createdAt,value
2023-04-01T00:01:18.334Z,98.80
2023-04-01T00:04:21.368Z,98.70
2023-04-01T00:07:23.630Z,98.70
2023-04-01T00:10:27.190Z,98.80
2023-04-01T00:13:29.251Z,99.30
2023-04-01T00:16:31.886Z,99.00
2023-04-01T00:19:33.953Z,99.10
2023-04-01T00:22:36.102Z,99.20
2023-04-01T00:25:38.200Z,99.10
2023-04-01T00:28:40.501Z,99.10
2023-04-01T00:31:42.642Z,99.20
2023-04-01T00:34:45.654Z,99.40
2023-04-01T00:37:48.488Z,99.50
2023-04-01T00:40:50.726Z,99.70
2023-04-01T00:43:53.273Z,99.90
2023-04-01T00:46:55.744Z,99.90
2023-04-01T00:49:57.954Z,99.90
2023-04-01T00:53:02.155Z,99.90
2023-04-01T00:56:11.442Z,99.80
2023-04-01T00:59:18.403Z,99.90
2023-04-01T01:02:21.154Z,99.80
2023-04-01T01:05:48.415Z,99.80
2023-04-01T01:09:23.238Z,99.70
2023-04-01T01:12:44.247Z,99.80
2023-04-01T01:15:56.690Z,99.80
2023-04-01T01:19:11.145Z,99.80
2023-04-01T01:22:50.491Z,99.90
2023-04-01T01:25:52.572Z,99.90
2023-04-01T01:29:18.902Z,99.70
2023-04-01T01:32:38.977Z,99.90
2023-04-01T01:35:53.414Z,99.90
2023-04-01T01:38:56.911Z,99.90
2023-04-01T01:42:06.861Z,99.90
2023-04-01T01:45:19.024Z,99.90
2023-04-01T01:48:22.012Z,99.90
2023-04-01T01:51:25.442Z,99.90
2023-04-01T01:54:27.444Z,99.90
2023-04-01T01:57:39.242Z,99.90
2023-04-01T02:00:44.062Z,99.90
2023-04-01T02:03:46.770Z,99.90
2023-04-01T02:06:59.189Z,99.90
2023-04-01T02:10:01.821Z,99.90
2023-04-01T02:13:11.537Z,99.90
2023-04-01T02:16:22.142Z,99.90
2023-04-01T02:19:32.672Z,99.90
2023-04-01T02:22:45.479Z,99.90
2023-04-01T02:25:48.801Z,99.90
2023-04-01T02:28:53.889Z,99.90
2023-04-01T02:31:57.035Z,99.90
2023-04-01T02:35:01.045Z,99.90
2023-04-01T02:38:03.499Z,99.90
2023-04-01T02:41:07.271Z,99.90
2023-04-01T02:44:09.965Z,99.90
2023-04-01T02:47:12.018Z,99.90
2023-04-01T02:50:14.115Z,99.90
2023-04-01T02:53:16.456Z,99.90
2023-04-01T02:56:18.654Z,99.90
2023-04-01T02:59:21.307Z,99.90
2023-04-01T03:02:23.404Z,99.90
2023-04-01T03:05:25.945Z,99.90
2023-04-01T03:08:28.001Z,99.90
2023-04-01T03:11:29.971Z,99.90
2023-04-01T03:14:38.168Z,99.90
2023-04-01T03:17:43.555Z,99.90
2023-04-01T03:20:46.282Z,99.90
2023-04-01T03:23:48.293Z,99.90
2023-04-01T03:26:50.391Z,99.90
2023-04-01T03:29:53.414Z,99.90
2023-04-01T03:32:55.748Z,99.90
2023-04-01T03:35:58.703Z,99.90
2023-04-01T03:39:00.843Z,99.90
2023-04-01T03:42:03.086Z,99.90
2023-04-01T03:45:06.167Z,99.90
2023-04-01T03:48:08.152Z,99.90
2023-04-01T03:51:10.247Z,99.90
2023-04-01T03:54:12.438Z,99.90
2023-04-01T03:57:14.765Z,99.90
2023-04-01T04:00:16.948Z,99.90
2023-04-01T04:03:19.102Z,99.90
2023-04-01T04:06:21.328Z,99.90
2023-04-01T04:09:23.946Z,99.90
2023-04-01T04:12:25.981Z,99.90
2023-04-01T04:15:29.444Z,99.90
2023-04-01T04:18:31.863Z,99.90
2023-04-01T04:21:33.885Z,99.90
2023-04-01T04:24:36.706Z,99.90
2023-04-01T04:27:38.845Z,99.90
2023-04-01T04:30:40.997Z,99.90
2023-04-01T04:33:43.025Z,99.90
2023-04-01T04:36:46.364Z,99.90
2023-04-01T04:39:48.381Z,99.90
2023-04-01T04:42:58.452Z,99.90
2023-04-01T04:46:00.471Z,99.90
2023-04-01T04:49:02.552Z,99.90
2023-04-01T04:52:04.656Z,99.90
2023-04-01T04:55:07.182Z,99.90
2023-04-01T04:58:09.173Z,99.90
2023-04-01T05:01:14.402Z,99.90
2023-04-01T05:04:16.692Z,99.90
2023-04-01T05:07:18.780Z,99.90
2023-04-01T05:10:21.921Z,99.90
2023-04-01T05:13:24.068Z,99.90
2023-04-01T05:16:26.179Z,99.90
2023-04-01T05:19:28.165Z,99.90
2023-04-01T05:22:30.456Z,99.90
2023-04-01T05:25:32.613Z,99.90
2023-04-01T05:28:35.393Z,99.90
2023-04-01T05:31:37.459Z,99.90
2023-04-01T05:34:39.578Z,99.90
2023-04-01T05:37:41.557Z,99.90
2023-04-01T05:40:43.608Z,99.90
2023-04-01T05:43:45.757Z,99.90
2023-04-01T05:46:47.826Z,99.90
2023-04-01T05:49:49.972Z,99.90
2023-04-01T05:52:52.087Z,99.90
2023-04-01T05:55:54.199Z,99.90
2023-04-01T05:58:56.308Z,99.80
2023-04-01T06:01:59.848Z,99.70
2023-04-01T06:05:15.512Z,99.50
2023-04-01T06:08:20.324Z,99.50
2023-04-01T06:11:35.074Z,99.60
2023-04-01T06:15:01.100Z,99.70
2023-04-01T06:18:34.781Z,99.80
2023-04-01T06:21:56.308Z,99.90
2023-04-01T06:25:19.750Z,99.90
2023-04-01T06:28:43.358Z,99.90
2023-04-01T06:31:58.721Z,99.90
2023-04-01T06:35:26.442Z,99.80
2023-04-01T06:38:47.876Z,99.80
2023-04-01T06:42:25.204Z,99.90
2023-04-01T06:45:52.432Z,99.80
2023-04-01T06:49:03.299Z,99.80
2023-04-01T06:52:20.771Z,99.80
2023-04-01T06:55:34.539Z,99.70
2023-04-01T06:58:52.635Z,99.70
2023-04-01T07:01:59.679Z,99.90
2023-04-01T07:05:04.316Z,99.90
2023-04-01T07:08:11.525Z,99.90
2023-04-01T07:11:28.011Z,99.80
2023-04-01T07:14:43.011Z,99.80
2023-04-01T07:17:47.153Z,99.90
2023-04-01T07:20:51.287Z,99.90
2023-04-01T07:23:57.751Z,99.70
2023-04-01T07:27:01.312Z,99.70
2023-04-01T07:30:08.221Z,99.70
2023-04-01T07:33:27.359Z,99.60
2023-04-01T07:36:42.913Z,99.60
2023-04-01T07:40:05.591Z,99.30
2023-04-01T07:43:29.786Z,99.20
2023-04-01T07:47:09.073Z,98.90
2023-04-01T07:50:19.671Z,98.50
2023-04-01T07:53:45.581Z,97.70
2023-04-01T07:57:12.525Z,97.80
2023-04-01T08:00:32.750Z,98.00
2023-04-01T08:03:38.021Z,97.90
2023-04-01T08:06:54.574Z,97.90
2023-04-01T08:09:56.547Z,98.00
2023-04-01T08:12:58.681Z,97.70
2023-04-01T08:16:30.086Z,98.30
2023-04-01T08:20:10.855Z,98.10
2023-04-01T08:23:15.073Z,97.90
2023-04-01T08:26:33.944Z,98.30
2023-04-01T08:30:20.504Z,98.10
2023-04-01T08:33:29.804Z,98.00
2023-04-01T08:36:44.157Z,97.70
2023-04-01T08:39:51.736Z,97.60
2023-04-01T08:43:38.523Z,97.50
2023-04-01T08:46:43.459Z,97.20
2023-04-01T08:50:04.083Z,96.80
2023-04-01T08:53:43.821Z,96.70
2023-04-01T08:57:26.079Z,96.70
2023-04-01T09:00:44.147Z,95.60
2023-04-01T09:04:04.234Z,95.20
2023-04-01T09:07:13.876Z,95.00
2023-04-01T09:10:33.080Z,94.80
2023-04-01T09:13:52.783Z,94.80
2023-04-01T09:17:39.485Z,95.60
2023-04-01T09:21:24.360Z,94.70
2023-04-01T09:24:36.230Z,94.20
2023-04-01T09:28:04.735Z,92.60
2023-04-01T09:31:26.987Z,92.10
2023-04-01T09:35:17.790Z,92.00
2023-04-01T09:38:24.481Z,90.90
2023-04-01T09:41:31.674Z,85.70
2023-04-01T09:44:43.002Z,80.20
2023-04-01T09:47:56.022Z,75.00
2023-04-01T09:51:17.682Z,72.70
2023-04-01T09:54:38.369Z,74.40
2023-04-01T09:58:26.573Z,76.50
2023-04-01T10:01:50.283Z,75.90
2023-04-01T10:05:13.965Z,72.80
2023-04-01T10:08:53.046Z,71.60
2023-04-01T10:12:26.222Z,69.20
2023-04-01T10:15:53.948Z,67.40
2023-04-01T10:19:17.896Z,68.80
2023-04-01T10:22:50.800Z,71.50
2023-04-01T10:26:20.134Z,75.90
2023-04-01T10:29:28.040Z,78.80
2023-04-01T10:33:16.480Z,80.30
2023-04-01T10:36:57.941Z,80.00
2023-04-01T10:40:02.744Z,76.70
2023-04-01T10:43:20.869Z,74.60
2023-04-01T10:46:47.111Z,76.00
2023-04-01T10:50:07.755Z,74.30
2023-04-01T10:53:36.743Z,71.00
2023-04-01T10:57:07.963Z,67.50
2023-04-01T11:00:24.742Z,66.90
2023-04-01T11:04:00.738Z,65.50
2023-04-01T11:07:30.550Z,68.40
2023-04-01T11:10:50.580Z,69.40
2023-04-01T11:14:20.044Z,72.10
2023-04-01T11:17:53.134Z,75.00
2023-04-01T11:21:14.056Z,74.40
2023-04-01T11:24:39.564Z,75.50
2023-04-01T11:28:02.664Z,78.30
2023-04-01T11:31:29.293Z,80.00
2023-04-01T11:35:00.603Z,82.00
2023-04-01T11:38:08.420Z,83.40
2023-04-01T11:41:36.152Z,81.50
2023-04-01T11:45:13.727Z,80.40
2023-04-01T11:48:32.467Z,78.10
2023-04-01T11:51:54.519Z,79.30
2023-04-01T11:55:22.975Z,79.80
2023-04-01T11:58:48.250Z,80.60
2023-04-01T12:02:09.391Z,83.50
2023-04-01T12:05:34.883Z,84.50
2023-04-01T12:09:07.767Z,84.40
2023-04-01T12:12:59.986Z,83.40
2023-04-01T12:16:18.167Z,84.00
2023-04-01T12:19:51.060Z,86.00
2023-04-01T12:23:38.051Z,86.20
2023-04-01T12:27:04.247Z,88.40
2023-04-01T12:30:15.191Z,89.70
2023-04-01T12:33:49.420Z,90.10
2023-04-01T12:37:14.083Z,90.40
2023-04-01T12:40:41.941Z,90.50
2023-04-01T12:43:50.139Z,91.10
2023-04-01T12:47:01.585Z,91.00
2023-04-01T12:50:28.143Z,91.00
2023-04-01T12:54:24.667Z,91.00
2023-04-01T12:57:35.565Z,91.30
2023-04-01T13:01:10.780Z,91.70
2023-04-01T13:04:36.651Z,91.70
2023-04-01T13:08:03.473Z,91.80
2023-04-01T13:11:11.535Z,92.10
2023-04-01T13:14:31.471Z,92.20
2023-04-01T13:17:52.269Z,92.30
2023-04-01T13:21:39.777Z,92.30
2023-04-01T13:24:58.106Z,92.60
2023-04-01T13:28:24.195Z,92.80
2023-04-01T13:31:42.542Z,92.60
2023-04-01T13:34:48.723Z,92.40
2023-04-01T13:38:12.461Z,92.60
2023-04-01T13:41:35.876Z,92.70
2023-04-01T13:44:57.840Z,93.50
2023-04-01T13:48:35.213Z,93.60
2023-04-01T13:52:04.367Z,94.20
2023-04-01T13:55:44.893Z,94.40
2023-04-01T13:59:19.007Z,94.20
2023-04-01T14:02:23.715Z,93.60
2023-04-01T14:05:43.194Z,94.00
2023-04-01T14:09:13.295Z,93.20
2023-04-01T14:12:18.329Z,92.80
2023-04-01T14:15:55.972Z,92.60
2023-04-01T14:19:16.782Z,92.60
2023-04-01T14:22:54.719Z,93.30
2023-04-01T14:26:06.042Z,94.00
2023-04-01T14:29:36.000Z,94.60
2023-04-01T14:32:57.580Z,94.10
2023-04-01T14:36:42.391Z,94.40
2023-04-01T14:40:13.258Z,94.10
2023-04-01T14:43:27.338Z,94.40
2023-04-01T14:46:32.249Z,94.20
2023-04-01T14:49:34.242Z,93.80
2023-04-01T14:52:40.690Z,93.70
2023-04-01T14:55:42.693Z,93.80
2023-04-01T14:58:59.198Z,93.20
2023-04-01T15:02:40.027Z,93.00
2023-04-01T15:05:51.605Z,93.20
2023-04-01T15:09:05.348Z,93.30
2023-04-01T15:12:16.315Z,93.70
2023-04-01T15:15:24.488Z,93.60
2023-04-01T15:18:42.389Z,94.20
2023-04-01T15:22:02.903Z,94.00
2023-04-01T15:25:38.219Z,94.10
2023-04-01T15:28:48.857Z,94.00
2023-04-01T15:32:01.695Z,94.30
2023-04-01T15:35:18.746Z,93.90
2023-04-01T15:38:36.810Z,93.90
2023-04-01T15:41:55.175Z,93.90
2023-04-01T15:45:16.850Z,94.20
2023-04-01T15:48:56.909Z,94.30
2023-04-01T15:52:18.230Z,94.50
2023-04-01T15:55:38.906Z,94.60
2023-04-01T15:59:18.335Z,94.70
2023-04-01T16:02:32.545Z,94.80
2023-04-01T16:05:59.069Z,95.00
2023-04-01T16:09:33.615Z,94.90
2023-04-01T16:13:19.031Z,94.90
2023-04-01T16:16:31.723Z,95.70
2023-04-01T16:19:54.176Z,96.10
2023-04-01T16:23:17.539Z,96.20
2023-04-01T16:26:40.416Z,96.10
2023-04-01T16:29:47.892Z,96.50
2023-04-01T16:33:06.099Z,96.50
2023-04-01T16:36:34.043Z,96.30
2023-04-01T16:39:47.588Z,96.60
2023-04-01T16:42:57.154Z,96.70
2023-04-01T16:46:21.933Z,96.50
2023-04-01T16:49:34.274Z,96.80
2023-04-01T16:53:01.076Z,96.40
2023-04-01T16:56:03.706Z,96.60
2023-04-01T16:59:35.895Z,97.00
2023-04-01T17:03:07.018Z,97.00
2023-04-01T17:06:25.473Z,97.00
2023-04-01T17:09:49.286Z,96.90
2023-04-01T17:13:10.073Z,97.00
2023-04-01T17:16:33.367Z,97.30
2023-04-01T17:19:59.716Z,97.30
2023-04-01T17:23:31.031Z,97.40
2023-04-01T17:26:54.974Z,97.60
2023-04-01T17:30:02.537Z,98.20
2023-04-01T17:33:46.493Z,98.30
2023-04-01T17:37:13.782Z,98.10
2023-04-01T17:40:37.278Z,98.30
2023-04-01T17:43:59.618Z,98.50
2023-04-01T17:47:37.515Z,98.70
2023-04-01T17:51:22.404Z,98.90
2023-04-01T17:54:41.417Z,99.00
2023-04-01T17:58:21.803Z,98.80
2023-04-01T18:01:41.907Z,98.70
2023-04-01T18:05:19.618Z,98.70
2023-04-01T18:08:55.903Z,98.50
2023-04-01T18:12:25.424Z,98.80
2023-04-01T18:15:51.016Z,99.30
2023-04-01T18:19:08.174Z,99.10
2023-04-01T18:22:24.629Z,99.30
2023-04-01T18:25:43.550Z,99.30
2023-04-01T18:29:02.255Z,99.50
2023-04-01T18:32:37.039Z,99.60
2023-04-01T18:36:03.976Z,99.90
2023-04-01T18:39:26.019Z,99.90
2023-04-01T18:43:01.227Z,99.80
2023-04-01T18:46:18.192Z,99.90
2023-04-01T18:49:35.450Z,99.90
2023-04-01T18:52:38.984Z,99.90
2023-04-01T18:55:44.108Z,99.90
2023-04-01T18:58:57.181Z,99.90
2023-04-01T19:02:11.922Z,99.90
2023-04-01T19:05:17.724Z,99.90
2023-04-01T19:08:37.100Z,99.90
2023-04-01T19:11:59.136Z,99.90
2023-04-01T19:15:37.267Z,99.90
2023-04-01T19:19:15.109Z,99.90
2023-04-01T19:22:41.623Z,99.90
2023-04-01T19:26:10.978Z,99.90
2023-04-01T19:29:48.313Z,99.90
2023-04-01T19:33:20.498Z,99.90
2023-04-01T19:36:29.206Z,99.90
2023-04-01T19:39:50.352Z,99.90
2023-04-01T19:43:46.173Z,99.90
2023-04-01T19:47:14.248Z,99.90
2023-04-01T19:50:48.363Z,99.90
2023-04-01T19:54:00.508Z,99.90
2023-04-01T19:57:08.762Z,99.90
2023-04-01T20:00:38.720Z,99.90
2023-04-01T20:03:44.077Z,99.90
2023-04-01T20:07:01.277Z,99.90
2023-04-01T20:10:09.529Z,99.90
2023-04-01T20:13:30.648Z,99.90
2023-04-01T20:16:55.953Z,99.90
2023-04-01T20:20:23.385Z,99.90
2023-04-01T20:24:23.030Z,99.90
2023-04-01T20:27:31.397Z,99.90
2023-04-01T20:30:37.079Z,99.90
2023-04-01T20:34:02.743Z,99.90
2023-04-01T20:37:29.464Z,99.90
2023-04-01T20:40:33.734Z,99.90
2023-04-01T20:43:59.505Z,99.90
2023-04-01T20:47:26.011Z,99.90
2023-04-01T20:50:51.502Z,99.90
2023-04-01T20:54:31.581Z,99.90
2023-04-01T20:57:46.347Z,99.90
2023-04-01T21:01:07.038Z,99.90
2023-04-01T21:04:24.271Z,99.90
2023-04-01T21:07:56.838Z,99.90
2023-04-01T21:11:11.708Z,99.90
2023-04-01T21:14:45.893Z,99.90
2023-04-01T21:18:04.416Z,99.90
2023-04-01T21:21:47.851Z,99.90
2023-04-01T21:25:10.265Z,99.90
2023-04-01T21:28:18.786Z,99.90
2023-04-01T21:31:42.284Z,99.90
2023-04-01T21:35:32.344Z,99.90
2023-04-01T21:38:43.343Z,99.90
2023-04-01T21:41:54.209Z,99.90
2023-04-01T21:45:05.356Z,99.90
2023-04-01T21:48:43.171Z,99.90
2023-04-01T21:52:32.444Z,99.90
2023-04-01T21:55:57.607Z,99.90
2023-04-01T21:59:22.968Z,99.90
2023-04-01T22:02:56.681Z,99.90
2023-04-01T22:06:32.147Z,99.90
2023-04-01T22:09:40.860Z,99.90
2023-04-01T22:12:56.082Z,99.90
2023-04-01T22:16:27.443Z,99.90
2023-04-01T22:19:56.042Z,99.90
2023-04-01T22:23:09.676Z,99.90
2023-04-01T22:26:37.650Z,99.90
2023-04-01T22:29:44.285Z,99.90
2023-04-01T22:32:54.121Z,99.90
2023-04-01T22:36:17.408Z,99.90
2023-04-01T22:39:42.947Z,99.90
2023-04-01T22:42:48.659Z,99.90
2023-04-01T22:46:22.627Z,99.90
2023-04-01T22:49:38.463Z,99.90
2023-04-01T22:52:48.087Z,99.90
2023-04-01T22:55:53.861Z,99.90
2023-04-01T22:59:19.169Z,99.90
2023-04-01T23:02:21.302Z,99.90
2023-04-01T23:05:24.747Z,99.90
2023-04-01T23:09:03.569Z,99.90
2023-04-01T23:12:13.985Z,99.90
2023-04-01T23:15:17.360Z,99.90
2023-04-01T23:18:46.447Z,99.90
2023-04-01T23:22:02.104Z,99.90
2023-04-01T23:25:53.921Z,99.90
2023-04-01T23:28:57.544Z,99.90
2023-04-01T23:32:05.160Z,99.90
2023-04-01T23:35:18.063Z,99.90
2023-04-01T23:38:26.475Z,99.90
2023-04-01T23:41:34.062Z,99.90
2023-04-01T23:44:38.101Z,99.90
2023-04-01T23:47:42.058Z,99.90
2023-04-01T23:50:46.944Z,99.90
2023-04-01T23:54:14.688Z,99.90
2023-04-01T23:57:21.948Z,99.90
