createdAt,value
2022-10-28T00:08:31.584Z,17.7
2022-10-28T00:18:33.729Z,17.6
2022-10-28T00:28:35.403Z,17.8
2022-10-28T00:38:37.249Z,17.7
2022-10-28T00:48:38.979Z,17.7
2022-10-28T00:58:41.486Z,17.7
2022-10-28T01:08:44.018Z,17.9
2022-10-28T01:18:46.451Z,17.6
2022-10-28T01:28:48.827Z,17.2
2022-10-28T01:38:51.291Z,17
2022-10-28T01:48:53.261Z,16.8
2022-10-28T01:58:55.793Z,16.8
2022-10-28T02:08:58.004Z,17
2022-10-28T02:19:00.365Z,18.1
2022-10-28T02:39:04.251Z,19.2
2022-10-28T02:49:05.936Z,19.3
2022-10-28T02:59:07.842Z,19.6
2022-10-28T03:09:09.808Z,19.5
2022-10-28T03:19:12.339Z,19.3
2022-10-28T03:29:14.802Z,19.2
2022-10-28T03:39:16.851Z,19
2022-10-28T03:49:19.060Z,19
2022-10-28T03:59:21.695Z,18.8
2022-10-28T04:09:23.444Z,18.7
2022-10-28T04:19:25.323Z,18.7
2022-10-28T04:29:27.594Z,18.6
2022-10-28T04:39:29.770Z,18.4
2022-10-28T04:49:34.232Z,18
2022-10-28T04:59:33.882Z,17.7
2022-10-28T05:09:35.960Z,17.6
2022-10-28T05:19:38.142Z,17.8
2022-10-28T05:29:40.426Z,17.9
2022-10-28T05:39:42.147Z,17.9
2022-10-28T05:49:44.410Z,17.8
2022-10-28T05:59:46.988Z,17.9
2022-10-28T06:09:48.931Z,18
2022-10-28T06:19:49.224Z,17.9
2022-10-28T06:39:54.079Z,18.1
2022-10-28T06:49:57.246Z,18.1
2022-10-28T06:59:59.100Z,18.2
2022-10-28T07:10:00.990Z,18.3
2022-10-28T07:20:02.741Z,18.2
2022-10-28T07:30:04.736Z,18.3
2022-10-28T07:40:06.635Z,18.8
2022-10-28T07:50:08.348Z,19.5
2022-10-28T08:00:10.071Z,19.9
2022-10-28T08:10:11.869Z,19.8
2022-10-28T08:20:14.182Z,19.6
2022-10-28T08:30:15.960Z,19.6
2022-10-28T08:40:17.972Z,19.7
2022-10-28T08:50:20.321Z,20
2022-10-28T09:00:22.069Z,20.8
2022-10-28T09:20:26.966Z,21.4
2022-10-28T09:30:29.320Z,22.1
2022-10-28T09:40:31.450Z,22.1
2022-10-28T09:50:33.978Z,22.6
2022-10-28T10:00:36.029Z,22.8
2022-10-28T10:20:40.219Z,22.7
2022-10-28T10:30:42.591Z,22.9
2022-10-28T10:40:44.516Z,22.7
2022-10-28T10:50:46.957Z,23
2022-10-28T11:10:51.542Z,23.4
2022-10-28T11:20:54.196Z,23.4
2022-10-28T11:30:56.353Z,23.5
2022-10-28T11:40:58.200Z,23.7
2022-10-28T11:51:00.251Z,23.8
2022-10-28T12:01:02.389Z,23.8
2022-10-28T12:11:04.928Z,23.8
2022-10-28T12:21:06.704Z,24.2
2022-10-28T12:31:08.541Z,24.4
2022-10-28T12:41:10.592Z,24.8
2022-10-28T12:51:12.291Z,24.8
2022-10-28T13:01:14.921Z,24.9
2022-10-28T13:11:17.220Z,24.9
2022-10-28T13:21:19.019Z,24.7
2022-10-28T13:31:21.151Z,24.7
2022-10-28T13:41:23.061Z,24.4
2022-10-28T14:01:28.037Z,24
2022-10-28T14:11:29.986Z,24.1
2022-10-28T14:21:31.911Z,23.9
2022-10-28T14:31:33.791Z,23.8
2022-10-28T14:41:35.517Z,23.6
2022-10-28T14:51:37.321Z,23.4
2022-10-28T15:01:39.161Z,23.2
2022-10-28T15:11:41.080Z,23
2022-10-28T15:21:43.503Z,22.8
2022-10-28T15:31:46.068Z,22.6
2022-10-28T16:01:52.808Z,21.9
2022-10-28T16:21:57.257Z,21.4
2022-10-28T16:31:59.746Z,21.2
2022-10-28T16:42:01.824Z,20.9
2022-10-28T16:52:04.285Z,20.6
2022-10-28T17:02:06.627Z,20.5
2022-10-28T17:12:08.712Z,20.2
2022-10-28T17:42:22.741Z,19.9
2022-10-28T17:52:25.440Z,19.7
2022-10-28T18:02:28.110Z,19.5
2022-10-28T18:12:30.495Z,19
2022-10-28T18:22:32.762Z,18.7
2022-10-28T18:32:35.379Z,18.5
2022-10-28T18:42:37.568Z,18.5
2022-10-28T19:12:45.132Z,18.6
2022-10-28T19:32:48.822Z,18.2
2022-10-28T20:02:55.707Z,17.6
2022-10-28T20:12:57.768Z,17.6
2022-10-28T20:23:00.483Z,17.6
2022-10-28T20:33:02.503Z,17.6
2022-10-28T20:43:05.013Z,17.4
2022-10-28T20:53:07.080Z,17.5
2022-10-28T21:13:11.493Z,17
2022-10-28T21:23:13.599Z,16.8
2022-10-28T21:33:15.908Z,16.5
2022-10-28T21:43:18.171Z,16.3
2022-10-28T21:53:20.125Z,16.2
2022-10-28T22:03:22.457Z,16.2
2022-10-28T22:13:24.693Z,16.4
2022-10-28T22:23:26.799Z,16.5
2022-10-28T22:33:29.113Z,16.4
2022-10-28T22:43:30.586Z,16.2
2022-10-28T22:53:33.624Z,16
2022-10-28T23:03:34.707Z,15.9
2022-10-28T23:23:39.936Z,15.7
2022-10-28T23:33:42.448Z,15.6
2022-10-28T23:43:44.453Z,15.5
2022-10-28T23:53:46.318Z,15.4
