createdAt,value
2018-07-31T00:01:36.580Z,5.65
2018-07-31T00:04:04.727Z,6.40
2018-07-31T00:06:33.289Z,6.10
2018-07-31T00:09:01.953Z,5.62
2018-07-31T00:11:30.572Z,5.97
2018-07-31T00:13:59.088Z,5.28
2018-07-31T00:16:27.774Z,5.47
2018-07-31T00:18:56.293Z,5.60
2018-07-31T00:21:24.925Z,5.03
2018-07-31T00:23:53.847Z,5.47
2018-07-31T00:26:22.583Z,4.95
2018-07-31T00:28:51.879Z,5.45
2018-07-31T00:31:21.370Z,5.53
2018-07-31T00:33:49.703Z,5.10
2018-07-31T00:36:18.550Z,6.35
2018-07-31T00:38:47.029Z,5.37
2018-07-31T00:41:15.092Z,5.78
2018-07-31T00:43:43.265Z,5.70
2018-07-31T00:46:11.329Z,5.78
2018-07-31T00:48:39.360Z,5.90
2018-07-31T00:51:07.412Z,6.03
2018-07-31T00:53:35.512Z,6.87
2018-07-31T00:56:03.657Z,5.35
2018-07-31T00:58:31.959Z,6.08
2018-07-31T01:01:00.046Z,5.65
2018-07-31T01:03:28.054Z,5.83
2018-07-31T01:05:56.099Z,5.20
2018-07-31T01:08:24.164Z,5.92
2018-07-31T01:10:52.234Z,5.17
2018-07-31T01:13:20.256Z,6.10
2018-07-31T01:15:48.312Z,6.03
2018-07-31T01:18:16.345Z,6.05
2018-07-31T01:20:47.686Z,6.03
2018-07-31T01:23:15.726Z,5.85
2018-07-31T01:25:43.768Z,6.20
2018-07-31T01:28:11.835Z,6.62
2018-07-31T01:30:39.876Z,7.10
2018-07-31T01:33:07.944Z,6.10
2018-07-31T01:35:36.002Z,6.50
2018-07-31T01:38:04.047Z,6.37
2018-07-31T01:40:32.081Z,6.42
2018-07-31T01:43:00.120Z,6.37
2018-07-31T01:45:28.151Z,6.62
2018-07-31T01:47:56.208Z,6.28
2018-07-31T01:50:24.250Z,6.12
2018-07-31T01:52:52.274Z,6.28
2018-07-31T01:55:20.335Z,5.67
2018-07-31T01:57:48.367Z,6.33
2018-07-31T02:00:16.556Z,6.08
2018-07-31T02:02:45.820Z,6.60
2018-07-31T02:05:14.047Z,6.95
2018-07-31T02:07:42.118Z,6.33
2018-07-31T02:10:10.160Z,5.58
2018-07-31T02:12:38.208Z,6.28
2018-07-31T02:15:06.677Z,5.67
2018-07-31T02:17:34.731Z,6.83
2018-07-31T02:20:02.867Z,6.72
2018-07-31T02:22:31.284Z,6.40
2018-07-31T02:24:59.643Z,6.60
2018-07-31T02:27:27.924Z,6.45
2018-07-31T02:30:01.442Z,6.50
2018-07-31T02:32:29.789Z,6.60
2018-07-31T02:34:58.343Z,7.47
2018-07-31T02:37:26.923Z,5.97
2018-07-31T02:39:55.708Z,6.33
2018-07-31T02:42:24.493Z,6.05
2018-07-31T02:44:53.328Z,6.08
2018-07-31T02:47:22.842Z,6.00
2018-07-31T02:49:51.767Z,6.50
2018-07-31T02:52:20.564Z,6.30
2018-07-31T02:54:49.671Z,6.40
2018-07-31T02:57:17.924Z,6.78
2018-07-31T02:59:45.980Z,6.55
2018-07-31T03:02:14.051Z,7.45
2018-07-31T03:04:42.094Z,7.05
2018-07-31T03:07:10.153Z,6.45
2018-07-31T03:09:38.196Z,6.10
2018-07-31T03:12:06.256Z,7.37
2018-07-31T03:14:34.333Z,6.92
2018-07-31T03:17:02.611Z,7.62
2018-07-31T03:19:31.068Z,6.53
2018-07-31T03:21:59.660Z,6.95
2018-07-31T03:24:28.121Z,7.47
2018-07-31T03:26:56.497Z,7.55
2018-07-31T03:29:25.692Z,6.28
2018-07-31T03:31:55.000Z,7.08
2018-07-31T03:34:23.431Z,6.60
2018-07-31T03:36:51.787Z,7.47
2018-07-31T03:39:20.835Z,7.80
2018-07-31T03:41:49.459Z,7.22
2018-07-31T03:44:17.568Z,6.55
2018-07-31T03:46:45.658Z,7.17
2018-07-31T03:49:13.726Z,7.80
2018-07-31T03:51:41.772Z,7.83
2018-07-31T03:54:09.835Z,7.03
2018-07-31T03:56:37.903Z,6.92
2018-07-31T03:59:05.962Z,6.67
2018-07-31T04:01:34.038Z,7.72
2018-07-31T04:04:02.087Z,7.17
2018-07-31T04:06:30.153Z,7.33
2018-07-31T04:08:58.199Z,7.35
2018-07-31T04:11:26.229Z,7.25
2018-07-31T04:13:54.270Z,8.50
2018-07-31T04:16:22.315Z,8.13
2018-07-31T04:18:50.340Z,7.53
2018-07-31T04:21:18.391Z,7.53
2018-07-31T04:23:46.428Z,7.47
2018-07-31T04:26:14.551Z,7.12
2018-07-31T04:28:42.584Z,7.80
2018-07-31T04:31:10.663Z,7.60
2018-07-31T04:33:38.712Z,7.25
2018-07-31T04:36:06.774Z,7.45
2018-07-31T04:38:34.820Z,7.25
2018-07-31T04:41:02.891Z,7.20
2018-07-31T04:43:30.927Z,7.53
2018-07-31T04:45:58.951Z,7.20
2018-07-31T04:48:27.004Z,6.58
2018-07-31T04:50:55.032Z,7.40
2018-07-31T04:53:23.084Z,7.60
2018-07-31T04:55:51.120Z,6.97
2018-07-31T04:58:19.416Z,6.80
2018-07-31T05:00:47.473Z,7.10
2018-07-31T05:03:15.534Z,6.58
2018-07-31T05:05:43.551Z,6.92
2018-07-31T05:08:11.603Z,6.70
2018-07-31T05:10:39.732Z,6.55
2018-07-31T05:13:07.780Z,6.65
2018-07-31T05:15:35.858Z,7.42
2018-07-31T05:18:03.907Z,7.25
2018-07-31T05:20:31.941Z,5.90
2018-07-31T05:22:59.983Z,6.20
2018-07-31T05:25:28.028Z,5.87
2018-07-31T05:27:56.423Z,6.78
2018-07-31T05:30:24.459Z,6.42
2018-07-31T05:32:52.553Z,6.22
2018-07-31T05:35:20.547Z,6.12
2018-07-31T05:37:48.573Z,6.53
2018-07-31T05:40:16.599Z,6.70
2018-07-31T05:42:44.626Z,6.80
2018-07-31T05:45:12.675Z,8.03
2018-07-31T05:47:41.006Z,6.65
2018-07-31T05:50:09.893Z,7.17
2018-07-31T05:52:38.176Z,6.97
2018-07-31T05:55:06.330Z,6.70
2018-07-31T05:57:34.650Z,7.08
2018-07-31T06:00:02.820Z,7.35
2018-07-31T06:02:31.092Z,6.95
2018-07-31T06:04:59.343Z,7.05
2018-07-31T06:07:27.585Z,7.05
2018-07-31T06:09:56.135Z,6.53
2018-07-31T06:12:24.455Z,7.25
2018-07-31T06:14:52.494Z,6.53
2018-07-31T06:17:20.527Z,7.72
2018-07-31T06:19:48.559Z,6.55
2018-07-31T06:22:16.608Z,6.35
2018-07-31T06:24:44.648Z,6.35
2018-07-31T06:27:12.688Z,6.10
2018-07-31T06:29:40.955Z,6.60
2018-07-31T06:32:09.173Z,6.55
2018-07-31T06:34:37.199Z,7.40
2018-07-31T06:37:05.432Z,6.20
2018-07-31T06:39:33.468Z,6.25
2018-07-31T06:42:01.500Z,5.97
2018-07-31T06:44:44.533Z,6.15
2018-07-31T06:47:12.563Z,6.97
2018-07-31T06:49:40.620Z,6.33
2018-07-31T06:52:08.662Z,7.70
2018-07-31T06:54:36.712Z,8.18
2018-07-31T06:57:04.751Z,7.75
2018-07-31T06:59:32.819Z,7.90
2018-07-31T07:02:00.892Z,8.08
2018-07-31T07:04:28.909Z,8.23
2018-07-31T07:06:57.208Z,7.83
2018-07-31T07:09:25.231Z,8.15
2018-07-31T07:11:53.267Z,8.13
2018-07-31T07:14:21.320Z,7.35
2018-07-31T07:16:49.380Z,7.90
2018-07-31T07:19:17.430Z,8.88
2018-07-31T07:21:45.483Z,8.30
2018-07-31T07:27:03.738Z,9.10
2018-07-31T07:29:31.763Z,9.63
2018-07-31T07:31:59.794Z,9.43
2018-07-31T07:34:27.909Z,9.90
2018-07-31T07:36:55.959Z,9.55
2018-07-31T07:39:23.995Z,9.75
2018-07-31T07:41:52.047Z,9.10
2018-07-31T07:44:20.139Z,8.73
2018-07-31T07:46:48.200Z,9.45
2018-07-31T07:49:16.239Z,9.40
2018-07-31T07:51:44.295Z,10.48
2018-07-31T07:54:12.420Z,10.78
2018-07-31T07:56:40.386Z,10.40
2018-07-31T07:59:08.422Z,10.30
2018-07-31T08:01:36.503Z,10.85
2018-07-31T08:04:04.541Z,10.98
2018-07-31T08:06:32.617Z,10.80
2018-07-31T08:09:00.861Z,10.30
2018-07-31T08:11:28.884Z,9.98
2018-07-31T08:13:56.911Z,9.30
2018-07-31T08:16:24.969Z,11.18
2018-07-31T08:18:53.031Z,9.88
2018-07-31T08:21:21.067Z,10.95
2018-07-31T08:23:49.159Z,9.23
2018-07-31T08:26:17.251Z,8.95
2018-07-31T08:28:45.300Z,8.90
2018-07-31T08:31:13.380Z,9.83
2018-07-31T08:33:41.440Z,11.50
2018-07-31T08:36:09.480Z,9.08
2018-07-31T08:38:37.634Z,8.63
2018-07-31T08:41:05.703Z,8.48
2018-07-31T08:43:33.825Z,8.38
2018-07-31T08:46:01.890Z,8.30
2018-07-31T08:48:29.961Z,7.65
2018-07-31T08:50:58.004Z,8.08
2018-07-31T08:53:26.444Z,7.35
2018-07-31T08:55:54.513Z,7.58
2018-07-31T08:58:22.531Z,7.50
2018-07-31T09:00:50.586Z,7.28
2018-07-31T09:03:18.671Z,7.20
2018-07-31T09:05:46.704Z,7.47
2018-07-31T09:08:14.919Z,5.97
2018-07-31T09:10:43.014Z,7.15
2018-07-31T09:13:11.040Z,6.30
2018-07-31T09:15:39.078Z,6.12
2018-07-31T09:18:07.120Z,6.50
2018-07-31T09:20:35.156Z,6.22
2018-07-31T09:23:03.219Z,5.70
2018-07-31T09:25:36.728Z,4.87
2018-07-31T09:28:04.787Z,4.20
2018-07-31T09:30:32.855Z,4.17
2018-07-31T09:33:08.199Z,5.03
2018-07-31T09:35:36.802Z,5.37
2018-07-31T09:38:04.880Z,5.10
2018-07-31T09:40:32.915Z,4.58
2018-07-31T09:43:00.992Z,4.78
2018-07-31T09:45:29.296Z,5.08
2018-07-31T09:47:57.351Z,5.25
2018-07-31T09:50:25.367Z,5.03
2018-07-31T09:52:53.411Z,4.72
2018-07-31T09:55:28.233Z,4.35
2018-07-31T09:57:56.239Z,4.00
2018-07-31T10:00:29.711Z,5.00
2018-07-31T10:02:57.759Z,5.30
2018-07-31T10:05:25.850Z,3.90
2018-07-31T10:07:53.835Z,3.58
2018-07-31T10:10:21.863Z,4.65
2018-07-31T10:12:49.907Z,4.78
2018-07-31T10:15:17.954Z,4.53
2018-07-31T10:17:46.039Z,4.40
2018-07-31T10:20:14.007Z,5.45
2018-07-31T10:22:42.056Z,4.37
2018-07-31T10:25:10.095Z,5.12
2018-07-31T10:27:38.168Z,4.12
2018-07-31T10:30:06.799Z,4.37
2018-07-31T10:32:34.882Z,6.17
2018-07-31T10:35:02.895Z,5.00
2018-07-31T10:37:30.972Z,5.10
2018-07-31T10:39:58.983Z,4.22
2018-07-31T10:42:27.200Z,4.30
2018-07-31T10:44:55.254Z,4.50
2018-07-31T10:47:23.303Z,4.10
2018-07-31T10:49:51.347Z,3.90
2018-07-31T10:52:19.396Z,4.72
2018-07-31T10:54:47.438Z,4.35
2018-07-31T10:57:15.468Z,4.00
2018-07-31T10:59:43.630Z,4.40
2018-07-31T11:02:11.594Z,4.50
2018-07-31T11:04:39.652Z,4.10
2018-07-31T11:07:07.671Z,4.28
2018-07-31T11:09:35.772Z,4.42
2018-07-31T11:12:03.939Z,4.55
2018-07-31T11:14:31.964Z,4.20
2018-07-31T11:17:00.104Z,3.98
2018-07-31T11:19:28.127Z,3.83
2018-07-31T11:21:56.161Z,3.58
2018-07-31T11:24:24.272Z,3.98
2018-07-31T11:26:52.320Z,4.00
2018-07-31T11:29:20.351Z,3.30
2018-07-31T11:31:48.511Z,3.20
2018-07-31T11:34:16.736Z,3.45
2018-07-31T11:36:45.207Z,3.12
2018-07-31T11:39:13.424Z,3.77
2018-07-31T11:41:41.491Z,2.92
2018-07-31T11:44:09.540Z,3.35
2018-07-31T11:46:37.976Z,3.52
2018-07-31T11:49:06.358Z,3.22
2018-07-31T11:51:34.607Z,2.90
2018-07-31T11:54:02.735Z,3.65
2018-07-31T11:56:30.933Z,3.40
2018-07-31T11:58:59.519Z,3.22
2018-07-31T12:01:27.832Z,3.52
2018-07-31T12:03:56.223Z,3.35
2018-07-31T12:06:24.282Z,3.22
2018-07-31T12:08:53.173Z,3.37
2018-07-31T12:11:21.259Z,3.60
2018-07-31T12:13:49.344Z,3.30
2018-07-31T12:16:17.429Z,3.50
2018-07-31T12:18:45.445Z,3.42
2018-07-31T12:21:13.499Z,3.00
2018-07-31T12:23:41.587Z,3.15
2018-07-31T12:26:09.597Z,2.50
2018-07-31T12:28:37.663Z,2.42
2018-07-31T12:31:05.756Z,2.90
2018-07-31T12:33:33.823Z,3.10
2018-07-31T12:36:01.942Z,2.95
2018-07-31T12:38:30.190Z,3.00
2018-07-31T12:40:58.301Z,4.58
2018-07-31T12:43:26.507Z,2.85
2018-07-31T12:45:54.672Z,2.80
2018-07-31T12:48:22.945Z,2.87
2018-07-31T12:50:51.225Z,2.98
2018-07-31T12:53:19.464Z,2.83
2018-07-31T12:55:47.644Z,3.30
2018-07-31T12:58:15.906Z,3.77
2018-07-31T13:00:44.077Z,2.90
2018-07-31T13:03:12.191Z,3.30
2018-07-31T13:05:41.165Z,3.12
2018-07-31T13:08:09.211Z,3.47
2018-07-31T13:10:37.289Z,2.77
2018-07-31T13:13:05.322Z,3.40
2018-07-31T13:15:33.347Z,2.83
2018-07-31T13:18:01.472Z,2.85
2018-07-31T13:20:29.492Z,2.92
2018-07-31T13:22:57.592Z,2.95
2018-07-31T13:25:25.579Z,2.90
2018-07-31T13:27:53.665Z,3.33
2018-07-31T13:30:21.638Z,3.30
2018-07-31T13:32:49.784Z,3.25
2018-07-31T13:35:17.832Z,3.15
2018-07-31T13:37:45.864Z,3.75
2018-07-31T13:40:13.928Z,3.45
2018-07-31T13:42:41.986Z,3.12
2018-07-31T13:45:10.029Z,3.10
2018-07-31T13:47:38.072Z,3.35
2018-07-31T13:50:06.125Z,3.08
2018-07-31T13:52:34.154Z,3.35
2018-07-31T13:55:02.204Z,3.22
2018-07-31T13:57:30.229Z,3.55
2018-07-31T13:59:58.262Z,3.15
2018-07-31T14:02:26.293Z,2.95
2018-07-31T14:04:54.337Z,3.30
2018-07-31T14:07:22.371Z,3.02
2018-07-31T14:09:50.403Z,3.33
2018-07-31T14:12:18.443Z,3.30
2018-07-31T14:14:46.491Z,2.87
2018-07-31T14:17:14.528Z,2.77
2018-07-31T14:19:42.648Z,3.00
2018-07-31T14:22:10.658Z,3.00
2018-07-31T14:24:38.728Z,3.40
2018-07-31T14:27:06.747Z,3.02
2018-07-31T14:29:34.779Z,2.85
2018-07-31T14:32:02.811Z,2.90
2018-07-31T14:34:30.915Z,3.17
2018-07-31T14:36:58.923Z,3.45
2018-07-31T14:39:26.978Z,3.15
2018-07-31T14:41:55.017Z,3.00
2018-07-31T14:44:23.075Z,2.87
2018-07-31T14:46:51.107Z,3.35
2018-07-31T14:49:19.160Z,2.80
2018-07-31T14:51:47.211Z,2.90
2018-07-31T14:54:15.259Z,2.98
2018-07-31T14:56:43.299Z,3.12
2018-07-31T14:59:11.330Z,3.75
2018-07-31T15:01:39.392Z,3.20
2018-07-31T15:04:07.463Z,2.80
2018-07-31T15:06:35.480Z,3.17
2018-07-31T15:09:03.991Z,2.85
2018-07-31T15:11:32.089Z,3.05
2018-07-31T15:14:00.071Z,3.25
2018-07-31T15:16:28.087Z,3.15
2018-07-31T15:18:56.140Z,3.00
2018-07-31T15:21:24.457Z,2.90
2018-07-31T15:23:52.508Z,2.95
2018-07-31T15:26:20.520Z,2.72
2018-07-31T15:28:48.563Z,3.00
2018-07-31T15:31:16.607Z,3.62
2018-07-31T15:33:44.655Z,3.25
2018-07-31T15:36:12.716Z,3.42
2018-07-31T15:38:40.732Z,3.02
2018-07-31T15:41:08.813Z,3.00
2018-07-31T15:43:36.827Z,2.75
2018-07-31T15:46:04.919Z,3.17
2018-07-31T15:48:33.038Z,3.17
2018-07-31T15:51:01.063Z,3.45
2018-07-31T15:53:29.116Z,2.60
2018-07-31T15:55:57.343Z,5.53
2018-07-31T15:58:25.350Z,2.70
2018-07-31T16:00:53.396Z,3.55
2018-07-31T16:03:21.422Z,3.62
2018-07-31T16:05:49.498Z,3.10
2018-07-31T16:08:17.491Z,2.92
2018-07-31T16:10:45.544Z,3.27
2018-07-31T16:13:13.606Z,2.90
2018-07-31T16:15:41.651Z,2.30
2018-07-31T16:18:09.701Z,2.65
2018-07-31T16:20:37.731Z,2.70
2018-07-31T16:23:05.970Z,2.80
2018-07-31T16:25:34.015Z,2.92
2018-07-31T16:28:02.087Z,2.95
2018-07-31T16:30:30.389Z,6.15
2018-07-31T16:32:58.704Z,3.30
2018-07-31T16:35:27.068Z,2.85
2018-07-31T16:37:55.143Z,2.75
2018-07-31T16:40:23.155Z,2.70
2018-07-31T16:42:51.221Z,2.87
2018-07-31T16:45:19.260Z,2.72
2018-07-31T16:47:47.343Z,3.12
2018-07-31T16:50:15.400Z,3.12
2018-07-31T16:52:43.431Z,2.72
2018-07-31T16:55:11.460Z,2.65
2018-07-31T16:57:39.500Z,2.85
2018-07-31T17:00:07.876Z,3.45
2018-07-31T17:02:35.918Z,3.08
2018-07-31T17:05:04.011Z,2.80
2018-07-31T17:07:32.049Z,2.60
2018-07-31T17:10:00.063Z,3.40
2018-07-31T17:12:28.107Z,2.95
2018-07-31T17:14:56.150Z,2.90
2018-07-31T17:17:24.167Z,2.70
2018-07-31T17:19:52.230Z,3.08
2018-07-31T17:22:20.262Z,2.50
2018-07-31T17:24:48.292Z,2.83
2018-07-31T17:27:16.332Z,2.50
2018-07-31T17:29:44.558Z,2.77
2018-07-31T17:32:12.603Z,2.90
2018-07-31T17:34:40.636Z,2.50
2018-07-31T17:37:08.678Z,2.02
2018-07-31T17:39:36.727Z,2.50
2018-07-31T17:42:04.772Z,2.10
2018-07-31T17:44:32.846Z,2.58
2018-07-31T17:47:00.882Z,2.47
2018-07-31T17:49:28.932Z,2.60
2018-07-31T17:51:56.979Z,2.72
2018-07-31T17:54:25.023Z,2.67
2018-07-31T17:56:53.072Z,3.15
2018-07-31T17:59:21.387Z,2.83
2018-07-31T18:01:49.455Z,2.72
2018-07-31T18:04:17.474Z,3.12
2018-07-31T18:06:45.531Z,2.75
2018-07-31T18:09:13.573Z,3.00
2018-07-31T18:11:41.602Z,3.40
2018-07-31T18:14:09.724Z,3.35
2018-07-31T18:16:38.267Z,3.22
2018-07-31T18:19:06.415Z,3.33
2018-07-31T18:21:34.455Z,4.17
2018-07-31T18:24:02.872Z,3.40
2018-07-31T18:26:30.946Z,3.87
2018-07-31T18:28:58.975Z,4.33
2018-07-31T18:31:27.047Z,4.15
2018-07-31T18:33:55.103Z,4.00
2018-07-31T18:36:23.146Z,3.75
2018-07-31T18:38:51.174Z,3.92
2018-07-31T18:41:19.596Z,3.58
2018-07-31T18:43:47.570Z,3.58
2018-07-31T18:46:15.686Z,3.50
2018-07-31T18:48:43.743Z,4.30
2018-07-31T18:51:11.776Z,3.50
2018-07-31T18:53:39.819Z,3.40
2018-07-31T18:56:07.847Z,4.10
2018-07-31T18:58:35.886Z,3.62
2018-07-31T19:01:03.931Z,3.70
2018-07-31T19:03:32.012Z,3.50
2018-07-31T19:06:00.027Z,3.37
2018-07-31T19:08:28.140Z,3.85
2018-07-31T19:10:56.158Z,3.40
2018-07-31T19:13:24.179Z,3.85
2018-07-31T19:15:52.223Z,4.70
2018-07-31T19:18:20.243Z,4.30
2018-07-31T19:20:48.308Z,4.10
2018-07-31T19:23:16.324Z,4.10
2018-07-31T19:25:44.347Z,3.62
2018-07-31T19:28:12.468Z,4.10
2018-07-31T19:30:40.401Z,3.52
2018-07-31T19:33:08.489Z,3.62
2018-07-31T19:35:36.468Z,3.50
2018-07-31T19:38:04.507Z,3.42
2018-07-31T19:40:32.607Z,3.55
2018-07-31T19:43:00.602Z,3.95
2018-07-31T19:45:28.727Z,3.65
2018-07-31T19:47:57.634Z,3.40
2018-07-31T19:50:26.273Z,3.58
2018-07-31T19:52:55.174Z,4.03
2018-07-31T19:55:24.009Z,3.75
2018-07-31T19:57:53.466Z,4.05
2018-07-31T20:00:22.882Z,2.85
2018-07-31T20:02:52.036Z,3.83
2018-07-31T20:05:21.447Z,3.52
2018-07-31T20:07:49.880Z,3.20
2018-07-31T20:10:18.583Z,3.72
2018-07-31T20:12:46.938Z,3.52
2018-07-31T20:15:15.099Z,3.17
2018-07-31T20:17:43.095Z,3.08
2018-07-31T20:20:11.241Z,3.10
2018-07-31T20:22:39.316Z,3.42
2018-07-31T20:25:07.459Z,2.90
2018-07-31T20:27:35.480Z,2.87
2018-07-31T20:30:03.627Z,2.67
2018-07-31T20:32:31.689Z,3.20
2018-07-31T20:34:59.767Z,3.25
2018-07-31T20:37:27.787Z,2.90
2018-07-31T20:39:56.318Z,2.83
2018-07-31T20:42:25.607Z,2.83
2018-07-31T20:44:54.789Z,2.80
2018-07-31T20:47:23.509Z,2.62
2018-07-31T20:49:51.926Z,3.00
2018-07-31T20:52:21.298Z,3.10
2018-07-31T20:54:49.862Z,2.65
2018-07-31T20:57:18.077Z,3.02
2018-07-31T20:59:46.217Z,3.02
2018-07-31T21:02:14.320Z,3.52
2018-07-31T21:04:42.339Z,2.85
2018-07-31T21:07:10.378Z,2.92
2018-07-31T21:09:38.426Z,3.15
2018-07-31T21:12:06.550Z,2.72
2018-07-31T21:14:34.559Z,2.60
2018-07-31T21:17:02.592Z,3.08
2018-07-31T21:19:30.736Z,3.02
2018-07-31T21:21:59.136Z,3.05
2018-07-31T21:24:28.441Z,3.25
2018-07-31T21:26:56.786Z,2.70
2018-07-31T21:29:25.103Z,2.37
2018-07-31T21:31:53.804Z,2.60
2018-07-31T21:34:22.215Z,2.70
2018-07-31T21:36:50.886Z,2.60
2018-07-31T21:39:18.978Z,2.67
2018-07-31T21:41:47.039Z,2.47
2018-07-31T21:44:15.094Z,2.55
2018-07-31T21:46:43.291Z,2.30
2018-07-31T21:49:11.299Z,2.40
2018-07-31T21:51:39.375Z,2.00
2018-07-31T21:54:07.499Z,2.60
2018-07-31T21:56:35.528Z,2.22
2018-07-31T21:59:03.563Z,2.85
2018-07-31T22:01:31.596Z,2.62
2018-07-31T22:03:59.675Z,2.55
2018-07-31T22:06:27.698Z,2.20
2018-07-31T22:12:27.207Z,3.00
2018-07-31T22:14:55.383Z,2.70
2018-07-31T22:17:23.423Z,2.80
2018-07-31T22:19:51.452Z,2.50
2018-07-31T22:22:19.488Z,2.80
2018-07-31T22:24:47.618Z,2.60
2018-07-31T22:27:15.593Z,2.50
2018-07-31T22:29:43.616Z,3.35
2018-07-31T22:32:11.647Z,3.08
2018-07-31T22:34:39.675Z,2.58
2018-07-31T22:37:07.691Z,2.42
2018-07-31T22:39:35.898Z,2.52
2018-07-31T22:42:03.932Z,2.92
2018-07-31T22:44:31.991Z,2.80
2018-07-31T22:46:59.991Z,2.50
2018-07-31T22:49:28.009Z,2.52
2018-07-31T22:51:57.808Z,2.40
2018-07-31T22:54:25.830Z,2.62
2018-07-31T22:56:53.863Z,2.30
2018-07-31T22:59:21.889Z,2.60
2018-07-31T23:01:49.938Z,2.52
2018-07-31T23:04:17.983Z,3.27
2018-07-31T23:06:46.011Z,2.58
2018-07-31T23:09:14.031Z,2.60
2018-07-31T23:11:42.080Z,2.60
2018-07-31T23:14:10.176Z,2.12
2018-07-31T23:16:38.187Z,2.52
2018-07-31T23:19:06.464Z,2.62
2018-07-31T23:21:34.787Z,2.52
2018-07-31T23:24:02.819Z,2.33
2018-07-31T23:26:30.931Z,3.17
2018-07-31T23:28:58.975Z,2.60
2018-07-31T23:31:26.997Z,2.02
2018-07-31T23:33:55.039Z,2.67
2018-07-31T23:36:23.066Z,2.27
2018-07-31T23:38:51.093Z,2.40
2018-07-31T23:41:19.179Z,2.55
2018-07-31T23:43:47.224Z,2.72
2018-07-31T23:46:15.247Z,2.40
2018-07-31T23:48:43.283Z,3.02
2018-07-31T23:51:11.303Z,2.70
2018-07-31T23:53:39.355Z,2.35
2018-07-31T23:56:07.375Z,2.55
2018-07-31T23:58:35.399Z,2.60
