createdAt,value
2022-10-23T00:02:16.832Z,32.97
2022-10-23T00:04:44.613Z,32.00
2022-10-23T00:07:12.863Z,37.97
2022-10-23T00:09:40.608Z,38.43
2022-10-23T00:12:08.519Z,37.80
2022-10-23T00:14:37.645Z,62.43
2022-10-23T00:17:05.456Z,62.80
2022-10-23T00:19:33.210Z,33.10
2022-10-23T00:22:01.238Z,65.00
2022-10-23T00:24:29.123Z,46.93
2022-10-23T00:26:56.896Z,75.63
2022-10-23T00:29:25.673Z,45.97
2022-10-23T00:31:57.037Z,38.20
2022-10-23T00:34:25.220Z,40.90
2022-10-23T00:36:52.970Z,34.53
2022-10-23T00:39:20.766Z,36.77
2022-10-23T00:41:48.533Z,40.43
2022-10-23T00:44:49.384Z,33.00
2022-10-23T00:47:19.368Z,37.37
2022-10-23T00:49:47.156Z,35.37
2022-10-23T00:52:15.360Z,33.80
2022-10-23T00:54:44.519Z,34.13
2022-10-23T00:57:14.226Z,36.10
2022-10-23T00:59:44.042Z,33.40
2022-10-23T01:02:12.011Z,32.90
2022-10-23T01:04:41.596Z,29.30
2022-10-23T01:07:16.880Z,32.07
2022-10-23T01:09:50.743Z,33.13
2022-10-23T01:12:27.356Z,34.03
2022-10-23T01:15:06.216Z,29.00
2022-10-23T01:17:42.500Z,29.27
2022-10-23T01:20:30.354Z,31.53
2022-10-23T01:23:13.424Z,30.00
2022-10-23T01:25:59.760Z,27.80
2022-10-23T01:28:33.857Z,28.50
2022-10-23T01:31:08.542Z,28.00
2022-10-23T01:33:42.380Z,27.03
2022-10-23T01:36:15.302Z,26.17
2022-10-23T01:38:47.400Z,27.90
2022-10-23T01:41:25.744Z,27.90
2022-10-23T01:44:01.959Z,26.87
2022-10-23T01:46:37.417Z,26.80
2022-10-23T01:49:11.059Z,30.20
2022-10-23T01:51:41.300Z,26.00
2022-10-23T01:54:13.896Z,25.80
2022-10-23T01:56:47.004Z,28.37
2022-10-23T01:59:20.904Z,28.07
2022-10-23T02:01:51.848Z,26.23
2022-10-23T02:04:28.242Z,28.93
2022-10-23T02:06:56.372Z,30.10
2022-10-23T02:09:24.608Z,28.03
2022-10-23T02:11:56.288Z,25.50
2022-10-23T02:14:35.383Z,30.60
2022-10-23T02:17:15.988Z,26.67
2022-10-23T02:19:51.024Z,27.10
2022-10-23T02:22:24.041Z,26.90
2022-10-23T02:24:56.689Z,23.30
2022-10-23T02:27:31.415Z,25.30
2022-10-23T02:30:05.286Z,25.13
2022-10-23T02:32:35.940Z,25.80
2022-10-23T02:35:04.105Z,22.87
2022-10-23T02:37:31.961Z,24.57
2022-10-23T02:40:03.881Z,25.33
2022-10-23T02:42:46.017Z,25.37
2022-10-23T02:45:25.424Z,27.27
2022-10-23T02:48:01.544Z,24.37
2022-10-23T02:50:36.266Z,22.70
2022-10-23T02:53:12.414Z,23.40
2022-10-23T02:55:52.561Z,23.00
2022-10-23T02:58:25.537Z,24.73
2022-10-23T03:01:00.685Z,24.33
2022-10-23T03:03:32.659Z,23.37
2022-10-23T03:06:00.896Z,24.27
2022-10-23T03:08:29.124Z,21.73
2022-10-23T03:10:57.213Z,23.93
2022-10-23T03:13:25.231Z,25.60
2022-10-23T03:15:53.547Z,27.43
2022-10-23T03:18:22.634Z,23.17
2022-10-23T03:20:51.808Z,24.37
2022-10-23T03:23:23.164Z,27.17
2022-10-23T03:25:51.449Z,25.00
2022-10-23T03:28:32.704Z,24.43
2022-10-23T03:31:02.102Z,21.93
2022-10-23T03:33:31.769Z,25.07
2022-10-23T03:36:08.733Z,22.00
2022-10-23T03:38:37.070Z,22.43
2022-10-23T03:41:06.155Z,23.30
2022-10-23T03:43:33.949Z,24.03
2022-10-23T03:46:02.206Z,23.37
2022-10-23T03:48:32.636Z,26.03
2022-10-23T03:51:00.479Z,24.27
2022-10-23T03:53:28.245Z,24.57
2022-10-23T03:55:56.229Z,22.10
2022-10-23T03:58:23.991Z,25.73
2022-10-23T04:00:51.859Z,22.63
2022-10-23T04:03:19.627Z,24.13
2022-10-23T04:05:52.102Z,25.80
2022-10-23T04:08:22.461Z,24.90
2022-10-23T04:10:53.497Z,25.60
2022-10-23T04:13:27.245Z,25.00
2022-10-23T04:15:55.231Z,27.33
2022-10-23T04:18:24.564Z,34.00
2022-10-23T04:20:54.516Z,29.93
2022-10-23T04:23:22.540Z,27.87
2022-10-23T04:25:50.520Z,28.00
2022-10-23T04:28:18.375Z,27.00
2022-10-23T04:30:46.808Z,28.00
2022-10-23T04:33:14.548Z,26.67
2022-10-23T04:35:42.404Z,29.43
2022-10-23T04:38:13.152Z,26.20
2022-10-23T04:40:41.097Z,24.93
2022-10-23T04:43:08.886Z,24.83
2022-10-23T04:45:39.448Z,27.93
2022-10-23T04:48:07.627Z,27.50
2022-10-23T04:50:59.274Z,26.10
2022-10-23T04:53:34.996Z,24.60
2022-10-23T04:56:35.102Z,27.43
2022-10-23T04:59:07.067Z,27.37
2022-10-23T05:01:36.047Z,25.20
2022-10-23T05:04:06.059Z,24.30
2022-10-23T05:06:40.513Z,26.90
2022-10-23T05:09:24.311Z,24.60
2022-10-23T05:12:00.319Z,23.13
2022-10-23T05:14:28.140Z,24.93
2022-10-23T05:17:01.139Z,23.30
2022-10-23T05:19:34.641Z,25.50
2022-10-23T05:22:03.314Z,29.43
2022-10-23T05:24:50.477Z,24.20
2022-10-23T05:27:22.433Z,28.40
2022-10-23T05:29:52.232Z,30.13
2022-10-23T05:32:26.874Z,30.63
2022-10-23T05:34:56.167Z,28.83
2022-10-23T05:37:27.873Z,24.90
2022-10-23T05:40:09.006Z,29.27
2022-10-23T05:42:40.926Z,28.20
2022-10-23T05:45:12.178Z,26.47
2022-10-23T05:48:11.272Z,26.90
2022-10-23T05:51:10.608Z,25.70
2022-10-23T05:53:48.562Z,25.67
2022-10-23T05:56:25.286Z,25.60
2022-10-23T05:59:07.704Z,31.10
2022-10-23T06:01:49.842Z,20.90
2022-10-23T06:04:26.728Z,27.60
2022-10-23T06:07:14.487Z,30.23
2022-10-23T06:09:44.577Z,23.93
2022-10-23T06:12:15.228Z,23.63
2022-10-23T06:14:46.116Z,25.80
2022-10-23T06:17:13.990Z,24.97
2022-10-23T06:19:45.174Z,26.40
2022-10-23T06:22:15.321Z,39.50
2022-10-23T06:24:50.689Z,44.77
2022-10-23T06:27:28.949Z,38.50
2022-10-23T06:29:56.854Z,37.93
2022-10-23T06:32:25.710Z,41.27
2022-10-23T06:35:10.214Z,32.30
2022-10-23T06:37:38.729Z,29.53
2022-10-23T06:40:13.216Z,33.40
2022-10-23T06:42:56.652Z,48.50
2022-10-23T06:45:39.818Z,47.37
2022-10-23T06:48:13.713Z,55.37
2022-10-23T06:50:44.541Z,44.03
2022-10-23T06:53:15.841Z,64.73
2022-10-23T06:55:52.889Z,44.20
2022-10-23T06:58:25.820Z,47.77
2022-10-23T07:01:12.529Z,32.40
2022-10-23T07:03:43.839Z,35.07
2022-10-23T07:06:12.747Z,41.47
2022-10-23T07:08:40.983Z,46.10
2022-10-23T07:11:28.745Z,38.87
2022-10-23T07:13:59.408Z,40.73
2022-10-23T07:16:27.422Z,53.80
2022-10-23T07:18:59.293Z,38.23
2022-10-23T07:21:32.090Z,34.33
2022-10-23T07:24:18.650Z,39.83
2022-10-23T07:26:46.686Z,42.13
2022-10-23T07:29:16.899Z,50.90
2022-10-23T07:31:44.939Z,35.67
2022-10-23T07:34:32.006Z,43.23
2022-10-23T07:37:35.465Z,37.30
2022-10-23T07:40:06.177Z,44.93
2022-10-23T07:42:39.906Z,44.17
2022-10-23T07:45:12.429Z,44.77
2022-10-23T07:47:43.872Z,50.80
2022-10-23T07:50:14.119Z,41.87
2022-10-23T07:52:42.016Z,46.73
2022-10-23T07:55:15.077Z,42.57
2022-10-23T07:57:53.435Z,41.70
2022-10-23T08:00:43.020Z,45.53
2022-10-23T08:03:25.652Z,42.57
2022-10-23T08:05:54.279Z,44.70
2022-10-23T08:08:23.571Z,51.23
2022-10-23T08:10:55.353Z,44.30
2022-10-23T08:13:28.712Z,51.67
2022-10-23T08:16:03.249Z,47.80
2022-10-23T08:18:54.694Z,45.73
2022-10-23T08:21:23.103Z,45.27
2022-10-23T08:23:54.476Z,44.60
2022-10-23T08:26:23.045Z,49.77
2022-10-23T08:28:51.286Z,42.70
2022-10-23T08:31:22.366Z,40.20
2022-10-23T08:34:15.224Z,42.97
2022-10-23T08:36:44.516Z,35.97
2022-10-23T08:39:12.874Z,40.87
2022-10-23T08:41:51.528Z,39.47
2022-10-23T08:44:24.292Z,37.03
2022-10-23T08:47:01.356Z,32.90
2022-10-23T08:49:51.725Z,32.73
2022-10-23T08:52:27.138Z,35.90
2022-10-23T08:55:03.647Z,37.07
2022-10-23T08:57:40.039Z,38.10
2022-10-23T09:00:15.384Z,35.00
2022-10-23T09:02:47.664Z,34.50
2022-10-23T09:05:18.935Z,34.97
2022-10-23T09:08:12.657Z,32.63
2022-10-23T09:10:53.023Z,29.67
2022-10-23T09:13:45.492Z,32.90
2022-10-23T09:16:22.081Z,30.90
2022-10-23T09:18:51.278Z,33.80
2022-10-23T09:21:19.019Z,36.20
2022-10-23T09:23:46.820Z,36.40
2022-10-23T09:26:16.798Z,24.70
2022-10-23T09:28:48.743Z,25.80
2022-10-23T09:31:17.568Z,27.43
2022-10-23T09:33:57.140Z,29.07
2022-10-23T09:36:29.050Z,30.80
2022-10-23T09:38:59.790Z,29.70
2022-10-23T09:41:30.845Z,30.30
2022-10-23T09:44:18.548Z,26.77
2022-10-23T09:46:48.529Z,28.67
2022-10-23T09:49:19.850Z,42.80
2022-10-23T09:51:54.904Z,30.63
2022-10-23T09:54:24.874Z,26.80
2022-10-23T09:56:55.920Z,29.50
2022-10-23T09:59:28.725Z,27.03
2022-10-23T10:01:58.908Z,31.57
2022-10-23T10:04:59.377Z,28.10
2022-10-23T10:07:33.372Z,28.57
2022-10-23T10:10:03.917Z,31.00
2022-10-23T10:12:45.940Z,28.70
2022-10-23T10:15:23.718Z,30.20
2022-10-23T10:18:04.044Z,24.60
2022-10-23T10:20:55.816Z,26.10
2022-10-23T10:23:34.375Z,26.23
2022-10-23T10:26:15.872Z,28.13
2022-10-23T10:28:54.730Z,27.37
2022-10-23T10:31:30.290Z,27.20
2022-10-23T10:34:07.688Z,25.60
2022-10-23T10:36:50.549Z,23.37
2022-10-23T10:39:28.735Z,31.83
2022-10-23T10:42:10.916Z,28.17
2022-10-23T10:44:52.828Z,30.70
2022-10-23T10:47:25.560Z,24.60
2022-10-23T10:50:03.684Z,29.03
2022-10-23T10:52:49.903Z,27.00
2022-10-23T10:55:22.757Z,27.20
2022-10-23T10:57:59.175Z,25.83
2022-10-23T11:00:31.250Z,28.20
2022-10-23T11:03:02.760Z,27.13
2022-10-23T11:05:33.292Z,23.43
2022-10-23T11:08:06.892Z,20.50
2022-10-23T11:10:38.766Z,21.87
2022-10-23T11:13:06.790Z,22.83
2022-10-23T11:15:39.838Z,23.00
2022-10-23T11:18:16.537Z,23.50
2022-10-23T11:21:01.117Z,21.97
2022-10-23T11:23:49.824Z,24.60
2022-10-23T11:26:33.958Z,23.47
2022-10-23T11:29:21.899Z,20.23
2022-10-23T11:32:02.945Z,19.17
2022-10-23T11:34:44.964Z,21.40
2022-10-23T11:37:18.092Z,25.67
2022-10-23T11:40:02.389Z,19.77
2022-10-23T11:42:46.588Z,19.10
2022-10-23T11:45:28.861Z,19.50
2022-10-23T11:48:01.439Z,20.20
2022-10-23T11:50:32.832Z,22.20
2022-10-23T11:53:14.552Z,20.10
2022-10-23T11:56:00.540Z,21.93
2022-10-23T11:58:33.095Z,20.70
2022-10-23T12:01:06.691Z,23.03
2022-10-23T12:03:42.876Z,18.80
2022-10-23T12:06:22.721Z,21.80
2022-10-23T12:08:57.487Z,19.00
2022-10-23T12:11:42.239Z,23.57
2022-10-23T12:14:30.634Z,22.70
2022-10-23T12:16:59.483Z,19.97
2022-10-23T12:19:29.319Z,20.67
2022-10-23T12:22:01.517Z,21.90
2022-10-23T12:24:49.179Z,25.80
2022-10-23T12:27:26.852Z,21.87
2022-10-23T12:30:05.577Z,21.90
2022-10-23T12:32:46.742Z,22.40
2022-10-23T12:35:29.788Z,21.63
2022-10-23T12:38:11.428Z,22.70
2022-10-23T12:40:39.541Z,22.60
2022-10-23T12:43:26.087Z,20.97
2022-10-23T12:45:56.058Z,15.93
2022-10-23T12:48:25.418Z,20.10
2022-10-23T12:50:55.316Z,23.83
2022-10-23T12:53:24.160Z,21.57
2022-10-23T12:55:57.104Z,20.13
2022-10-23T12:58:29.986Z,21.43
2022-10-23T13:01:03.408Z,21.60
2022-10-23T13:03:32.647Z,19.97
2022-10-23T13:06:03.454Z,20.47
2022-10-23T13:08:35.041Z,20.83
2022-10-23T13:11:23.797Z,23.57
2022-10-23T13:13:55.106Z,20.20
2022-10-23T13:16:25.124Z,16.73
2022-10-23T13:18:54.323Z,19.00
2022-10-23T13:21:24.212Z,17.40
2022-10-23T13:23:54.298Z,16.70
2022-10-23T13:26:29.474Z,20.70
2022-10-23T13:28:59.462Z,19.40
2022-10-23T13:31:31.328Z,16.20
2022-10-23T13:34:16.175Z,16.50
2022-10-23T13:36:53.706Z,20.40
2022-10-23T13:39:25.553Z,21.17
2022-10-23T13:41:54.154Z,18.10
2022-10-23T13:44:24.784Z,17.50
2022-10-23T13:46:53.098Z,17.03
2022-10-23T13:49:21.206Z,18.70
2022-10-23T13:51:52.564Z,19.40
2022-10-23T13:54:23.029Z,18.60
2022-10-23T13:56:50.900Z,20.87
2022-10-23T13:59:19.301Z,15.53
2022-10-23T14:01:49.910Z,16.60
2022-10-23T14:04:19.134Z,39.43
2022-10-23T14:06:47.273Z,21.53
2022-10-23T14:09:17.604Z,19.03
2022-10-23T14:11:46.004Z,19.53
2022-10-23T14:14:13.766Z,21.73
2022-10-23T14:16:41.733Z,21.40
2022-10-23T14:19:11.912Z,18.70
2022-10-23T14:21:39.691Z,21.80
2022-10-23T14:24:07.908Z,26.00
2022-10-23T14:26:35.860Z,20.03
2022-10-23T14:29:07.649Z,20.30
2022-10-23T14:31:38.095Z,19.40
2022-10-23T14:34:05.845Z,20.50
2022-10-23T14:36:49.255Z,17.77
2022-10-23T14:39:17.876Z,23.70
2022-10-23T14:41:45.896Z,21.20
2022-10-23T14:44:13.904Z,21.43
2022-10-23T14:46:41.729Z,18.57
2022-10-23T14:49:09.568Z,20.57
2022-10-23T14:51:38.678Z,16.77
2022-10-23T14:54:08.760Z,18.57
2022-10-23T14:56:39.370Z,22.90
2022-10-23T14:59:07.940Z,20.13
2022-10-23T15:01:42.293Z,22.37
2022-10-23T15:04:14.381Z,20.27
2022-10-23T15:06:46.282Z,21.90
2022-10-23T15:09:14.786Z,22.40
2022-10-23T15:11:42.756Z,20.37
2022-10-23T15:14:10.581Z,20.03
2022-10-23T15:16:41.331Z,20.73
2022-10-23T15:19:13.573Z,22.57
2022-10-23T15:21:47.132Z,22.63
2022-10-23T15:24:15.142Z,24.60
2022-10-23T15:26:43.374Z,25.10
2022-10-23T15:29:12.322Z,18.60
2022-10-23T15:31:49.534Z,19.53
2022-10-23T15:34:19.996Z,24.40
2022-10-23T15:36:50.152Z,19.47
2022-10-23T15:39:20.553Z,22.70
2022-10-23T15:41:52.157Z,21.63
2022-10-23T15:44:22.186Z,23.63
2022-10-23T15:46:50.403Z,22.30
2022-10-23T15:49:19.872Z,21.33
2022-10-23T15:51:49.266Z,18.73
2022-10-23T15:54:19.394Z,21.47
2022-10-23T15:56:48.561Z,21.70
2022-10-23T15:59:16.817Z,19.17
2022-10-23T16:01:44.848Z,18.30
2022-10-23T16:04:12.768Z,21.33
2022-10-23T16:06:40.662Z,20.60
2022-10-23T16:09:09.850Z,23.87
2022-10-23T16:11:39.984Z,23.83
2022-10-23T16:14:08.212Z,23.83
2022-10-23T16:16:36.311Z,20.03
2022-10-23T16:19:05.450Z,26.03
2022-10-23T16:21:35.326Z,24.73
2022-10-23T16:24:04.813Z,15.97
2022-10-23T16:26:34.401Z,19.27
2022-10-23T16:29:04.364Z,22.73
2022-10-23T16:31:32.628Z,22.63
2022-10-23T16:34:02.216Z,22.10
2022-10-23T16:36:30.515Z,24.53
2022-10-23T16:39:11.189Z,30.93
2022-10-23T16:41:59.181Z,21.20
2022-10-23T16:44:36.802Z,22.00
2022-10-23T16:47:06.856Z,20.07
2022-10-23T16:49:35.154Z,21.60
2022-10-23T16:52:02.964Z,16.80
2022-10-23T16:54:30.809Z,12.87
2022-10-23T16:57:00.296Z,15.17
2022-10-23T16:59:28.093Z,16.23
2022-10-23T17:01:56.007Z,17.70
2022-10-23T17:04:23.928Z,24.33
2022-10-23T17:06:51.732Z,21.00
2022-10-23T17:09:19.985Z,20.90
2022-10-23T17:11:47.926Z,21.90
2022-10-23T17:14:19.667Z,18.20
2022-10-23T17:16:49.425Z,12.70
2022-10-23T17:19:40.124Z,7.03
2022-10-23T17:22:10.431Z,11.00
2022-10-23T17:24:38.813Z,8.40
2022-10-23T17:27:07.078Z,6.53
2022-10-23T17:29:36.316Z,7.37
2022-10-23T17:32:04.630Z,5.83
2022-10-23T17:34:32.520Z,6.93
2022-10-23T17:37:00.313Z,8.10
2022-10-23T17:39:30.633Z,9.40
2022-10-23T17:41:59.475Z,7.23
2022-10-23T17:44:29.059Z,9.47
2022-10-23T17:46:58.281Z,9.90
2022-10-23T17:49:26.659Z,11.27
2022-10-23T17:51:56.357Z,9.40
2022-10-23T17:54:25.185Z,17.53
2022-10-23T17:56:53.022Z,10.23
2022-10-23T17:59:21.220Z,12.20
2022-10-23T18:01:49.345Z,10.93
2022-10-23T18:04:20.782Z,9.27
2022-10-23T18:06:50.697Z,10.80
2022-10-23T18:09:19.787Z,9.90
2022-10-23T18:11:48.697Z,11.37
2022-10-23T18:14:17.229Z,8.90
2022-10-23T18:16:46.132Z,8.10
2022-10-23T18:19:14.373Z,7.13
2022-10-23T18:21:43.528Z,7.30
2022-10-23T18:24:12.736Z,7.30
2022-10-23T18:26:42.596Z,7.53
2022-10-23T18:29:17.273Z,6.70
2022-10-23T18:31:45.988Z,5.90
2022-10-23T18:34:16.825Z,7.60
2022-10-23T18:36:46.351Z,8.17
2022-10-23T18:39:15.947Z,11.63
2022-10-23T18:41:45.772Z,10.40
2022-10-23T18:44:16.691Z,10.00
2022-10-23T18:46:44.863Z,9.10
2022-10-23T18:49:12.806Z,9.37
2022-10-23T18:51:41.199Z,11.63
2022-10-23T18:54:13.411Z,9.33
2022-10-23T18:56:41.637Z,9.63
2022-10-23T18:59:13.249Z,10.37
2022-10-23T19:01:41.980Z,8.63
2022-10-23T19:04:11.649Z,10.17
2022-10-23T19:06:40.049Z,10.50
2022-10-23T19:09:11.736Z,11.63
2022-10-23T19:11:40.399Z,10.73
2022-10-23T19:14:08.304Z,14.13
2022-10-23T19:16:39.823Z,11.70
2022-10-23T19:19:13.867Z,11.30
2022-10-23T19:21:43.240Z,9.70
2022-10-23T19:24:16.865Z,12.50
2022-10-23T19:26:44.981Z,12.63
2022-10-23T19:29:16.510Z,25.97
2022-10-23T19:31:48.874Z,39.37
2022-10-23T19:34:19.658Z,26.60
2022-10-23T19:36:47.540Z,16.33
2022-10-23T19:39:17.047Z,14.10
2022-10-23T19:41:44.931Z,11.37
2022-10-23T19:44:15.049Z,14.10
2022-10-23T19:46:43.042Z,13.17
2022-10-23T19:49:11.313Z,14.03
2022-10-23T19:51:39.459Z,11.67
2022-10-23T19:54:09.646Z,13.23
2022-10-23T19:56:39.357Z,16.43
2022-10-23T19:59:07.433Z,15.70
2022-10-23T20:01:35.718Z,19.50
2022-10-23T20:04:03.587Z,21.60
2022-10-23T20:06:34.537Z,16.53
2022-10-23T20:09:02.741Z,15.23
2022-10-23T20:11:32.181Z,13.87
2022-10-23T20:14:01.357Z,13.70
2022-10-23T20:16:31.343Z,13.73
2022-10-23T20:18:59.688Z,14.97
2022-10-23T20:21:27.884Z,20.40
2022-10-23T20:23:57.663Z,15.63
2022-10-23T20:26:25.551Z,18.20
2022-10-23T20:28:55.831Z,16.73
2022-10-23T20:31:26.911Z,20.03
2022-10-23T20:33:55.407Z,19.17
2022-10-23T20:36:27.243Z,20.00
2022-10-23T20:38:55.618Z,16.57
2022-10-23T20:41:24.963Z,17.47
2022-10-23T20:43:52.821Z,16.00
2022-10-23T20:46:21.757Z,20.50
2022-10-23T20:48:51.145Z,19.73
2022-10-23T20:51:21.526Z,23.83
2022-10-23T20:53:50.751Z,21.40
2022-10-23T20:56:20.573Z,19.40
2022-10-23T20:58:48.437Z,18.43
2022-10-23T21:01:19.094Z,18.20
2022-10-23T21:03:52.229Z,19.67
2022-10-23T21:06:20.720Z,16.60
2022-10-23T21:08:48.515Z,18.70
2022-10-23T21:11:18.320Z,19.53
2022-10-23T21:13:46.219Z,17.47
2022-10-23T21:16:15.705Z,16.77
2022-10-23T21:18:46.479Z,18.07
2022-10-23T21:21:19.165Z,18.60
2022-10-23T21:23:48.153Z,18.70
2022-10-23T21:26:16.979Z,20.80
2022-10-23T21:28:55.644Z,19.43
2022-10-23T21:31:29.260Z,19.00
2022-10-23T21:33:57.257Z,16.80
2022-10-23T21:36:27.409Z,46.23
2022-10-23T21:38:58.320Z,23.67
2022-10-23T21:41:29.666Z,32.33
2022-10-23T21:43:59.433Z,21.10
2022-10-23T21:46:28.326Z,21.17
2022-10-23T21:48:56.941Z,20.60
2022-10-23T21:51:29.799Z,24.93
2022-10-23T21:53:58.161Z,22.80
2022-10-23T21:56:32.179Z,21.80
2022-10-23T21:59:01.772Z,21.47
2022-10-23T22:01:30.315Z,22.33
2022-10-23T22:03:58.191Z,21.00
2022-10-23T22:06:29.283Z,21.73
2022-10-23T22:08:58.755Z,24.67
2022-10-23T22:11:27.292Z,23.10
2022-10-23T22:13:55.677Z,22.30
2022-10-23T22:16:23.718Z,19.13
2022-10-23T22:18:51.840Z,21.60
2022-10-23T22:21:21.992Z,24.27
2022-10-23T22:23:52.466Z,22.67
2022-10-23T22:26:23.852Z,21.03
2022-10-23T22:28:53.421Z,22.20
2022-10-23T22:31:23.843Z,22.50
2022-10-23T22:33:52.576Z,21.83
2022-10-23T22:36:20.614Z,18.77
2022-10-23T22:38:48.929Z,19.83
2022-10-23T22:41:18.958Z,22.77
2022-10-23T22:43:47.166Z,20.83
2022-10-23T22:46:17.415Z,19.47
2022-10-23T22:48:45.986Z,19.03
2022-10-23T22:51:15.671Z,24.27
2022-10-23T22:53:44.318Z,20.57
2022-10-23T22:56:14.646Z,22.93
2022-10-23T22:58:44.135Z,21.93
2022-10-23T23:01:15.474Z,22.87
2022-10-23T23:03:43.746Z,19.33
2022-10-23T23:06:12.544Z,26.90
2022-10-23T23:08:41.465Z,17.73
2022-10-23T23:11:12.549Z,21.50
2022-10-23T23:13:40.979Z,19.43
2022-10-23T23:16:20.991Z,16.73
2022-10-23T23:18:49.583Z,19.53
2022-10-23T23:21:17.950Z,17.17
2022-10-23T23:23:46.409Z,19.97
2022-10-23T23:26:15.075Z,20.00
2022-10-23T23:28:43.099Z,20.20
2022-10-23T23:31:14.532Z,20.67
2022-10-23T23:33:42.293Z,19.30
2022-10-23T23:36:13.421Z,18.00
2022-10-23T23:38:41.312Z,23.13
2022-10-23T23:41:13.257Z,15.23
2022-10-23T23:43:41.299Z,18.83
2022-10-23T23:46:09.249Z,16.03
2022-10-23T23:48:39.177Z,20.50
2022-10-23T23:51:07.372Z,18.63
2022-10-23T23:53:35.208Z,20.37
2022-10-23T23:56:03.009Z,18.20
2022-10-23T23:58:30.761Z,18.27
