createdAt,value
2022-08-26T00:00:59.616Z,21.30
2022-08-26T00:03:26.604Z,21.30
2022-08-26T00:05:54.756Z,21.30
2022-08-26T00:08:22.975Z,21.20
2022-08-26T00:10:51.146Z,21.20
2022-08-26T00:13:19.623Z,21.20
2022-08-26T00:15:46.661Z,21.20
2022-08-26T00:18:21.892Z,21.20
2022-08-26T00:20:50.234Z,21.20
2022-08-26T00:23:17.394Z,21.10
2022-08-26T00:25:44.271Z,21.10
2022-08-26T00:28:12.869Z,21.10
2022-08-26T00:30:41.454Z,21.10
2022-08-26T00:33:09.522Z,21.10
2022-08-26T00:35:38.486Z,21.10
2022-08-26T00:38:13.047Z,21.10
2022-08-26T00:40:51.743Z,21.00
2022-08-26T00:43:20.793Z,21.00
2022-08-26T00:45:55.765Z,21.00
2022-08-26T00:48:26.316Z,21.00
2022-08-26T00:51:04.574Z,21.00
2022-08-26T00:53:39.287Z,21.00
2022-08-26T00:56:14.980Z,21.00
2022-08-26T00:58:44.552Z,21.00
2022-08-26T01:01:12.632Z,21.00
2022-08-26T01:03:43.134Z,20.90
2022-08-26T01:06:13.126Z,20.90
2022-08-26T01:08:40.641Z,20.90
2022-08-26T01:11:09.144Z,20.90
2022-08-26T01:13:37.819Z,20.80
2022-08-26T01:16:12.671Z,20.80
2022-08-26T01:18:41.677Z,20.80
2022-08-26T01:21:21.439Z,20.80
2022-08-26T01:23:57.461Z,20.80
2022-08-26T01:26:32.313Z,20.80
2022-08-26T01:29:04.717Z,20.80
2022-08-26T01:31:38.405Z,20.70
2022-08-26T01:34:13.681Z,20.70
2022-08-26T01:36:42.238Z,20.70
2022-08-26T01:39:11.767Z,20.70
2022-08-26T01:41:40.821Z,20.70
2022-08-26T01:44:18.437Z,20.70
2022-08-26T01:46:49.857Z,20.70
2022-08-26T01:49:19.363Z,20.70
2022-08-26T01:51:49.426Z,20.70
2022-08-26T01:54:17.924Z,20.70
2022-08-26T01:56:48.608Z,20.70
2022-08-26T01:59:18.340Z,20.70
2022-08-26T02:01:47.584Z,20.60
2022-08-26T02:04:21.441Z,20.60
2022-08-26T02:06:50.919Z,20.70
2022-08-26T02:09:21.413Z,20.70
2022-08-26T02:11:48.729Z,20.70
2022-08-26T02:14:23.952Z,20.70
2022-08-26T02:16:55.322Z,20.70
2022-08-26T02:19:30.536Z,20.70
2022-08-26T02:22:01.415Z,20.60
2022-08-26T02:24:48.783Z,20.60
2022-08-26T02:27:18.290Z,20.60
2022-08-26T02:29:52.207Z,20.50
2022-08-26T02:32:19.550Z,20.50
2022-08-26T02:34:47.165Z,20.50
2022-08-26T02:37:14.164Z,20.40
2022-08-26T02:39:43.765Z,20.40
2022-08-26T02:42:10.921Z,20.40
2022-08-26T02:44:38.553Z,20.40
2022-08-26T02:47:07.886Z,20.40
2022-08-26T02:49:36.289Z,20.40
2022-08-26T02:52:04.659Z,20.40
2022-08-26T02:54:31.778Z,20.40
2022-08-26T02:57:02.638Z,20.40
2022-08-26T02:59:30.438Z,20.40
2022-08-26T03:01:57.932Z,20.40
2022-08-26T03:04:25.919Z,20.40
2022-08-26T03:06:53.493Z,20.40
2022-08-26T03:09:22.876Z,20.40
2022-08-26T03:11:50.531Z,20.40
2022-08-26T03:14:19.059Z,20.50
2022-08-26T03:16:48.617Z,20.50
2022-08-26T03:19:17.692Z,20.50
2022-08-26T03:21:45.119Z,20.60
2022-08-26T03:24:16.230Z,20.60
2022-08-26T03:26:52.455Z,20.60
2022-08-26T03:29:22.489Z,20.60
2022-08-26T03:31:49.558Z,20.60
2022-08-26T03:34:17.256Z,20.60
2022-08-26T03:36:44.955Z,20.60
2022-08-26T03:39:14.119Z,20.50
2022-08-26T03:41:41.788Z,20.50
2022-08-26T03:44:08.899Z,20.50
2022-08-26T03:46:39.050Z,20.40
2022-08-26T03:49:07.443Z,20.40
2022-08-26T03:51:38.655Z,20.40
2022-08-26T03:54:08.163Z,20.40
2022-08-26T03:56:36.010Z,20.40
2022-08-26T03:59:04.677Z,20.30
2022-08-26T04:01:35.338Z,20.30
2022-08-26T04:04:04.596Z,20.30
2022-08-26T04:06:37.653Z,20.30
2022-08-26T04:09:09.350Z,20.40
2022-08-26T04:11:39.336Z,20.40
2022-08-26T04:14:20.055Z,20.40
2022-08-26T04:16:48.421Z,20.40
2022-08-26T04:19:18.664Z,20.40
2022-08-26T04:21:49.343Z,20.40
2022-08-26T04:24:17.633Z,20.40
2022-08-26T04:26:45.011Z,20.40
2022-08-26T04:29:15.012Z,20.40
2022-08-26T04:31:42.364Z,20.50
2022-08-26T04:34:10.926Z,20.50
2022-08-26T04:36:39.983Z,20.50
2022-08-26T04:39:10.513Z,20.60
2022-08-26T04:41:38.533Z,20.60
2022-08-26T04:44:07.441Z,20.70
2022-08-26T04:46:35.114Z,20.70
2022-08-26T04:49:03.704Z,20.80
2022-08-26T04:51:30.763Z,20.80
2022-08-26T04:53:59.708Z,20.90
2022-08-26T04:56:30.339Z,20.90
2022-08-26T04:58:57.432Z,21.00
2022-08-26T05:01:24.769Z,21.00
2022-08-26T05:03:52.049Z,21.00
2022-08-26T05:06:19.430Z,21.10
2022-08-26T05:08:46.766Z,21.10
2022-08-26T05:11:15.389Z,21.20
2022-08-26T05:13:42.939Z,21.20
2022-08-26T05:16:14.460Z,21.20
2022-08-26T05:18:44.169Z,21.20
2022-08-26T05:21:19.527Z,21.20
2022-08-26T05:23:47.199Z,21.20
2022-08-26T05:26:22.876Z,21.20
2022-08-26T05:28:50.639Z,21.20
2022-08-26T05:31:23.735Z,21.30
2022-08-26T05:33:51.072Z,21.30
2022-08-26T05:36:21.722Z,21.30
2022-08-26T05:38:49.630Z,21.30
2022-08-26T05:41:22.393Z,21.30
2022-08-26T05:43:49.388Z,21.30
2022-08-26T05:46:17.410Z,21.30
2022-08-26T05:48:44.586Z,21.40
2022-08-26T05:51:12.586Z,21.50
2022-08-26T05:53:43.983Z,21.50
2022-08-26T05:56:23.860Z,21.60
2022-08-26T05:58:50.795Z,21.60
2022-08-26T06:01:21.645Z,21.70
2022-08-26T06:03:56.321Z,21.70
2022-08-26T06:06:28.581Z,21.80
2022-08-26T06:08:57.616Z,21.90
2022-08-26T06:11:28.485Z,21.90
2022-08-26T06:14:03.074Z,22.00
2022-08-26T06:16:33.766Z,22.00
2022-08-26T06:19:03.168Z,22.00
2022-08-26T06:21:33.395Z,22.10
2022-08-26T06:24:05.496Z,22.10
2022-08-26T06:26:34.639Z,22.10
2022-08-26T06:29:05.230Z,22.20
2022-08-26T06:31:33.705Z,22.20
2022-08-26T06:34:02.042Z,22.30
2022-08-26T06:36:30.833Z,22.40
2022-08-26T06:39:03.294Z,22.50
2022-08-26T06:41:30.553Z,22.70
2022-08-26T06:43:59.248Z,22.80
2022-08-26T06:46:27.218Z,22.90
2022-08-26T06:48:55.223Z,22.90
2022-08-26T06:51:24.821Z,23.00
2022-08-26T06:53:54.109Z,23.10
2022-08-26T06:56:24.207Z,23.20
2022-08-26T06:58:53.408Z,23.40
2022-08-26T07:01:29.411Z,23.50
2022-08-26T07:04:00.203Z,23.60
2022-08-26T07:06:28.250Z,23.70
2022-08-26T07:09:03.404Z,23.70
2022-08-26T07:11:30.938Z,23.60
2022-08-26T07:13:58.321Z,23.70
2022-08-26T07:16:27.600Z,23.80
2022-08-26T07:18:54.834Z,23.90
2022-08-26T07:21:23.273Z,24.10
2022-08-26T07:23:51.813Z,24.50
2022-08-26T07:26:22.952Z,24.80
2022-08-26T07:28:54.856Z,25.20
2022-08-26T07:31:26.804Z,25.20
2022-08-26T07:33:54.819Z,25.20
2022-08-26T07:36:24.670Z,25.40
2022-08-26T07:38:52.290Z,25.60
2022-08-26T07:41:23.317Z,25.60
2022-08-26T07:43:51.429Z,26.00
2022-08-26T07:46:26.900Z,26.10
2022-08-26T07:48:56.012Z,26.10
2022-08-26T07:51:23.490Z,26.20
2022-08-26T07:53:53.243Z,26.80
2022-08-26T07:56:20.560Z,27.00
2022-08-26T07:58:50.955Z,27.20
2022-08-26T08:01:19.089Z,27.40
2022-08-26T08:03:47.167Z,27.60
2022-08-26T08:06:19.155Z,27.70
2022-08-26T08:08:46.356Z,27.70
2022-08-26T08:11:14.464Z,27.70
2022-08-26T08:13:41.532Z,27.90
2022-08-26T08:16:08.395Z,28.10
2022-08-26T08:18:40.101Z,28.20
2022-08-26T08:21:24.083Z,28.30
2022-08-26T08:23:55.676Z,28.40
2022-08-26T08:26:23.927Z,28.50
2022-08-26T08:28:54.516Z,28.60
2022-08-26T08:31:52.410Z,28.70
2022-08-26T08:34:11.520Z,29.00
2022-08-26T08:36:38.396Z,29.10
2022-08-26T08:39:06.967Z,29.30
2022-08-26T08:41:54.702Z,29.50
2022-08-26T08:44:31.540Z,29.60
2022-08-26T08:47:08.905Z,29.70
2022-08-26T08:49:36.813Z,29.90
2022-08-26T08:52:20.264Z,29.90
2022-08-26T08:54:48.757Z,30.10
2022-08-26T08:57:26.013Z,30.40
2022-08-26T09:00:08.263Z,30.50
2022-08-26T09:02:45.473Z,30.60
2022-08-26T09:05:22.068Z,30.70
2022-08-26T09:07:57.120Z,30.80
2022-08-26T09:10:39.166Z,30.80
2022-08-26T09:13:13.629Z,31.00
2022-08-26T09:15:58.706Z,31.10
2022-08-26T09:18:47.534Z,31.30
2022-08-26T09:21:18.372Z,31.40
2022-08-26T09:23:49.487Z,31.60
2022-08-26T09:26:25.994Z,31.70
2022-08-26T09:28:59.933Z,32.10
2022-08-26T09:31:30.815Z,32.50
2022-08-26T09:34:17.265Z,32.60
2022-08-26T09:36:48.616Z,32.70
2022-08-26T09:39:34.602Z,32.90
2022-08-26T09:42:12.421Z,33.10
2022-08-26T09:44:57.470Z,33.20
2022-08-26T09:47:29.318Z,33.40
2022-08-26T09:50:05.362Z,33.50
2022-08-26T09:52:37.789Z,33.50
2022-08-26T09:55:20.001Z,32.90
2022-08-26T09:57:54.423Z,33.30
2022-08-26T10:00:33.433Z,33.40
2022-08-26T10:03:04.796Z,33.60
2022-08-26T10:05:41.219Z,33.70
2022-08-26T10:08:26.214Z,33.70
2022-08-26T10:10:55.015Z,33.00
2022-08-26T10:13:33.436Z,33.40
2022-08-26T10:16:13.657Z,33.90
2022-08-26T10:18:46.644Z,34.10
2022-08-26T10:21:20.800Z,34.40
2022-08-26T10:23:52.886Z,34.50
2022-08-26T10:26:31.470Z,34.50
2022-08-26T10:29:10.493Z,34.50
2022-08-26T10:31:44.590Z,34.60
2022-08-26T10:34:14.075Z,34.70
2022-08-26T10:37:13.947Z,34.70
2022-08-26T10:39:49.220Z,34.80
2022-08-26T10:42:28.947Z,34.90
2022-08-26T10:45:05.791Z,35.10
2022-08-26T10:47:43.143Z,35.30
2022-08-26T10:50:11.482Z,35.30
2022-08-26T10:52:58.905Z,35.20
2022-08-26T10:55:40.649Z,35.30
2022-08-26T10:58:28.372Z,35.30
2022-08-26T11:04:13.886Z,35.20
2022-08-26T11:06:40.912Z,35.60
2022-08-26T11:09:09.200Z,35.80
2022-08-26T11:11:57.324Z,35.80
2022-08-26T11:14:42.078Z,36.10
2022-08-26T11:18:00.293Z,36.30
2022-08-26T11:20:39.152Z,36.80
2022-08-26T11:23:50.487Z,36.00
2022-08-26T11:26:35.563Z,36.30
2022-08-26T11:29:12.212Z,36.30
2022-08-26T11:31:56.235Z,36.30
2022-08-26T11:34:58.368Z,36.70
2022-08-26T11:37:32.577Z,37.00
2022-08-26T11:40:02.998Z,37.40
2022-08-26T11:42:38.061Z,37.80
2022-08-26T11:45:21.376Z,37.90
2022-08-26T11:47:49.457Z,38.20
2022-08-26T11:50:22.777Z,38.10
2022-08-26T11:52:57.409Z,38.60
2022-08-26T11:55:24.436Z,38.00
2022-08-26T11:57:55.091Z,36.80
2022-08-26T12:00:24.400Z,36.00
2022-08-26T12:02:52.784Z,36.40
2022-08-26T12:05:29.554Z,36.90
2022-08-26T12:08:07.134Z,36.90
2022-08-26T12:10:35.842Z,36.90
2022-08-26T12:13:05.556Z,37.30
2022-08-26T12:15:35.433Z,37.50
2022-08-26T12:18:22.086Z,37.00
2022-08-26T12:21:01.631Z,36.00
2022-08-26T12:23:41.389Z,36.70
2022-08-26T12:26:18.257Z,36.50
2022-08-26T12:28:48.607Z,35.70
2022-08-26T12:31:25.399Z,35.30
2022-08-26T12:36:52.017Z,35.00
2022-08-26T12:39:27.278Z,34.80
2022-08-26T12:41:58.076Z,34.40
2022-08-26T12:44:53.621Z,34.10
2022-08-26T12:47:41.968Z,34.20
2022-08-26T12:50:17.880Z,34.30
2022-08-26T12:52:58.936Z,34.10
2022-08-26T12:55:37.789Z,34.50
2022-08-26T12:58:26.920Z,34.20
2022-08-26T13:00:56.967Z,33.90
2022-08-26T13:03:43.420Z,33.60
2022-08-26T13:06:26.706Z,33.40
2022-08-26T13:08:58.317Z,33.20
2022-08-26T13:11:28.954Z,33.00
2022-08-26T13:14:00.108Z,33.00
2022-08-26T13:16:29.776Z,32.90
2022-08-26T13:18:59.814Z,33.00
2022-08-26T13:21:37.266Z,32.90
2022-08-26T13:24:11.266Z,33.00
2022-08-26T13:26:38.465Z,32.90
2022-08-26T13:29:10.017Z,33.20
2022-08-26T13:31:41.341Z,32.90
2022-08-26T13:34:10.634Z,32.70
2022-08-26T13:36:37.685Z,32.40
2022-08-26T13:39:06.733Z,32.10
2022-08-26T13:41:33.683Z,31.60
2022-08-26T13:44:00.855Z,31.20
2022-08-26T13:46:29.131Z,30.60
2022-08-26T13:48:56.428Z,30.00
2022-08-26T13:51:25.091Z,29.50
2022-08-26T13:53:52.999Z,29.10
2022-08-26T13:56:21.888Z,28.60
2022-08-26T13:58:49.572Z,28.20
2022-08-26T14:01:17.682Z,27.80
2022-08-26T14:03:45.669Z,27.40
2022-08-26T14:06:13.374Z,27.00
2022-08-26T14:08:41.455Z,26.70
2022-08-26T14:11:08.906Z,26.40
2022-08-26T14:13:37.581Z,26.10
2022-08-26T14:16:10.196Z,25.90
2022-08-26T14:18:44.326Z,25.80
2022-08-26T14:21:14.396Z,25.70
2022-08-26T14:23:41.496Z,25.50
2022-08-26T14:26:08.697Z,25.30
2022-08-26T14:28:37.478Z,25.00
2022-08-26T14:31:05.801Z,24.80
2022-08-26T14:33:37.037Z,24.60
2022-08-26T14:36:05.193Z,24.40
2022-08-26T14:38:32.073Z,24.30
2022-08-26T14:40:59.159Z,24.30
2022-08-26T14:43:26.215Z,24.30
2022-08-26T14:45:54.547Z,24.30
2022-08-26T14:48:21.341Z,24.20
2022-08-26T14:50:48.516Z,24.20
2022-08-26T14:56:07.157Z,24.40
2022-08-26T14:58:34.893Z,24.60
2022-08-26T15:01:04.381Z,24.70
2022-08-26T15:03:56.760Z,24.80
2022-08-26T15:06:24.118Z,25.50
2022-08-26T15:08:51.048Z,26.10
2022-08-26T15:11:18.070Z,26.60
2022-08-26T15:13:45.467Z,27.20
2022-08-26T15:16:15.010Z,27.70
2022-08-26T15:18:42.796Z,28.30
2022-08-26T15:21:09.972Z,28.90
2022-08-26T15:23:39.015Z,29.40
2022-08-26T15:26:09.856Z,29.80
2022-08-26T15:28:37.877Z,30.00
2022-08-26T15:31:05.794Z,30.10
2022-08-26T15:33:34.142Z,30.50
2022-08-26T15:36:01.919Z,30.90
2022-08-26T15:38:29.983Z,31.30
2022-08-26T15:41:01.009Z,31.60
2022-08-26T15:43:30.794Z,31.90
2022-08-26T15:45:58.137Z,32.20
2022-08-26T15:48:26.083Z,32.30
2022-08-26T15:50:58.497Z,32.30
2022-08-26T15:53:26.299Z,32.20
2022-08-26T15:55:55.457Z,31.80
2022-08-26T15:58:25.103Z,31.50
2022-08-26T16:00:54.448Z,31.20
2022-08-26T16:03:22.159Z,30.90
2022-08-26T16:05:49.551Z,30.60
2022-08-26T16:08:18.142Z,30.40
2022-08-26T16:10:50.268Z,30.20
2022-08-26T16:13:20.079Z,30.00
2022-08-26T16:15:50.509Z,29.70
2022-08-26T16:18:17.625Z,29.50
2022-08-26T16:21:12.738Z,29.30
2022-08-26T16:23:39.915Z,29.10
2022-08-26T16:26:10.692Z,28.90
2022-08-26T16:28:38.252Z,28.80
2022-08-26T16:31:06.938Z,28.70
2022-08-26T16:33:33.965Z,28.50
2022-08-26T16:36:00.850Z,28.40
2022-08-26T16:38:27.762Z,28.20
2022-08-26T16:40:56.246Z,28.00
2022-08-26T16:43:23.200Z,27.90
2022-08-26T16:45:50.067Z,27.70
2022-08-26T16:48:17.220Z,27.50
2022-08-26T16:50:44.122Z,27.40
2022-08-26T16:55:45.036Z,27.10
2022-08-26T16:58:13.603Z,27.10
2022-08-26T17:00:40.797Z,27.00
2022-08-26T17:03:08.034Z,26.90
2022-08-26T17:05:35.195Z,26.80
2022-08-26T17:08:03.330Z,26.70
2022-08-26T17:10:31.199Z,26.60
2022-08-26T17:12:58.492Z,26.40
2022-08-26T17:15:27.199Z,26.30
2022-08-26T17:17:55.014Z,26.10
2022-08-26T17:20:24.248Z,26.00
2022-08-26T17:22:54.777Z,25.90
2022-08-26T17:25:26.148Z,25.70
2022-08-26T17:27:53.724Z,25.60
2022-08-26T17:30:22.371Z,25.40
2022-08-26T17:32:51.351Z,25.30
2022-08-26T17:35:18.837Z,25.30
2022-08-26T17:37:45.776Z,25.20
2022-08-26T17:40:20.052Z,25.10
2022-08-26T17:42:47.027Z,24.90
2022-08-26T17:45:15.488Z,24.80
2022-08-26T17:47:42.669Z,24.60
2022-08-26T17:50:14.795Z,24.50
2022-08-26T17:52:43.605Z,24.40
2022-08-26T17:55:14.324Z,24.30
2022-08-26T17:57:44.204Z,24.20
2022-08-26T18:00:25.939Z,24.20
2022-08-26T18:03:03.772Z,24.20
2022-08-26T18:05:35.179Z,24.20
2022-08-26T18:08:11.959Z,24.20
2022-08-26T18:10:42.814Z,24.10
2022-08-26T18:13:11.030Z,24.10
2022-08-26T18:15:38.847Z,24.00
2022-08-26T18:18:05.999Z,23.90
2022-08-26T18:20:33.326Z,23.90
2022-08-26T18:23:01.791Z,23.80
2022-08-26T18:25:28.663Z,23.80
2022-08-26T18:27:56.125Z,23.70
2022-08-26T18:30:23.288Z,23.60
2022-08-26T18:32:51.667Z,23.60
2022-08-26T18:35:19.782Z,23.50
2022-08-26T18:37:47.814Z,23.40
2022-08-26T18:40:17.677Z,23.40
2022-08-26T18:42:44.538Z,23.30
2022-08-26T18:45:16.291Z,23.30
2022-08-26T18:47:43.869Z,23.20
2022-08-26T18:50:11.019Z,23.20
2022-08-26T18:52:39.288Z,23.20
2022-08-26T18:55:06.765Z,23.10
2022-08-26T18:57:35.660Z,23.10
2022-08-26T19:00:05.288Z,23.10
2022-08-26T19:02:32.439Z,23.00
2022-08-26T19:04:59.363Z,23.00
2022-08-26T19:07:26.537Z,23.00
2022-08-26T19:09:54.053Z,22.90
2022-08-26T19:12:21.445Z,22.90
2022-08-26T19:14:49.681Z,22.90
2022-08-26T19:17:16.602Z,22.80
2022-08-26T19:19:43.446Z,22.80
2022-08-26T19:22:12.889Z,22.80
2022-08-26T19:24:39.905Z,22.80
2022-08-26T19:27:06.832Z,22.80
2022-08-26T19:29:36.029Z,22.80
2022-08-26T19:32:05.439Z,22.70
2022-08-26T19:34:32.605Z,22.70
2022-08-26T19:37:01.110Z,22.70
2022-08-26T19:39:28.132Z,22.70
2022-08-26T19:42:00.884Z,22.80
2022-08-26T19:44:28.150Z,22.80
2022-08-26T19:46:55.125Z,22.80
2022-08-26T19:49:23.477Z,22.80
2022-08-26T19:51:50.294Z,22.80
2022-08-26T19:54:17.328Z,22.70
2022-08-26T19:56:45.902Z,22.70
2022-08-26T19:59:16.134Z,22.60
2022-08-26T20:01:43.170Z,22.60
2022-08-26T20:04:10.434Z,22.50
2022-08-26T20:06:38.846Z,22.50
2022-08-26T20:09:05.889Z,22.40
2022-08-26T20:11:33.038Z,22.40
2022-08-26T20:13:59.876Z,22.30
2022-08-26T20:16:26.800Z,22.30
2022-08-26T20:18:53.747Z,22.30
2022-08-26T20:21:20.789Z,22.30
2022-08-26T20:23:49.005Z,22.30
2022-08-26T20:26:16.040Z,22.20
2022-08-26T20:28:43.534Z,22.20
2022-08-26T20:31:10.740Z,22.20
2022-08-26T20:33:45.963Z,22.10
2022-08-26T20:36:14.277Z,22.10
2022-08-26T20:38:41.275Z,22.10
2022-08-26T20:41:09.724Z,22.10
2022-08-26T20:43:36.612Z,22.10
2022-08-26T20:46:03.931Z,22.00
2022-08-26T20:48:35.276Z,22.00
2022-08-26T20:51:02.446Z,22.00
2022-08-26T20:53:30.176Z,21.90
2022-08-26T20:56:00.746Z,21.90
2022-08-26T20:58:29.685Z,21.90
2022-08-26T21:00:57.477Z,21.90
2022-08-26T21:03:25.004Z,21.90
2022-08-26T21:05:51.992Z,21.90
2022-08-26T21:08:22.178Z,21.90
2022-08-26T21:10:49.175Z,21.80
2022-08-26T21:13:16.330Z,21.80
2022-08-26T21:15:45.228Z,21.70
2022-08-26T21:18:12.295Z,21.70
2022-08-26T21:20:39.148Z,21.60
2022-08-26T21:23:07.035Z,21.60
2022-08-26T21:25:34.121Z,21.60
2022-08-26T21:28:01.338Z,21.60
2022-08-26T21:30:28.573Z,21.60
2022-08-26T21:32:57.590Z,21.50
2022-08-26T21:35:24.531Z,21.50
2022-08-26T21:37:51.598Z,21.50
2022-08-26T21:40:19.022Z,21.50
2022-08-26T21:42:48.022Z,21.50
2022-08-26T21:45:14.972Z,21.50
2022-08-26T21:47:42.037Z,21.50
2022-08-26T21:50:10.379Z,21.50
2022-08-26T21:52:37.981Z,21.40
2022-08-26T21:55:08.781Z,21.40
2022-08-26T21:57:36.206Z,21.40
2022-08-26T22:00:06.017Z,21.30
2022-08-26T22:02:33.258Z,21.30
2022-08-26T22:05:00.338Z,21.30
2022-08-26T22:07:28.961Z,21.30
2022-08-26T22:09:55.971Z,21.30
2022-08-26T22:12:22.906Z,21.30
2022-08-26T22:14:49.814Z,21.30
2022-08-26T22:17:16.878Z,21.30
2022-08-26T22:19:46.223Z,21.30
2022-08-26T22:22:14.215Z,21.30
2022-08-26T22:24:43.005Z,21.40
2022-08-26T22:27:11.356Z,21.40
2022-08-26T22:29:38.287Z,21.40
2022-08-26T22:32:06.235Z,21.40
2022-08-26T22:34:33.241Z,21.30
2022-08-26T22:37:01.069Z,21.30
2022-08-26T22:39:28.058Z,21.30
2022-08-26T22:41:56.377Z,21.30
2022-08-26T22:44:24.197Z,21.30
2022-08-26T22:46:53.077Z,21.30
2022-08-26T22:49:21.285Z,21.30
2022-08-26T22:51:48.227Z,21.30
2022-08-26T22:54:16.409Z,21.30
2022-08-26T22:56:44.595Z,21.30
2022-08-26T22:59:13.691Z,21.30
2022-08-26T23:01:43.102Z,21.30
2022-08-26T23:04:10.821Z,21.30
2022-08-26T23:06:41.511Z,21.30
2022-08-26T23:09:09.668Z,21.30
2022-08-26T23:11:37.548Z,21.30
2022-08-26T23:14:06.469Z,21.30
2022-08-26T23:16:39.581Z,21.30
2022-08-26T23:19:07.995Z,21.30
2022-08-26T23:21:35.361Z,21.30
2022-08-26T23:24:02.719Z,21.30
2022-08-26T23:26:29.915Z,21.30
2022-08-26T23:28:56.747Z,21.30
2022-08-26T23:31:24.004Z,21.30
2022-08-26T23:33:52.340Z,21.30
2022-08-26T23:36:22.525Z,21.30
2022-08-26T23:38:53.128Z,21.40
2022-08-26T23:41:21.000Z,21.40
2022-08-26T23:43:48.089Z,21.40
2022-08-26T23:46:15.424Z,21.40
2022-08-26T23:48:42.375Z,21.40
2022-08-26T23:51:11.536Z,21.30
2022-08-26T23:53:38.398Z,21.40
2022-08-26T23:56:11.682Z,21.40
2022-08-26T23:58:38.540Z,21.40
