createdAt,value
2018-11-03T00:04:58.979Z,101351.36
2018-11-03T00:10:03.854Z,101352.37
2018-11-03T00:15:09.974Z,101348.95
2018-11-03T00:20:15.079Z,101346.30
2018-11-03T00:25:19.413Z,101342.25
2018-11-03T00:30:24.005Z,101338.19
2018-11-03T00:35:28.626Z,101332.83
2018-11-03T00:40:33.225Z,101331.75
2018-11-03T00:45:37.442Z,101340.74
2018-11-03T00:50:41.784Z,101340.21
2018-11-03T00:55:46.400Z,101333.29
2018-11-03T01:00:50.891Z,101323.97
2018-11-03T01:05:55.589Z,101324.20
2018-11-03T01:11:00.078Z,101318.61
2018-11-03T01:16:04.374Z,101311.91
2018-11-03T01:21:08.712Z,101315.08
2018-11-03T01:26:13.710Z,101320.90
2018-11-03T01:31:27.461Z,101319.85
2018-11-03T01:36:31.859Z,101330.55
2018-11-03T01:41:36.175Z,101323.89
2018-11-03T01:46:41.244Z,101329.14
2018-11-03T01:51:45.990Z,101327.20
2018-11-03T01:56:50.498Z,101337.02
2018-11-03T02:01:55.010Z,101339.40
2018-11-03T02:06:59.518Z,101338.07
2018-11-03T02:17:26.802Z,101343.97
2018-11-03T02:22:36.838Z,101341.13
2018-11-03T02:27:41.294Z,101351.94
2018-11-03T02:32:59.356Z,101352.95
2018-11-03T02:38:04.258Z,101358.01
2018-11-03T02:43:09.697Z,101351.34
2018-11-03T02:48:14.403Z,101367.27
2018-11-03T02:53:19.680Z,101371.98
2018-11-03T02:58:24.894Z,101368.22
2018-11-03T03:03:29.685Z,101363.73
2018-11-03T03:08:34.707Z,101358.65
2018-11-03T03:13:39.799Z,101358.84
2018-11-03T03:18:44.368Z,101360.90
2018-11-03T03:23:49.590Z,101362.47
2018-11-03T03:28:54.528Z,101370.16
2018-11-03T03:33:59.064Z,101369.33
2018-11-03T03:39:03.349Z,101381.49
2018-11-03T03:44:08.136Z,101385.16
2018-11-03T03:49:12.785Z,101388.56
2018-11-03T03:54:18.176Z,101395.20
2018-11-03T03:59:22.831Z,101401.83
2018-11-03T04:04:27.383Z,101401.29
2018-11-03T04:09:32.715Z,101403.63
2018-11-03T04:14:43.017Z,101401.22
2018-11-03T04:19:49.319Z,101401.55
2018-11-03T04:24:53.990Z,101415.88
2018-11-03T04:29:58.696Z,101412.00
2018-11-03T04:35:13.342Z,101418.10
2018-11-03T04:40:18.753Z,101422.41
2018-11-03T04:45:23.327Z,101421.30
2018-11-03T04:50:29.549Z,101431.30
2018-11-03T04:55:34.233Z,101433.80
2018-11-03T05:00:38.834Z,101434.59
2018-11-03T05:05:43.558Z,101436.96
2018-11-03T05:10:47.822Z,101436.34
2018-11-03T05:15:53.242Z,101430.75
2018-11-03T05:21:04.795Z,101429.89
2018-11-03T05:26:10.363Z,101433.25
2018-11-03T05:31:15.103Z,101433.75
2018-11-03T05:36:21.094Z,101425.75
2018-11-03T05:41:26.620Z,101441.09
2018-11-03T05:46:31.129Z,101447.44
2018-11-03T05:51:35.389Z,101450.58
2018-11-03T05:56:39.954Z,101447.39
2018-11-03T06:01:44.169Z,101444.78
2018-11-03T06:06:48.488Z,101466.57
2018-11-03T06:12:01.995Z,101463.38
2018-11-03T06:17:06.543Z,101465.91
2018-11-03T06:22:10.868Z,101475.19
2018-11-03T06:27:15.601Z,101482.40
2018-11-03T06:32:20.296Z,101478.22
2018-11-03T06:37:24.711Z,101488.25
2018-11-03T06:48:01.898Z,101489.77
2018-11-03T06:58:40.678Z,101491.48
2018-11-03T07:03:44.926Z,101493.42
2018-11-03T07:08:49.769Z,101499.72
2018-11-03T07:13:54.408Z,101496.25
2018-11-03T07:18:59.257Z,101499.22
2018-11-03T07:24:03.861Z,101503.48
2018-11-03T07:29:08.275Z,101495.58
2018-11-03T07:34:13.951Z,101510.20
2018-11-03T07:39:18.471Z,101516.08
2018-11-03T07:44:23.124Z,101523.02
2018-11-03T07:49:28.458Z,101525.25
2018-11-03T07:54:33.542Z,101519.73
2018-11-03T07:59:40.321Z,101518.78
2018-11-03T08:04:45.313Z,101518.88
2018-11-03T08:09:53.471Z,101518.96
2018-11-03T08:14:58.183Z,101516.89
2018-11-03T08:20:02.860Z,101520.88
2018-11-03T08:25:07.597Z,101526.95
2018-11-03T08:30:13.874Z,101535.16
2018-11-03T08:35:19.461Z,101537.17
2018-11-03T08:40:23.710Z,101522.50
2018-11-03T08:45:28.411Z,101518.98
2018-11-03T08:50:33.071Z,101517.66
2018-11-03T08:55:37.373Z,101513.67
2018-11-03T09:00:41.691Z,101510.23
2018-11-03T09:05:47.130Z,101515.90
2018-11-03T09:10:51.725Z,101512.27
2018-11-03T09:15:57.201Z,101510.80
2018-11-03T09:21:11.107Z,101513.17
2018-11-03T09:26:15.665Z,101511.59
2018-11-03T09:31:20.387Z,101511.95
2018-11-03T09:36:25.184Z,101511.16
2018-11-03T09:41:30.095Z,101506.89
2018-11-03T09:46:34.764Z,101508.18
2018-11-03T09:51:52.758Z,101502.59
2018-11-03T09:56:57.116Z,101507.68
2018-11-03T10:02:01.698Z,101507.00
2018-11-03T10:07:07.349Z,101500.94
2018-11-03T10:12:11.835Z,101491.23
2018-11-03T10:17:16.189Z,101491.84
2018-11-03T10:22:21.106Z,101501.77
2018-11-03T10:27:25.590Z,101495.98
2018-11-03T10:32:35.965Z,101488.01
2018-11-03T10:37:43.101Z,101481.63
2018-11-03T10:42:49.026Z,101487.75
2018-11-03T10:47:53.662Z,101477.76
2018-11-03T10:53:00.040Z,101485.02
2018-11-03T10:58:05.497Z,101488.05
2018-11-03T11:03:15.239Z,101488.33
2018-11-03T11:08:24.769Z,101487.52
2018-11-03T11:13:30.947Z,101482.73
2018-11-03T11:18:37.232Z,101476.94
2018-11-03T11:23:41.977Z,101468.77
2018-11-03T11:28:47.126Z,101476.56
2018-11-03T11:33:58.457Z,101464.93
2018-11-03T11:39:03.437Z,101452.22
2018-11-03T11:44:19.183Z,101449.38
2018-11-03T11:49:25.513Z,101461.96
2018-11-03T11:54:30.565Z,101454.55
2018-11-03T11:59:35.109Z,101443.80
2018-11-03T12:04:40.669Z,101434.83
2018-11-03T12:09:46.990Z,101436.34
2018-11-03T12:14:56.662Z,101428.77
2018-11-03T12:20:01.953Z,101427.16
2018-11-03T12:25:12.479Z,101423.40
2018-11-03T12:30:18.015Z,101417.55
2018-11-03T12:35:24.035Z,101418.71
2018-11-03T12:40:30.031Z,101415.91
2018-11-03T12:45:34.677Z,101410.63
2018-11-03T12:50:39.301Z,101405.30
2018-11-03T12:55:44.490Z,101403.95
2018-11-03T13:00:49.475Z,101403.03
2018-11-03T13:05:55.062Z,101398.16
2018-11-03T13:10:59.640Z,101394.38
2018-11-03T13:16:04.228Z,101401.54
2018-11-03T13:21:09.774Z,101396.30
2018-11-03T13:26:14.495Z,101393.55
2018-11-03T13:31:23.954Z,101397.55
2018-11-03T13:36:28.765Z,101394.08
2018-11-03T13:41:33.448Z,101384.75
2018-11-03T13:46:38.313Z,101384.95
2018-11-03T13:51:45.307Z,101386.27
2018-11-03T13:56:50.061Z,101383.53
2018-11-03T14:02:12.910Z,101384.83
2018-11-03T14:07:17.647Z,101371.47
2018-11-03T14:12:22.452Z,101373.78
2018-11-03T14:17:29.222Z,101373.73
2018-11-03T14:22:40.036Z,101372.63
2018-11-03T14:27:46.245Z,101372.60
2018-11-03T14:32:51.397Z,101366.75
2018-11-03T14:37:56.312Z,101361.88
2018-11-03T14:43:01.932Z,101361.06
2018-11-03T14:48:07.899Z,101354.41
2018-11-03T14:53:13.714Z,101353.81
2018-11-03T14:58:19.383Z,101349.28
2018-11-03T15:03:25.465Z,101357.96
2018-11-03T15:08:30.796Z,101349.69
2018-11-03T15:13:39.446Z,101350.73
2018-11-03T15:18:44.360Z,101343.78
2018-11-03T15:23:49.057Z,101334.44
2018-11-03T15:28:54.040Z,101338.35
2018-11-03T15:34:04.091Z,101338.37
2018-11-03T15:39:09.510Z,101336.25
2018-11-03T15:44:15.876Z,101332.17
2018-11-03T15:49:20.793Z,101327.55
2018-11-03T15:54:26.139Z,101331.26
2018-11-03T15:59:32.461Z,101339.16
2018-11-03T16:04:37.290Z,101331.99
2018-11-03T16:09:42.148Z,101333.30
2018-11-03T16:14:46.937Z,101336.44
2018-11-03T16:19:51.882Z,101328.45
2018-11-03T16:25:11.823Z,101331.13
2018-11-03T16:30:17.809Z,101332.41
2018-11-03T16:35:29.046Z,101329.70
2018-11-03T16:40:37.061Z,101315.09
2018-11-03T16:45:42.139Z,101324.19
2018-11-03T16:50:49.314Z,101322.86
2018-11-03T16:55:54.520Z,101319.64
2018-11-03T17:00:59.584Z,101315.39
2018-11-03T17:06:04.552Z,101316.91
2018-11-03T17:11:09.523Z,101311.02
2018-11-03T17:16:14.364Z,101312.36
2018-11-03T17:21:24.236Z,101299.91
2018-11-03T17:26:29.030Z,101292.47
2018-11-03T17:31:33.972Z,101283.39
2018-11-03T17:36:38.998Z,101276.22
2018-11-03T17:41:43.986Z,101271.69
2018-11-03T17:46:48.879Z,101281.17
2018-11-03T17:52:03.056Z,101276.07
2018-11-03T17:57:07.880Z,101271.53
2018-11-03T18:02:12.712Z,101277.34
2018-11-03T18:07:17.636Z,101281.66
2018-11-03T18:12:22.558Z,101283.45
2018-11-03T18:17:28.110Z,101278.70
2018-11-03T18:22:33.513Z,101274.74
2018-11-03T18:27:39.339Z,101281.33
2018-11-03T18:32:44.011Z,101267.19
2018-11-03T18:37:49.666Z,101269.89
2018-11-03T18:42:55.049Z,101264.84
2018-11-03T18:48:00.493Z,101266.19
2018-11-03T18:53:07.510Z,101256.13
2018-11-03T18:58:13.030Z,101266.98
2018-11-03T19:03:18.193Z,101258.60
2018-11-03T19:08:24.191Z,101257.32
2018-11-03T19:13:28.889Z,101245.92
2018-11-03T19:18:34.013Z,101240.13
2018-11-03T19:23:40.287Z,101239.61
2018-11-03T19:28:47.978Z,101237.77
2018-11-03T19:33:58.187Z,101229.80
2018-11-03T19:39:07.368Z,101226.63
2018-11-03T19:44:17.526Z,101216.56
2018-11-03T19:49:23.737Z,101213.91
2018-11-03T19:54:35.027Z,101212.59
2018-11-03T19:59:40.033Z,101220.31
2018-11-03T20:04:57.072Z,101202.77
2018-11-03T20:10:04.598Z,101197.98
2018-11-03T20:15:11.612Z,101204.65
2018-11-03T20:20:17.164Z,101205.42
2018-11-03T20:25:35.197Z,101203.04
2018-11-03T20:30:39.869Z,101191.09
2018-11-03T20:36:06.802Z,101188.19
2018-11-03T20:41:21.179Z,101180.23
2018-11-03T20:46:26.083Z,101166.41
2018-11-03T20:51:31.253Z,101166.15
2018-11-03T20:56:36.228Z,101159.00
2018-11-03T21:01:46.636Z,101164.84
2018-11-03T21:06:51.441Z,101156.84
2018-11-03T21:11:57.496Z,101143.55
2018-11-03T21:17:04.731Z,101135.81
2018-11-03T21:27:23.306Z,101128.39
2018-11-03T21:32:37.697Z,101117.20
2018-11-03T21:37:43.013Z,101110.07
2018-11-03T21:42:48.318Z,101101.53
2018-11-03T21:47:53.756Z,101095.70
2018-11-03T21:53:04.644Z,101087.22
2018-11-03T21:58:09.915Z,101079.54
2018-11-03T22:03:17.931Z,101076.05
2018-11-03T22:08:22.954Z,101084.85
2018-11-03T22:13:38.273Z,101081.92
2018-11-03T22:18:44.874Z,101072.61
2018-11-03T22:24:03.468Z,101064.37
2018-11-03T22:29:08.358Z,101060.66
2018-11-03T22:34:13.403Z,101053.23
2018-11-03T22:39:23.005Z,101052.71
2018-11-03T22:44:36.568Z,101037.82
2018-11-03T22:49:41.718Z,101025.59
2018-11-03T22:54:54.179Z,101013.91
2018-11-03T23:00:03.311Z,101008.60
2018-11-03T23:10:34.860Z,101003.59
2018-11-03T23:15:46.749Z,100990.03
2018-11-03T23:20:51.478Z,100976.48
2018-11-03T23:25:56.558Z,100959.75
2018-11-03T23:31:01.108Z,100960.81
2018-11-03T23:36:05.882Z,100947.80
2018-11-03T23:41:13.071Z,100946.74
2018-11-03T23:46:17.952Z,100941.42
2018-11-03T23:51:22.598Z,100940.38
2018-11-03T23:56:27.840Z,100949.67
