createdAt,value
2023-01-28T00:00:54.101Z,102788.25
2023-01-28T00:02:58.442Z,102791.75
2023-01-28T00:05:02.520Z,102789.13
2023-01-28T00:07:06.320Z,102796.13
2023-01-28T00:09:10.732Z,102790.00
2023-01-28T00:11:15.968Z,102802.22
2023-01-28T00:13:19.328Z,102804.84
2023-01-28T00:15:25.825Z,102798.69
2023-01-28T00:17:30.115Z,102796.91
2023-01-28T00:19:33.768Z,102787.25
2023-01-28T00:21:37.419Z,102790.75
2023-01-28T00:23:49.938Z,102788.09
2023-01-28T00:25:54.774Z,102774.06
2023-01-28T00:28:00.710Z,102781.06
2023-01-28T00:30:04.810Z,102779.28
2023-01-28T00:32:10.459Z,102774.03
2023-01-28T00:34:14.228Z,102769.69
2023-01-28T00:36:19.339Z,102774.94
2023-01-28T00:38:22.822Z,102781.94
2023-01-28T00:40:26.500Z,102777.56
2023-01-28T00:42:30.138Z,102788.97
2023-01-28T00:44:33.804Z,102794.22
2023-01-28T00:46:42.268Z,102796.84
2023-01-28T00:48:47.618Z,102790.69
2023-01-28T00:50:51.114Z,102797.66
2023-01-28T00:52:55.905Z,102792.41
2023-01-28T00:55:01.250Z,102795.00
2023-01-28T00:57:04.979Z,102786.25
2023-01-28T00:59:08.726Z,102775.72
2023-01-28T01:01:15.671Z,102763.44
2023-01-28T01:03:20.244Z,102752.09
2023-01-28T01:05:25.340Z,102756.47
2023-01-28T01:07:35.117Z,102760.00
2023-01-28T01:09:38.865Z,102757.38
2023-01-28T01:11:42.435Z,102756.53
2023-01-28T01:13:46.500Z,102746.03
2023-01-28T01:15:50.241Z,102743.41
2023-01-28T01:17:54.678Z,102742.53
2023-01-28T01:19:58.316Z,102740.81
2023-01-28T01:22:03.951Z,102732.03
2023-01-28T01:24:08.312Z,102729.44
2023-01-28T01:26:12.189Z,102732.97
2023-01-28T01:28:17.543Z,102735.56
2023-01-28T01:30:21.511Z,102734.72
2023-01-28T01:32:25.163Z,102733.84
2023-01-28T01:34:28.684Z,102725.97
2023-01-28T01:36:32.945Z,102731.19
2023-01-28T01:38:38.098Z,102732.94
2023-01-28T01:40:41.372Z,102730.31
2023-01-28T01:42:45.041Z,102734.66
2023-01-28T01:44:56.936Z,102732.88
2023-01-28T01:47:00.911Z,102730.25
2023-01-28T01:49:10.809Z,102731.13
2023-01-28T01:51:18.948Z,102736.38
2023-01-28T01:53:24.367Z,102739.00
2023-01-28T01:55:32.893Z,102733.75
2023-01-28T01:57:38.456Z,102737.25
2023-01-28T01:59:43.866Z,102732.00
2023-01-28T02:01:47.650Z,102731.13
2023-01-28T02:03:58.952Z,102733.75
2023-01-28T02:06:02.636Z,102736.38
2023-01-28T02:08:20.776Z,102736.38
2023-01-28T02:10:25.951Z,102740.78
2023-01-28T02:12:36.397Z,102750.41
2023-01-28T02:14:43.541Z,102756.56
2023-01-28T02:16:47.373Z,102755.69
2023-01-28T02:18:50.901Z,102760.06
2023-01-28T02:21:18.275Z,102760.94
2023-01-28T02:23:42.328Z,102759.19
2023-01-28T02:26:05.255Z,102759.19
2023-01-28T02:28:24.717Z,102756.56
2023-01-28T02:30:34.941Z,102759.19
2023-01-28T02:32:45.543Z,102757.44
2023-01-28T02:34:52.705Z,102760.06
2023-01-28T02:37:01.517Z,102773.19
2023-01-28T02:39:14.834Z,102774.94
2023-01-28T02:41:25.368Z,102786.28
2023-01-28T02:43:34.740Z,102775.75
2023-01-28T02:45:52.726Z,102773.13
2023-01-28T02:47:59.172Z,102783.63
2023-01-28T02:50:05.895Z,102774.00
2023-01-28T02:52:51.639Z,102767.88
2023-01-28T02:55:03.584Z,102762.63
2023-01-28T02:57:20.516Z,102750.41
2023-01-28T02:59:34.264Z,102746.03
2023-01-28T03:01:47.684Z,102748.66
2023-01-28T03:03:59.281Z,102745.16
2023-01-28T03:06:08.282Z,102735.56
2023-01-28T03:08:27.443Z,102732.03
2023-01-28T03:10:30.976Z,102732.94
2023-01-28T03:12:54.282Z,102738.19
2023-01-28T03:15:21.424Z,102734.72
2023-01-28T03:17:50.965Z,102715.47
2023-01-28T03:20:13.429Z,102708.47
2023-01-28T03:22:35.750Z,102700.63
2023-01-28T03:25:02.599Z,102704.97
2023-01-28T03:27:30.673Z,102699.72
2023-01-28T03:29:58.757Z,102694.50
2023-01-28T03:32:21.816Z,102699.75
2023-01-28T03:34:42.575Z,102710.28
2023-01-28T03:36:51.571Z,102720.78
2023-01-28T03:39:13.985Z,102728.69
2023-01-28T03:41:22.817Z,102730.41
2023-01-28T03:43:26.397Z,102740.03
2023-01-28T03:45:29.087Z,102747.03
2023-01-28T03:47:34.487Z,102734.75
2023-01-28T03:49:41.522Z,102727.75
2023-01-28T03:51:46.301Z,102720.75
2023-01-28T03:53:49.678Z,102714.59
2023-01-28T03:55:54.169Z,102711.97
2023-01-28T03:57:57.531Z,102713.69
2023-01-28T04:00:01.134Z,102723.31
2023-01-28T04:02:05.857Z,102726.78
2023-01-28T04:04:23.773Z,102729.41
2023-01-28T04:06:31.123Z,102726.75
2023-01-28T04:09:09.415Z,102733.72
2023-01-28T04:11:26.171Z,102729.31
2023-01-28T04:13:29.824Z,102737.19
2023-01-28T04:15:33.831Z,102742.41
2023-01-28T04:17:39.108Z,102743.28
2023-01-28T04:19:44.387Z,102737.13
2023-01-28T04:21:49.145Z,102735.38
2023-01-28T04:23:53.100Z,102737.09
2023-01-28T04:25:57.060Z,102739.72
2023-01-28T04:28:00.882Z,102734.44
2023-01-28T04:30:07.805Z,102728.31
2023-01-28T04:32:16.066Z,102718.66
2023-01-28T04:34:38.541Z,102718.63
2023-01-28T04:37:14.177Z,102718.63
2023-01-28T04:39:21.809Z,102721.25
2023-01-28T04:41:45.070Z,102716.91
2023-01-28T04:44:06.414Z,102714.25
2023-01-28T04:46:30.026Z,102714.28
2023-01-28T04:48:59.610Z,102712.56
2023-01-28T04:51:33.429Z,102720.47
2023-01-28T04:53:58.680Z,102726.59
2023-01-28T04:56:11.103Z,102734.53
2023-01-28T04:58:16.498Z,102742.41
2023-01-28T05:00:23.908Z,102745.03
2023-01-28T05:02:30.702Z,102740.66
2023-01-28T05:04:36.751Z,102738.03
2023-01-28T05:06:45.267Z,102733.69
2023-01-28T05:09:01.587Z,102740.66
2023-01-28T05:11:06.846Z,102748.53
2023-01-28T05:13:10.591Z,102743.28
2023-01-28T05:15:15.778Z,102753.78
2023-01-28T05:17:19.989Z,102751.16
2023-01-28T05:19:23.764Z,102745.91
2023-01-28T05:21:28.225Z,102742.41
2023-01-28T05:23:38.481Z,102752.91
2023-01-28T05:25:43.966Z,102756.41
2023-01-28T05:27:51.685Z,102754.66
2023-01-28T05:29:55.362Z,102756.41
2023-01-28T05:31:59.316Z,102759.00
2023-01-28T05:34:02.898Z,102763.34
2023-01-28T05:36:07.355Z,102765.09
2023-01-28T05:38:11.629Z,102770.34
2023-01-28T05:40:17.006Z,102768.59
2023-01-28T05:42:22.892Z,102760.72
2023-01-28T05:44:31.084Z,102762.47
2023-01-28T05:46:59.456Z,102762.44
2023-01-28T05:49:28.979Z,102764.16
2023-01-28T05:51:49.915Z,102757.16
2023-01-28T05:53:56.771Z,102751.88
2023-01-28T05:56:00.187Z,102750.13
2023-01-28T05:58:06.369Z,102747.50
2023-01-28T06:00:11.346Z,102739.63
2023-01-28T06:02:21.914Z,102730.00
2023-01-28T06:04:27.693Z,102741.38
2023-01-28T06:06:31.613Z,102736.13
2023-01-28T06:08:35.257Z,102743.16
2023-01-28T06:10:38.649Z,102742.28
2023-01-28T06:12:42.176Z,102742.28
2023-01-28T06:15:15.423Z,102744.91
2023-01-28T06:17:35.736Z,102746.69
2023-01-28T06:19:44.540Z,102746.72
2023-01-28T06:21:47.994Z,102733.59
2023-01-28T06:23:51.556Z,102739.72
2023-01-28T06:25:56.123Z,102731.88
2023-01-28T06:28:00.893Z,102737.13
2023-01-28T06:30:05.267Z,102732.78
2023-01-28T06:32:10.261Z,102731.06
2023-01-28T06:34:14.005Z,102731.91
2023-01-28T06:36:17.731Z,102742.41
2023-01-28T06:38:21.372Z,102743.28
2023-01-28T06:40:25.531Z,102742.41
2023-01-28T06:42:29.615Z,102738.91
2023-01-28T06:44:33.358Z,102738.94
2023-01-28T06:46:37.426Z,102737.19
2023-01-28T06:48:42.365Z,102732.81
2023-01-28T06:50:48.716Z,102738.06
2023-01-28T06:52:52.407Z,102735.47
2023-01-28T06:54:56.006Z,102741.59
2023-01-28T06:56:59.476Z,102731.97
2023-01-28T06:59:03.228Z,102734.59
2023-01-28T07:01:07.002Z,102734.59
2023-01-28T07:03:10.595Z,102731.09
2023-01-28T07:05:16.114Z,102724.97
2023-01-28T07:07:19.828Z,102725.84
2023-01-28T07:09:23.468Z,102727.59
2023-01-28T07:11:27.060Z,102732.84
2023-01-28T07:13:30.721Z,102727.59
2023-01-28T07:15:34.255Z,102725.81
2023-01-28T07:17:37.950Z,102724.94
2023-01-28T07:19:41.512Z,102723.19
2023-01-28T07:21:46.527Z,102716.16
2023-01-28T07:23:50.308Z,102718.72
2023-01-28T07:25:54.126Z,102716.09
2023-01-28T07:27:57.553Z,102723.97
2023-01-28T07:30:01.150Z,102723.06
2023-01-28T07:32:07.500Z,102723.94
2023-01-28T07:34:11.763Z,102729.19
2023-01-28T07:36:15.323Z,102727.41
2023-01-28T07:38:20.338Z,102727.44
2023-01-28T07:40:23.955Z,102729.19
2023-01-28T07:42:27.473Z,102726.56
2023-01-28T07:44:31.180Z,102727.41
2023-01-28T07:46:34.723Z,102725.66
2023-01-28T07:48:38.298Z,102720.38
2023-01-28T07:50:42.071Z,102721.22
2023-01-28T07:52:46.357Z,102715.97
2023-01-28T07:54:51.366Z,102720.38
2023-01-28T07:56:55.026Z,102713.38
2023-01-28T07:58:58.704Z,102716.91
2023-01-28T08:01:03.291Z,102715.16
2023-01-28T08:03:14.988Z,102715.19
2023-01-28T08:05:20.090Z,102724.81
2023-01-28T08:07:23.368Z,102727.47
2023-01-28T08:09:26.907Z,102727.50
2023-01-28T08:11:31.932Z,102736.28
2023-01-28T08:13:36.059Z,102739.78
2023-01-28T08:15:39.829Z,102739.78
2023-01-28T08:17:44.001Z,102746.78
2023-01-28T08:19:47.575Z,102752.88
2023-01-28T08:21:51.067Z,102754.63
2023-01-28T08:23:54.941Z,102757.25
2023-01-28T08:26:00.304Z,102754.59
2023-01-28T08:28:06.476Z,102765.09
2023-01-28T08:30:11.545Z,102762.47
2023-01-28T08:32:15.368Z,102760.72
2023-01-28T08:34:19.077Z,102758.09
2023-01-28T08:36:22.882Z,102765.09
2023-01-28T08:38:26.881Z,102766.00
2023-01-28T08:40:31.254Z,102774.72
2023-01-28T08:42:35.008Z,102763.31
2023-01-28T08:44:40.602Z,102766.81
2023-01-28T08:46:44.116Z,102771.16
2023-01-28T08:48:47.914Z,102768.50
2023-01-28T08:50:52.328Z,102768.50
2023-01-28T08:53:00.959Z,102775.50
2023-01-28T08:55:04.618Z,102768.50
2023-01-28T08:57:08.117Z,102768.47
2023-01-28T08:59:12.109Z,102770.22
2023-01-28T09:01:16.939Z,102775.50
2023-01-28T09:03:20.796Z,102768.44
2023-01-28T09:05:24.638Z,102769.25
2023-01-28T09:07:28.236Z,102761.31
2023-01-28T09:09:32.750Z,102762.16
2023-01-28T09:11:36.560Z,102768.25
2023-01-28T09:13:40.258Z,102770.81
2023-01-28T09:15:44.384Z,102768.16
2023-01-28T09:17:50.049Z,102765.44
2023-01-28T09:19:54.056Z,102765.38
2023-01-28T09:21:59.270Z,102774.06
2023-01-28T09:24:03.211Z,102778.41
2023-01-28T09:26:09.277Z,102772.19
2023-01-28T09:28:12.830Z,102772.13
2023-01-28T09:30:17.731Z,102778.19
2023-01-28T09:32:21.659Z,102770.22
2023-01-28T09:34:28.266Z,102771.03
2023-01-28T09:36:34.418Z,102775.34
2023-01-28T09:38:39.161Z,102768.25
2023-01-28T09:40:47.109Z,102770.78
2023-01-28T09:43:00.960Z,102761.94
2023-01-28T09:45:10.859Z,102766.19
2023-01-28T09:47:28.368Z,102772.22
2023-01-28T09:49:43.599Z,102770.38
2023-01-28T09:51:55.756Z,102769.44
2023-01-28T09:54:07.974Z,102769.34
2023-01-28T09:56:16.204Z,102757.88
2023-01-28T09:58:21.744Z,102767.47
2023-01-28T10:00:34.908Z,102766.56
2023-01-28T10:02:55.507Z,102768.25
2023-01-28T10:05:17.976Z,102769.06
2023-01-28T10:07:40.180Z,102767.31
2023-01-28T10:09:53.168Z,102767.22
2023-01-28T10:12:25.827Z,102776.78
2023-01-28T10:14:47.286Z,102779.34
2023-01-28T10:16:54.329Z,102786.31
2023-01-28T10:19:02.625Z,102794.22
2023-01-28T10:21:16.937Z,102798.63
2023-01-28T10:23:29.375Z,102802.16
2023-01-28T10:25:36.149Z,102802.16
2023-01-28T10:27:40.397Z,102805.69
2023-01-28T10:29:46.321Z,102810.97
2023-01-28T10:31:54.675Z,102806.53
2023-01-28T10:33:58.367Z,102803.00
2023-01-28T10:36:02.487Z,102805.66
2023-01-28T10:38:14.667Z,102811.81
2023-01-28T10:40:22.473Z,102817.94
2023-01-28T10:42:31.370Z,102821.41
2023-01-28T10:44:40.636Z,102823.09
2023-01-28T10:46:50.849Z,102818.69
2023-01-28T10:48:59.601Z,102818.66
2023-01-28T10:51:06.588Z,102820.38
2023-01-28T10:53:14.790Z,102810.66
2023-01-28T10:55:22.703Z,102814.16
2023-01-28T10:57:30.921Z,102807.06
2023-01-28T10:59:42.848Z,102817.66
2023-01-28T11:01:51.652Z,102807.09
2023-01-28T11:04:02.280Z,102810.59
2023-01-28T11:06:11.360Z,102807.00
2023-01-28T11:08:20.030Z,102799.91
2023-01-28T11:10:34.984Z,102788.44
2023-01-28T11:12:39.071Z,102793.66
2023-01-28T11:14:55.332Z,102785.69
2023-01-28T11:17:00.347Z,102780.34
2023-01-28T11:19:06.630Z,102781.16
2023-01-28T11:21:20.205Z,102780.19
2023-01-28T11:23:29.711Z,102772.16
2023-01-28T11:25:35.501Z,102753.63
2023-01-28T11:27:39.267Z,102758.72
2023-01-28T11:29:43.523Z,102760.31
2023-01-28T11:31:47.776Z,102755.78
2023-01-28T11:33:54.488Z,102752.16
2023-01-28T11:36:00.310Z,102743.16
2023-01-28T11:38:04.137Z,102743.81
2023-01-28T11:40:22.317Z,102744.69
2023-01-28T11:42:26.293Z,102741.09
2023-01-28T11:44:30.687Z,102742.00
2023-01-28T11:46:52.513Z,102741.06
2023-01-28T11:49:07.291Z,102740.91
2023-01-28T11:51:28.682Z,102754.03
2023-01-28T11:54:02.333Z,102754.03
2023-01-28T11:56:24.749Z,102744.41
2023-01-28T11:58:44.112Z,102743.59
2023-01-28T12:01:04.337Z,102742.81
2023-01-28T12:03:29.233Z,102737.66
2023-01-28T12:05:50.113Z,102747.38
2023-01-28T12:08:01.395Z,102745.72
2023-01-28T12:10:17.257Z,102745.00
2023-01-28T12:12:47.381Z,102745.09
2023-01-28T12:15:15.563Z,102744.28
2023-01-28T12:17:33.156Z,102739.09
2023-01-28T12:20:06.967Z,102740.06
2023-01-28T12:22:26.335Z,102733.09
2023-01-28T12:24:43.812Z,102735.75
2023-01-28T12:26:52.385Z,102731.38
2023-01-28T12:29:17.796Z,102726.13
2023-01-28T12:31:43.760Z,102730.50
2023-01-28T12:34:05.630Z,102725.28
2023-01-28T12:36:22.184Z,102720.94
2023-01-28T12:38:35.366Z,102715.66
2023-01-28T12:40:50.547Z,102707.78
2023-01-28T12:42:57.917Z,102704.25
2023-01-28T12:45:12.489Z,102686.72
2023-01-28T12:47:21.673Z,102701.63
2023-01-28T12:49:31.861Z,102696.34
2023-01-28T12:51:44.205Z,102697.22
2023-01-28T12:53:52.889Z,102694.53
2023-01-28T12:56:00.708Z,102689.25
2023-01-28T12:58:08.063Z,102686.59
2023-01-28T13:00:24.403Z,102681.44
2023-01-28T13:02:33.281Z,102679.66
2023-01-28T13:04:41.705Z,102684.94
2023-01-28T13:06:50.761Z,102677.84
2023-01-28T13:09:00.989Z,102679.50
2023-01-28T13:11:06.318Z,102674.97
2023-01-28T13:13:18.256Z,102677.56
2023-01-28T13:15:24.215Z,102679.22
2023-01-28T13:17:29.932Z,102672.09
2023-01-28T13:19:39.948Z,102667.75
2023-01-28T13:21:49.440Z,102668.56
2023-01-28T13:24:06.555Z,102664.19
2023-01-28T13:26:13.277Z,102664.16
2023-01-28T13:28:29.820Z,102670.16
2023-01-28T13:30:37.240Z,102666.56
2023-01-28T13:32:41.039Z,102657.66
2023-01-28T13:34:45.093Z,102663.75
2023-01-28T13:36:50.619Z,102659.34
2023-01-28T13:39:04.274Z,102661.06
2023-01-28T13:41:07.865Z,102660.22
2023-01-28T13:43:29.742Z,102648.78
2023-01-28T13:45:35.571Z,102648.78
2023-01-28T13:47:40.089Z,102656.72
2023-01-28T13:49:46.135Z,102654.22
2023-01-28T13:52:01.399Z,102658.72
2023-01-28T13:54:08.977Z,102641.31
2023-01-28T13:56:22.638Z,102651.09
2023-01-28T13:59:07.019Z,102645.03
2023-01-28T14:01:46.049Z,102636.38
2023-01-28T14:04:06.012Z,102633.81
2023-01-28T14:06:42.782Z,102626.94
2023-01-28T14:09:13.391Z,102616.53
2023-01-28T14:11:52.556Z,102613.03
2023-01-28T14:14:23.426Z,102619.19
2023-01-28T14:16:37.344Z,102621.06
2023-01-28T14:18:44.491Z,102621.97
2023-01-28T14:20:48.574Z,102611.44
2023-01-28T14:22:53.655Z,102611.44
2023-01-28T14:25:02.928Z,102609.63
2023-01-28T14:27:16.483Z,102604.31
2023-01-28T14:29:43.021Z,102609.50
2023-01-28T14:31:48.996Z,102607.69
2023-01-28T14:33:52.975Z,102606.78
2023-01-28T14:35:58.358Z,102614.63
2023-01-28T14:38:08.785Z,102612.84
2023-01-28T14:40:16.854Z,102619.81
2023-01-28T14:42:25.870Z,102626.81
2023-01-28T14:44:33.948Z,102623.22
2023-01-28T14:46:46.300Z,102625.81
2023-01-28T14:49:04.156Z,102624.91
2023-01-28T14:51:37.909Z,102619.63
2023-01-28T14:53:56.005Z,102623.09
2023-01-28T14:56:09.799Z,102629.16
2023-01-28T14:58:19.685Z,102633.50
2023-01-28T15:00:25.736Z,102628.22
2023-01-28T15:02:31.779Z,102634.41
2023-01-28T15:04:36.630Z,102645.81
2023-01-28T15:06:40.174Z,102639.72
2023-01-28T15:08:44.276Z,102640.66
2023-01-28T15:10:47.900Z,102641.56
2023-01-28T15:12:56.094Z,102649.56
2023-01-28T15:15:00.479Z,102646.97
2023-01-28T15:17:05.147Z,102650.56
2023-01-28T15:19:10.791Z,102654.25
2023-01-28T15:21:20.595Z,102652.50
2023-01-28T15:23:28.437Z,102650.03
2023-01-28T15:25:31.871Z,102652.72
2023-01-28T15:27:35.758Z,102651.88
2023-01-28T15:29:39.736Z,102658.97
2023-01-28T15:31:49.972Z,102659.00
2023-01-28T15:34:01.964Z,102651.13
2023-01-28T15:36:07.596Z,102659.00
2023-01-28T15:38:12.897Z,102658.22
2023-01-28T15:40:21.831Z,102657.41
2023-01-28T15:42:29.679Z,102656.56
2023-01-28T15:44:36.803Z,102653.97
2023-01-28T15:46:41.836Z,102657.50
2023-01-28T15:48:48.322Z,102657.50
2023-01-28T15:51:01.877Z,102653.19
2023-01-28T15:53:11.662Z,102650.56
2023-01-28T15:55:36.880Z,102649.75
2023-01-28T15:57:40.469Z,102647.16
2023-01-28T15:59:47.605Z,102648.94
2023-01-28T16:01:51.292Z,102647.25
2023-01-28T16:04:06.734Z,102649.06
2023-01-28T16:06:12.322Z,102639.47
2023-01-28T16:08:27.078Z,102643.03
2023-01-28T16:10:31.682Z,102651.78
2023-01-28T16:12:35.339Z,102654.47
2023-01-28T16:14:45.699Z,102650.97
2023-01-28T16:16:50.228Z,102655.38
2023-01-28T16:18:56.315Z,102651.97
2023-01-28T16:21:01.061Z,102653.69
2023-01-28T16:23:05.669Z,102645.88
2023-01-28T16:25:30.117Z,102639.72
2023-01-28T16:27:33.814Z,102641.56
2023-01-28T16:29:37.619Z,102640.72
2023-01-28T16:31:41.384Z,102638.94
2023-01-28T16:33:45.031Z,102640.72
2023-01-28T16:36:06.159Z,102629.34
2023-01-28T16:38:16.986Z,102637.22
2023-01-28T16:40:22.981Z,102632.84
2023-01-28T16:42:28.708Z,102629.41
2023-01-28T16:44:32.116Z,102625.88
2023-01-28T16:46:35.649Z,102621.50
2023-01-28T16:48:40.060Z,102626.75
2023-01-28T16:50:45.286Z,102624.13
2023-01-28T16:52:51.123Z,102623.31
2023-01-28T16:54:54.818Z,102629.44
2023-01-28T16:56:58.734Z,102624.19
2023-01-28T16:59:03.994Z,102629.47
2023-01-28T17:01:09.656Z,102618.97
2023-01-28T17:03:14.252Z,102621.59
2023-01-28T17:05:18.627Z,102638.25
2023-01-28T17:07:23.071Z,102633.88
2023-01-28T17:09:26.989Z,102637.38
2023-01-28T17:11:30.644Z,102645.22
2023-01-28T17:13:34.162Z,102648.75
2023-01-28T17:15:39.405Z,102653.09
2023-01-28T17:17:43.216Z,102650.47
2023-01-28T17:19:46.927Z,102650.47
2023-01-28T17:21:50.473Z,102654.00
2023-01-28T17:23:54.194Z,102660.13
2023-01-28T17:26:05.741Z,102657.50
2023-01-28T17:28:09.764Z,102655.75
2023-01-28T17:30:14.763Z,102661.94
2023-01-28T17:32:19.683Z,102665.44
2023-01-28T17:34:23.273Z,102668.09
2023-01-28T17:36:27.863Z,102667.22
2023-01-28T17:38:31.742Z,102669.91
2023-01-28T17:40:35.399Z,102669.06
2023-01-28T17:42:38.981Z,102659.41
2023-01-28T17:44:43.092Z,102669.09
2023-01-28T17:46:47.939Z,102669.94
2023-01-28T17:48:52.936Z,102670.88
2023-01-28T17:50:57.553Z,102663.84
2023-01-28T17:53:01.681Z,102660.34
2023-01-28T17:55:05.503Z,102661.25
2023-01-28T17:57:09.463Z,102661.25
2023-01-28T17:59:17.526Z,102663.03
2023-01-28T18:01:22.379Z,102663.91
2023-01-28T18:03:26.539Z,102673.63
2023-01-28T18:05:31.740Z,102679.78
2023-01-28T18:07:35.549Z,102669.25
2023-01-28T18:09:39.775Z,102679.78
2023-01-28T18:11:43.437Z,102675.41
2023-01-28T18:13:48.300Z,102674.50
2023-01-28T18:15:52.518Z,102665.75
2023-01-28T18:17:56.692Z,102653.53
2023-01-28T18:20:00.514Z,102656.16
2023-01-28T18:22:05.596Z,102649.19
2023-01-28T18:24:10.257Z,102654.44
2023-01-28T18:26:13.892Z,102657.13
2023-01-28T18:28:17.535Z,102657.97
2023-01-28T18:30:21.279Z,102663.25
2023-01-28T18:32:24.865Z,102660.63
2023-01-28T18:34:31.725Z,102660.63
2023-01-28T18:36:35.597Z,102654.47
2023-01-28T18:38:40.809Z,102660.63
2023-01-28T18:40:46.092Z,102655.38
2023-01-28T18:42:51.354Z,102663.25
2023-01-28T18:44:55.034Z,102664.13
2023-01-28T18:47:00.233Z,102673.78
2023-01-28T18:49:03.727Z,102673.78
2023-01-28T18:51:17.505Z,102675.50
2023-01-28T18:53:32.768Z,102676.44
2023-01-28T18:55:37.690Z,102664.16
2023-01-28T18:57:41.557Z,102661.47
2023-01-28T18:59:45.673Z,102660.63
2023-01-28T19:01:50.172Z,102658.84
2023-01-28T19:03:55.243Z,102663.25
2023-01-28T19:06:04.795Z,102665.00
2023-01-28T19:08:10.090Z,102661.50
2023-01-28T19:10:13.395Z,102658.03
2023-01-28T19:12:20.383Z,102651.84
2023-01-28T19:14:25.220Z,102653.63
2023-01-28T19:16:29.146Z,102649.22
2023-01-28T19:18:34.694Z,102644.84
2023-01-28T19:20:40.015Z,102639.59
2023-01-28T19:22:44.018Z,102637.88
2023-01-28T19:24:48.382Z,102640.50
2023-01-28T19:26:52.279Z,102634.31
2023-01-28T19:28:57.692Z,102632.63
2023-01-28T19:31:01.584Z,102634.31
2023-01-28T19:33:06.701Z,102626.44
2023-01-28T19:35:10.161Z,102625.59
2023-01-28T19:37:14.297Z,102620.38
2023-01-28T19:39:18.980Z,102618.59
2023-01-28T19:41:22.886Z,102616.88
2023-01-28T19:43:28.778Z,102629.19
2023-01-28T19:45:33.972Z,102623.06
2023-01-28T19:47:37.448Z,102626.59
2023-01-28T19:49:40.992Z,102633.59
2023-01-28T19:51:45.308Z,102630.97
2023-01-28T19:53:52.103Z,102623.94
2023-01-28T19:55:55.875Z,102624.81
2023-01-28T19:57:59.665Z,102624.81
2023-01-28T20:00:03.512Z,102620.41
2023-01-28T20:02:10.651Z,102625.66
2023-01-28T20:04:14.696Z,102615.13
2023-01-28T20:06:19.940Z,102614.25
2023-01-28T20:08:24.985Z,102612.50
2023-01-28T20:10:28.527Z,102617.78
2023-01-28T20:12:32.101Z,102618.66
2023-01-28T20:14:35.674Z,102617.78
2023-01-28T20:16:39.555Z,102611.63
2023-01-28T20:18:44.920Z,102610.75
2023-01-28T20:20:53.716Z,102612.50
2023-01-28T20:22:57.379Z,102606.38
2023-01-28T20:25:01.894Z,102603.78
2023-01-28T20:27:06.811Z,102609.03
2023-01-28T20:29:12.721Z,102600.28
2023-01-28T20:31:16.799Z,102599.44
2023-01-28T20:33:21.242Z,102596.84
2023-01-28T20:35:26.868Z,102597.72
2023-01-28T20:37:31.488Z,102597.75
2023-01-28T20:39:35.085Z,102608.31
2023-01-28T20:41:39.321Z,102603.94
2023-01-28T20:43:45.174Z,102596.91
2023-01-28T20:45:48.974Z,102600.50
2023-01-28T20:47:52.577Z,102600.50
2023-01-28T20:49:56.380Z,102597.88
2023-01-28T20:52:01.452Z,102599.56
2023-01-28T20:54:04.981Z,102602.19
2023-01-28T20:56:09.397Z,102595.19
2023-01-28T20:58:13.481Z,102589.06
2023-01-28T21:00:18.132Z,102583.81
2023-01-28T21:02:22.398Z,102591.72
2023-01-28T21:04:26.127Z,102597.88
2023-01-28T21:06:30.288Z,102591.75
2023-01-28T21:08:35.514Z,102594.38
2023-01-28T21:10:40.945Z,102596.16
2023-01-28T21:12:44.834Z,102597.00
2023-01-28T21:14:49.530Z,102592.59
2023-01-28T21:16:53.712Z,102590.84
2023-01-28T21:18:58.325Z,102588.19
2023-01-28T21:21:04.823Z,102589.97
2023-01-28T21:23:08.345Z,102589.06
2023-01-28T21:25:13.494Z,102578.53
2023-01-28T21:27:16.854Z,102581.16
2023-01-28T21:29:20.760Z,102575.03
2023-01-28T21:31:26.909Z,102568.88
2023-01-28T21:33:30.529Z,102574.16
2023-01-28T21:35:38.090Z,102580.28
2023-01-28T21:37:44.425Z,102577.63
2023-01-28T21:39:51.636Z,102582.84
2023-01-28T21:41:56.742Z,102578.47
2023-01-28T21:44:00.726Z,102585.47
2023-01-28T21:46:05.340Z,102581.97
2023-01-28T21:48:10.564Z,102585.44
2023-01-28T21:50:15.518Z,102595.97
2023-01-28T21:52:20.948Z,102591.63
2023-01-28T21:54:25.131Z,102580.22
2023-01-28T21:56:28.970Z,102583.75
2023-01-28T21:58:53.952Z,102581.13
2023-01-28T22:00:57.513Z,102587.22
2023-01-28T22:03:01.283Z,102585.47
2023-01-28T22:05:05.933Z,102580.22
2023-01-28T22:07:11.460Z,102588.09
2023-01-28T22:09:15.636Z,102582.81
2023-01-28T22:11:19.619Z,102582.84
2023-01-28T22:13:23.289Z,102586.38
2023-01-28T22:15:29.589Z,102581.97
2023-01-28T22:17:33.710Z,102588.09
2023-01-28T22:19:37.568Z,102581.06
2023-01-28T22:21:44.072Z,102577.56
2023-01-28T22:23:48.074Z,102582.81
2023-01-28T22:25:54.178Z,102585.44
2023-01-28T22:27:57.743Z,102573.97
2023-01-28T22:30:01.747Z,102577.53
2023-01-28T22:32:07.118Z,102583.69
2023-01-28T22:34:11.621Z,102581.91
2023-01-28T22:36:17.420Z,102580.19
2023-01-28T22:38:21.881Z,102575.84
2023-01-28T22:40:26.035Z,102574.94
2023-01-28T22:42:29.813Z,102580.22
2023-01-28T22:44:33.687Z,102582.84
2023-01-28T22:46:38.104Z,102586.41
2023-01-28T22:48:43.375Z,102582.88
2023-01-28T22:50:46.802Z,102582.03
2023-01-28T22:52:51.283Z,102587.28
2023-01-28T22:54:54.983Z,102582.00
2023-01-28T22:56:58.700Z,102579.38
2023-01-28T22:59:05.285Z,102577.63
2023-01-28T23:01:15.752Z,102576.75
2023-01-28T23:03:19.766Z,102576.75
2023-01-28T23:05:25.196Z,102575.88
2023-01-28T23:07:29.291Z,102572.41
2023-01-28T23:09:33.046Z,102575.91
2023-01-28T23:11:37.391Z,102577.66
2023-01-28T23:13:55.601Z,102575.91
2023-01-28T23:16:17.007Z,102586.44
2023-01-28T23:18:40.736Z,102575.91
2023-01-28T23:21:18.284Z,102572.44
2023-01-28T23:23:39.479Z,102573.31
2023-01-28T23:25:43.296Z,102570.75
2023-01-28T23:27:47.476Z,102568.97
2023-01-28T23:29:51.432Z,102560.25
2023-01-28T23:32:01.190Z,102565.53
2023-01-28T23:34:05.056Z,102573.44
2023-01-28T23:36:10.690Z,102562.91
2023-01-28T23:38:14.290Z,102559.38
2023-01-28T23:40:19.032Z,102557.59
2023-01-28T23:42:23.912Z,102560.19
2023-01-28T23:44:29.337Z,102555.78
2023-01-28T23:46:39.396Z,102560.16
2023-01-28T23:48:44.057Z,102563.66
2023-01-28T23:50:47.902Z,102564.53
2023-01-28T23:52:52.942Z,102561.88
2023-01-28T23:54:56.454Z,102554.03
2023-01-28T23:57:00.461Z,102541.72
2023-01-28T23:59:04.424Z,102543.47
