createdAt,value
2018-01-20T00:01:49.224Z,11.37
2018-01-20T00:04:16.649Z,18.60
2018-01-20T00:06:44.269Z,8.67
2018-01-20T00:09:11.701Z,14.10
2018-01-20T00:11:47.812Z,16.23
2018-01-20T00:14:15.236Z,12.40
2018-01-20T00:16:42.661Z,13.10
2018-01-20T00:19:10.165Z,9.57
2018-01-20T00:21:37.812Z,18.30
2018-01-20T00:24:05.252Z,10.80
2018-01-20T00:26:38.490Z,18.20
2018-01-20T00:29:06.141Z,10.10
2018-01-20T00:31:33.592Z,11.13
2018-01-20T00:34:01.225Z,11.67
2018-01-20T00:36:28.705Z,11.37
2018-01-20T00:38:56.281Z,12.47
2018-01-20T00:41:23.719Z,10.90
2018-01-20T00:43:51.141Z,21.70
2018-01-20T00:46:18.653Z,13.07
2018-01-20T00:48:46.076Z,13.17
2018-01-20T00:51:13.570Z,9.70
2018-01-20T00:53:41.329Z,10.50
2018-01-20T00:56:08.761Z,7.30
2018-01-20T00:58:36.184Z,19.93
2018-01-20T01:01:03.622Z,8.20
2018-01-20T01:03:31.165Z,9.60
2018-01-20T01:05:58.625Z,11.00
2018-01-20T01:08:26.248Z,8.40
2018-01-20T01:10:53.756Z,7.60
2018-01-20T01:13:21.201Z,13.83
2018-01-20T01:15:48.641Z,11.23
2018-01-20T01:18:16.213Z,7.73
2018-01-20T01:20:43.977Z,12.83
2018-01-20T01:23:11.397Z,5.87
2018-01-20T01:25:38.813Z,8.70
2018-01-20T01:28:06.352Z,8.97
2018-01-20T01:30:33.809Z,5.40
2018-01-20T01:33:01.241Z,8.03
2018-01-20T01:35:28.698Z,4.90
2018-01-20T01:37:56.223Z,4.30
2018-01-20T01:40:23.609Z,7.47
2018-01-20T01:42:51.040Z,5.30
2018-01-20T01:45:18.463Z,7.13
2018-01-20T01:47:45.929Z,6.20
2018-01-20T01:50:13.478Z,5.93
2018-01-20T01:52:41.128Z,4.60
2018-01-20T01:55:08.696Z,4.33
2018-01-20T01:57:36.134Z,6.67
2018-01-20T02:00:03.617Z,5.73
2018-01-20T02:02:31.045Z,9.30
2018-01-20T02:04:58.531Z,8.23
2018-01-20T02:07:25.971Z,6.63
2018-01-20T02:09:53.389Z,10.40
2018-01-20T02:12:20.829Z,14.23
2018-01-20T02:14:48.261Z,7.53
2018-01-20T02:17:15.761Z,8.67
2018-01-20T02:19:43.176Z,12.87
2018-01-20T02:22:10.627Z,11.80
2018-01-20T02:24:38.198Z,9.10
2018-01-20T02:27:05.635Z,10.40
2018-01-20T02:29:33.119Z,12.97
2018-01-20T02:32:00.754Z,8.90
2018-01-20T02:34:28.329Z,11.30
2018-01-20T02:36:55.761Z,20.33
2018-01-20T02:39:23.186Z,15.10
2018-01-20T02:41:51.522Z,14.00
2018-01-20T02:44:18.938Z,15.13
2018-01-20T02:46:47.120Z,13.57
2018-01-20T02:49:14.571Z,15.80
2018-01-20T02:51:41.958Z,14.07
2018-01-20T02:54:09.433Z,14.90
2018-01-20T02:56:36.992Z,13.27
2018-01-20T02:59:04.435Z,17.07
2018-01-20T03:01:31.853Z,13.33
2018-01-20T03:03:59.361Z,8.53
2018-01-20T03:06:27.012Z,11.87
2018-01-20T03:08:54.590Z,16.63
2018-01-20T03:11:22.345Z,11.93
2018-01-20T03:13:49.782Z,9.90
2018-01-20T03:16:17.268Z,11.80
2018-01-20T03:18:45.038Z,15.27
2018-01-20T03:21:12.488Z,11.83
2018-01-20T03:23:39.917Z,13.73
2018-01-20T03:26:07.342Z,16.10
2018-01-20T03:28:34.768Z,19.87
2018-01-20T03:31:02.194Z,12.80
2018-01-20T03:33:29.780Z,19.87
2018-01-20T03:35:57.203Z,13.30
2018-01-20T03:38:25.617Z,18.13
2018-01-20T03:40:53.041Z,13.47
2018-01-20T03:43:20.481Z,19.60
2018-01-20T03:45:47.905Z,17.23
2018-01-20T03:48:15.363Z,15.57
2018-01-20T03:50:42.912Z,15.90
2018-01-20T03:53:10.559Z,39.17
2018-01-20T03:55:38.129Z,30.07
2018-01-20T03:58:05.557Z,30.00
2018-01-20T04:00:32.981Z,17.90
2018-01-20T04:03:00.413Z,26.70
2018-01-20T04:05:27.833Z,16.67
2018-01-20T04:07:55.428Z,16.97
2018-01-20T04:10:22.872Z,16.43
2018-01-20T04:12:50.336Z,25.73
2018-01-20T04:15:18.082Z,13.40
2018-01-20T04:17:45.561Z,20.23
2018-01-20T04:20:12.985Z,21.43
2018-01-20T04:22:40.413Z,16.60
2018-01-20T04:25:07.840Z,14.80
2018-01-20T04:27:35.384Z,18.10
2018-01-20T04:30:02.849Z,15.17
2018-01-20T04:32:30.357Z,16.30
2018-01-20T04:34:57.793Z,15.57
2018-01-20T04:37:25.524Z,19.93
2018-01-20T04:39:53.177Z,18.67
2018-01-20T04:42:20.677Z,14.77
2018-01-20T04:44:48.105Z,32.10
2018-01-20T04:47:15.661Z,14.67
2018-01-20T04:49:43.433Z,13.20
2018-01-20T04:52:11.196Z,27.30
2018-01-20T04:54:38.625Z,14.77
2018-01-20T04:57:06.050Z,12.20
2018-01-20T04:59:33.872Z,16.63
2018-01-20T05:02:01.338Z,13.50
2018-01-20T05:04:28.786Z,13.33
2018-01-20T05:06:56.212Z,19.23
2018-01-20T05:09:23.650Z,22.13
2018-01-20T05:11:51.068Z,18.20
2018-01-20T05:14:18.502Z,14.87
2018-01-20T05:16:46.086Z,21.87
2018-01-20T05:19:13.735Z,15.50
2018-01-20T05:21:41.300Z,18.63
2018-01-20T05:24:08.737Z,24.43
2018-01-20T05:26:36.213Z,18.80
2018-01-20T05:29:03.682Z,24.17
2018-01-20T05:31:31.128Z,21.07
2018-01-20T05:33:58.552Z,19.37
2018-01-20T05:36:25.974Z,18.90
2018-01-20T05:38:54.169Z,16.70
2018-01-20T05:41:21.794Z,22.90
2018-01-20T05:43:49.342Z,26.37
2018-01-20T05:46:16.966Z,17.63
2018-01-20T05:48:45.535Z,33.30
2018-01-20T05:51:12.904Z,19.13
2018-01-20T05:53:40.408Z,22.87
2018-01-20T05:56:07.866Z,16.33
2018-01-20T05:58:35.329Z,16.60
2018-01-20T06:01:03.085Z,20.07
2018-01-20T06:03:30.540Z,23.27
2018-01-20T06:05:58.036Z,16.87
2018-01-20T06:08:25.446Z,16.13
2018-01-20T06:10:52.886Z,19.63
2018-01-20T06:13:20.373Z,19.70
2018-01-20T06:15:48.026Z,17.83
2018-01-20T06:18:15.496Z,19.90
2018-01-20T06:20:42.961Z,32.57
2018-01-20T06:23:10.525Z,12.17
2018-01-20T06:25:38.162Z,19.37
2018-01-20T06:28:05.739Z,18.93
2018-01-20T06:30:33.505Z,15.30
2018-01-20T06:33:00.969Z,13.03
2018-01-20T06:35:29.223Z,30.90
2018-01-20T06:37:56.793Z,9.13
2018-01-20T06:40:24.230Z,33.70
2018-01-20T06:42:51.709Z,18.00
2018-01-20T06:45:19.481Z,17.27
2018-01-20T06:47:46.910Z,11.50
2018-01-20T06:50:14.392Z,20.60
2018-01-20T06:52:41.816Z,12.83
2018-01-20T06:55:09.250Z,17.30
2018-01-20T06:57:36.664Z,10.23
2018-01-20T07:00:04.085Z,9.40
2018-01-20T07:02:32.287Z,14.00
2018-01-20T07:04:59.759Z,13.53
2018-01-20T07:07:27.214Z,13.93
2018-01-20T07:09:54.674Z,9.10
2018-01-20T07:12:22.305Z,15.80
2018-01-20T07:14:49.822Z,18.33
2018-01-20T07:17:17.254Z,10.60
2018-01-20T07:19:44.801Z,9.43
2018-01-20T07:22:12.242Z,10.23
2018-01-20T07:24:39.660Z,11.13
2018-01-20T07:27:07.093Z,12.73
2018-01-20T07:29:34.524Z,9.00
2018-01-20T07:32:02.102Z,11.30
2018-01-20T07:34:29.732Z,9.27
2018-01-20T07:36:57.228Z,14.20
2018-01-20T07:39:24.681Z,9.70
2018-01-20T07:41:52.125Z,17.60
2018-01-20T07:44:19.553Z,34.77
2018-01-20T07:46:47.753Z,19.83
2018-01-20T07:49:15.224Z,10.40
2018-01-20T07:51:42.875Z,8.63
2018-01-20T07:54:10.309Z,9.97
2018-01-20T07:56:38.707Z,19.87
2018-01-20T07:59:06.289Z,19.03
2018-01-20T08:01:33.930Z,10.80
2018-01-20T08:04:01.504Z,12.43
2018-01-20T08:06:28.942Z,10.87
2018-01-20T08:08:56.426Z,10.33
2018-01-20T08:11:24.191Z,9.63
2018-01-20T08:13:51.609Z,5.83
2018-01-20T08:16:19.040Z,11.50
2018-01-20T08:18:46.456Z,8.20
2018-01-20T08:21:13.926Z,7.53
2018-01-20T08:23:41.376Z,10.83
2018-01-20T08:26:08.870Z,12.80
2018-01-20T08:28:36.296Z,10.90
2018-01-20T08:31:03.716Z,16.37
2018-01-20T08:33:31.915Z,19.63
2018-01-20T08:35:59.386Z,15.97
2018-01-20T08:38:27.151Z,10.43
2018-01-20T08:40:54.606Z,8.67
2018-01-20T08:43:22.351Z,5.17
2018-01-20T08:45:49.830Z,14.57
2018-01-20T08:48:17.257Z,12.93
2018-01-20T08:50:44.745Z,8.77
2018-01-20T08:53:12.396Z,9.87
2018-01-20T08:55:39.840Z,7.10
2018-01-20T08:58:07.365Z,8.53
2018-01-20T09:00:35.706Z,20.47
2018-01-20T09:03:03.261Z,4.10
2018-01-20T09:05:30.678Z,8.50
2018-01-20T09:07:58.182Z,13.57
2018-01-20T09:10:25.633Z,12.20
2018-01-20T09:12:53.074Z,22.77
2018-01-20T09:15:20.558Z,8.63
2018-01-20T09:17:48.317Z,14.23
2018-01-20T09:20:15.733Z,7.60
2018-01-20T09:22:43.166Z,6.33
2018-01-20T09:25:10.693Z,9.80
2018-01-20T09:27:38.450Z,6.33
2018-01-20T09:30:05.907Z,9.30
2018-01-20T09:32:33.373Z,9.67
2018-01-20T09:35:00.798Z,4.30
2018-01-20T09:37:28.280Z,10.10
2018-01-20T09:39:55.741Z,7.60
2018-01-20T09:42:23.510Z,16.93
2018-01-20T09:44:51.130Z,5.30
2018-01-20T09:47:19.653Z,5.40
2018-01-20T09:49:47.077Z,11.93
2018-01-20T09:52:14.495Z,6.83
2018-01-20T09:54:42.188Z,6.93
2018-01-20T09:57:09.810Z,14.10
2018-01-20T09:59:37.214Z,5.17
2018-01-20T10:02:04.633Z,9.27
2018-01-20T10:04:32.170Z,8.57
2018-01-20T10:06:59.589Z,3.87
2018-01-20T10:09:27.017Z,4.10
2018-01-20T10:11:54.541Z,10.37
2018-01-20T10:14:21.971Z,4.67
2018-01-20T10:16:49.384Z,8.40
2018-01-20T10:19:16.914Z,6.93
2018-01-20T10:21:44.545Z,2.93
2018-01-20T10:24:12.080Z,2.63
2018-01-20T10:26:39.498Z,4.60
2018-01-20T10:29:07.090Z,3.20
2018-01-20T10:31:34.813Z,2.87
2018-01-20T10:34:02.277Z,3.67
2018-01-20T10:36:29.696Z,20.97
2018-01-20T10:38:57.193Z,6.13
2018-01-20T10:41:24.613Z,7.37
2018-01-20T10:43:52.041Z,4.83
2018-01-20T10:46:19.566Z,6.43
2018-01-20T10:48:47.324Z,5.23
2018-01-20T10:51:14.744Z,6.60
2018-01-20T10:53:42.179Z,3.73
2018-01-20T10:56:09.596Z,3.30
2018-01-20T10:58:37.166Z,4.00
2018-01-20T11:01:04.584Z,4.40
2018-01-20T11:03:32.018Z,9.37
2018-01-20T11:05:59.441Z,5.30
2018-01-20T11:08:26.870Z,3.10
2018-01-20T11:10:54.453Z,3.50
2018-01-20T11:13:21.880Z,6.70
2018-01-20T11:15:49.469Z,4.57
2018-01-20T11:18:16.892Z,4.07
2018-01-20T11:20:44.457Z,4.50
2018-01-20T11:23:11.913Z,7.73
2018-01-20T11:25:39.396Z,2.60
2018-01-20T11:28:06.858Z,5.40
2018-01-20T11:30:34.412Z,9.07
2018-01-20T11:33:01.834Z,7.83
2018-01-20T11:35:29.261Z,3.27
2018-01-20T11:37:56.677Z,5.80
2018-01-20T11:40:24.254Z,7.63
2018-01-20T11:42:51.789Z,2.63
2018-01-20T11:45:19.376Z,5.00
2018-01-20T11:47:46.828Z,1.33
2018-01-20T11:50:14.293Z,2.50
2018-01-20T11:52:41.844Z,4.77
2018-01-20T11:55:09.277Z,4.50
2018-01-20T11:57:36.767Z,4.63
2018-01-20T12:00:04.414Z,3.57
2018-01-20T12:02:31.812Z,4.33
2018-01-20T12:04:59.330Z,4.00
2018-01-20T12:07:26.906Z,3.07
2018-01-20T12:09:54.553Z,5.23
2018-01-20T12:12:22.027Z,2.20
2018-01-20T12:14:49.625Z,3.20
2018-01-20T12:17:17.352Z,7.20
2018-01-20T12:19:44.776Z,5.60
2018-01-20T12:22:12.199Z,3.97
2018-01-20T12:24:39.629Z,3.07
2018-01-20T12:27:07.053Z,3.83
2018-01-20T12:29:34.544Z,4.70
2018-01-20T12:32:01.998Z,2.57
2018-01-20T12:34:29.466Z,1.80
2018-01-20T12:36:56.913Z,3.33
2018-01-20T12:39:24.338Z,1.90
2018-01-20T12:41:51.825Z,2.67
2018-01-20T12:44:19.280Z,3.27
2018-01-20T12:46:46.741Z,6.13
2018-01-20T12:49:14.193Z,4.53
2018-01-20T12:51:41.694Z,7.10
2018-01-20T12:54:09.110Z,9.00
2018-01-20T12:56:36.550Z,73.03
2018-01-20T12:59:04.134Z,40.10
2018-01-20T13:01:31.597Z,8.93
2018-01-20T13:03:59.457Z,13.43
2018-01-20T13:06:26.872Z,19.17
2018-01-20T13:08:54.490Z,19.53
2018-01-20T13:11:21.932Z,9.30
2018-01-20T13:13:49.393Z,4.07
2018-01-20T13:16:17.022Z,4.50
2018-01-20T13:18:44.719Z,10.67
2018-01-20T13:21:12.142Z,7.43
2018-01-20T13:23:39.628Z,4.83
2018-01-20T13:26:07.405Z,4.70
2018-01-20T13:28:35.028Z,4.27
2018-01-20T13:31:02.616Z,5.73
2018-01-20T13:33:30.082Z,11.37
2018-01-20T13:35:57.850Z,5.13
2018-01-20T13:38:25.494Z,3.40
2018-01-20T13:40:53.061Z,3.67
2018-01-20T13:43:20.485Z,4.00
2018-01-20T13:45:47.921Z,9.57
2018-01-20T13:48:15.345Z,6.27
2018-01-20T13:50:42.813Z,3.50
2018-01-20T13:53:10.358Z,3.23
2018-01-20T13:55:37.812Z,2.20
2018-01-20T13:58:05.268Z,3.00
2018-01-20T14:00:32.689Z,5.13
2018-01-20T14:03:00.108Z,5.53
2018-01-20T14:05:27.530Z,5.27
2018-01-20T14:07:54.947Z,4.03
2018-01-20T14:10:23.134Z,5.47
2018-01-20T14:12:50.629Z,1.43
2018-01-20T14:15:18.094Z,5.60
2018-01-20T14:17:45.857Z,2.20
2018-01-20T14:20:13.278Z,6.60
2018-01-20T14:22:40.773Z,5.47
2018-01-20T14:25:08.404Z,4.00
2018-01-20T14:27:35.882Z,4.43
2018-01-20T14:30:03.454Z,4.37
2018-01-20T14:32:30.881Z,8.40
2018-01-20T14:34:58.293Z,2.90
2018-01-20T14:37:25.725Z,4.80
2018-01-20T14:39:53.186Z,7.93
2018-01-20T14:42:20.736Z,3.50
2018-01-20T14:44:48.202Z,4.03
2018-01-20T14:47:15.628Z,4.77
2018-01-20T14:49:43.050Z,5.33
2018-01-20T14:52:10.578Z,10.70
2018-01-20T14:54:38.029Z,3.90
2018-01-20T14:57:05.490Z,4.13
2018-01-20T14:59:32.918Z,7.70
2018-01-20T15:02:00.341Z,3.33
2018-01-20T15:04:28.790Z,2.47
2018-01-20T15:06:56.215Z,3.80
2018-01-20T15:09:23.714Z,10.23
2018-01-20T15:11:51.153Z,7.90
2018-01-20T15:14:18.573Z,4.00
2018-01-20T15:16:46.007Z,3.53
2018-01-20T15:19:13.535Z,2.93
2018-01-20T15:21:40.993Z,3.57
2018-01-20T15:24:08.453Z,2.93
2018-01-20T15:26:36.210Z,13.90
2018-01-20T15:29:03.637Z,17.27
2018-01-20T15:31:31.052Z,6.10
2018-01-20T15:33:58.489Z,6.77
2018-01-20T15:36:25.969Z,3.67
2018-01-20T15:38:53.393Z,9.43
2018-01-20T15:41:20.860Z,9.27
2018-01-20T15:43:48.372Z,3.03
2018-01-20T15:46:15.881Z,10.50
2018-01-20T15:48:43.645Z,9.90
2018-01-20T15:51:11.410Z,7.33
2018-01-20T15:53:38.841Z,4.20
2018-01-20T15:56:06.259Z,4.20
2018-01-20T15:58:33.684Z,7.60
2018-01-20T16:01:01.234Z,5.83
2018-01-20T16:03:28.996Z,11.73
2018-01-20T16:05:56.409Z,8.40
2018-01-20T16:08:24.613Z,10.30
2018-01-20T16:10:52.197Z,9.93
2018-01-20T16:13:19.757Z,7.60
2018-01-20T16:15:47.384Z,17.70
2018-01-20T16:18:14.981Z,5.03
2018-01-20T16:20:42.437Z,19.43
2018-01-20T16:23:09.865Z,9.57
2018-01-20T16:25:37.273Z,6.57
2018-01-20T16:28:04.805Z,3.40
2018-01-20T16:30:32.229Z,10.80
2018-01-20T16:32:59.648Z,9.30
2018-01-20T16:35:27.066Z,4.93
2018-01-20T16:37:54.649Z,7.67
2018-01-20T16:40:22.273Z,14.00
2018-01-20T16:42:49.810Z,31.87
2018-01-20T16:45:17.238Z,15.57
2018-01-20T16:47:44.656Z,10.67
2018-01-20T16:50:12.243Z,15.30
2018-01-20T16:52:39.669Z,8.53
2018-01-20T16:55:07.085Z,8.03
2018-01-20T16:57:34.518Z,10.60
2018-01-20T17:00:01.969Z,8.53
2018-01-20T17:02:29.420Z,10.10
2018-01-20T17:04:56.957Z,9.13
2018-01-20T17:07:24.445Z,4.97
2018-01-20T17:09:52.082Z,6.00
2018-01-20T17:12:19.538Z,11.33
2018-01-20T17:14:47.011Z,38.10
2018-01-20T17:17:14.425Z,11.83
2018-01-20T17:19:42.617Z,14.70
2018-01-20T17:22:10.033Z,6.80
2018-01-20T17:24:37.477Z,6.57
2018-01-20T17:27:05.030Z,5.30
2018-01-20T17:29:32.485Z,7.23
2018-01-20T17:31:59.901Z,7.03
2018-01-20T17:34:27.330Z,7.90
2018-01-20T17:36:54.757Z,12.13
2018-01-20T17:39:22.327Z,10.70
2018-01-20T17:41:49.745Z,5.97
2018-01-20T17:44:17.173Z,11.63
2018-01-20T17:46:44.598Z,14.23
2018-01-20T17:49:12.145Z,8.17
2018-01-20T17:51:39.574Z,10.93
2018-01-20T17:54:07.005Z,12.23
2018-01-20T17:56:34.525Z,9.80
2018-01-20T17:59:01.986Z,21.70
2018-01-20T18:01:29.621Z,24.83
2018-01-20T18:03:57.090Z,32.63
2018-01-20T18:06:24.596Z,31.90
2018-01-20T18:08:52.036Z,15.77
2018-01-20T18:11:19.463Z,22.40
2018-01-20T18:13:46.886Z,11.93
2018-01-20T18:16:15.069Z,11.53
2018-01-20T18:18:42.561Z,17.90
2018-01-20T18:21:09.988Z,35.67
2018-01-20T18:23:37.414Z,40.17
2018-01-20T18:26:04.845Z,37.70
2018-01-20T18:28:32.302Z,47.47
2018-01-20T18:30:59.856Z,28.37
2018-01-20T18:33:27.319Z,23.80
2018-01-20T18:35:54.737Z,19.87
2018-01-20T18:38:22.160Z,10.90
2018-01-20T18:40:49.690Z,12.27
2018-01-20T18:43:17.150Z,22.37
2018-01-20T18:45:44.796Z,16.67
2018-01-20T18:48:12.269Z,16.67
2018-01-20T18:50:39.742Z,23.43
2018-01-20T18:53:07.270Z,23.57
2018-01-20T18:55:34.696Z,13.60
2018-01-20T18:58:02.277Z,16.60
2018-01-20T19:00:29.879Z,17.43
2018-01-20T19:02:57.326Z,14.33
2018-01-20T19:05:24.762Z,10.90
2018-01-20T19:07:52.176Z,11.83
2018-01-20T19:10:19.604Z,21.33
2018-01-20T19:12:47.260Z,14.27
2018-01-20T19:15:14.694Z,19.40
2018-01-20T19:17:42.121Z,27.67
2018-01-20T19:20:09.557Z,21.53
2018-01-20T19:22:37.094Z,20.90
2018-01-20T19:25:04.522Z,12.40
2018-01-20T19:27:31.940Z,20.23
2018-01-20T19:29:59.387Z,26.00
2018-01-20T19:32:26.804Z,15.77
2018-01-20T19:34:54.284Z,20.27
2018-01-20T19:37:21.829Z,16.70
2018-01-20T19:39:49.284Z,17.43
2018-01-20T19:42:16.752Z,38.37
2018-01-20T19:44:44.176Z,22.80
2018-01-20T19:47:11.595Z,16.70
2018-01-20T19:49:39.031Z,18.67
2018-01-20T19:52:06.583Z,19.53
2018-01-20T19:54:34.209Z,14.60
2018-01-20T19:57:01.856Z,13.03
2018-01-20T19:59:29.433Z,19.00
2018-01-20T20:01:56.861Z,20.77
2018-01-20T20:04:25.407Z,16.30
2018-01-20T20:06:53.166Z,16.07
2018-01-20T20:09:20.631Z,22.80
2018-01-20T20:11:48.089Z,16.47
2018-01-20T20:14:15.514Z,16.37
2018-01-20T20:16:42.946Z,15.37
2018-01-20T20:19:11.276Z,15.07
2018-01-20T20:21:38.832Z,19.37
2018-01-20T20:24:06.257Z,21.27
2018-01-20T20:26:33.689Z,17.90
2018-01-20T20:29:01.118Z,19.10
2018-01-20T20:31:28.574Z,17.13
2018-01-20T20:33:56.025Z,14.03
2018-01-20T20:36:23.462Z,23.80
2018-01-20T20:38:51.049Z,17.63
2018-01-20T20:41:18.477Z,23.97
2018-01-20T20:43:45.902Z,31.50
2018-01-20T20:46:13.334Z,25.67
2018-01-20T20:48:40.985Z,24.73
2018-01-20T20:51:08.640Z,18.70
2018-01-20T20:53:36.409Z,22.13
2018-01-20T20:56:03.841Z,31.50
2018-01-20T20:58:31.260Z,23.20
2018-01-20T21:00:58.781Z,17.73
2018-01-20T21:03:26.242Z,19.90
2018-01-20T21:05:53.669Z,15.30
2018-01-20T21:08:21.089Z,32.30
2018-01-20T21:10:48.614Z,16.53
2018-01-20T21:13:16.241Z,27.07
2018-01-20T21:15:44.637Z,18.77
2018-01-20T21:18:12.213Z,12.23
2018-01-20T21:20:39.679Z,17.23
2018-01-20T21:23:07.096Z,12.83
2018-01-20T21:25:34.522Z,16.37
2018-01-20T21:28:01.948Z,20.13
2018-01-20T21:30:29.506Z,17.20
2018-01-20T21:32:56.937Z,15.60
2018-01-20T21:35:24.356Z,19.53
2018-01-20T21:37:51.881Z,13.60
2018-01-20T21:40:19.309Z,26.00
2018-01-20T21:42:46.732Z,15.07
2018-01-20T21:45:14.152Z,13.10
2018-01-20T21:47:41.592Z,18.03
2018-01-20T21:50:09.008Z,17.27
2018-01-20T21:52:37.209Z,21.30
2018-01-20T21:55:04.633Z,21.37
2018-01-20T21:57:32.153Z,28.00
2018-01-20T21:59:59.860Z,19.97
2018-01-20T22:02:28.213Z,25.30
2018-01-20T22:04:55.738Z,22.53
2018-01-20T22:07:23.174Z,26.43
2018-01-20T22:09:50.603Z,26.03
2018-01-20T22:12:18.037Z,28.00
2018-01-20T22:14:45.596Z,28.57
2018-01-20T22:17:13.300Z,43.90
2018-01-20T22:19:41.494Z,27.40
2018-01-20T22:22:08.928Z,38.50
2018-01-20T22:24:36.536Z,21.60
2018-01-20T22:27:04.113Z,26.23
2018-01-20T22:29:31.537Z,21.93
2018-01-20T22:31:59.029Z,35.87
2018-01-20T22:34:26.666Z,24.93
2018-01-20T22:36:54.084Z,22.23
2018-01-20T22:39:21.709Z,21.70
2018-01-20T22:41:49.137Z,26.60
2018-01-20T22:44:16.561Z,21.73
2018-01-20T22:46:44.081Z,21.27
2018-01-20T22:49:11.934Z,31.27
2018-01-20T22:51:39.518Z,28.30
2018-01-20T22:54:06.951Z,29.90
2018-01-20T22:56:34.420Z,29.13
2018-01-20T22:59:01.869Z,26.87
2018-01-20T23:01:29.441Z,36.53
2018-01-20T23:03:57.209Z,34.90
2018-01-20T23:06:24.641Z,40.00
2018-01-20T23:08:52.125Z,28.80
2018-01-20T23:11:19.559Z,21.17
2018-01-20T23:13:47.037Z,34.67
2018-01-20T23:16:14.673Z,27.40
2018-01-20T23:18:42.173Z,24.07
2018-01-20T23:21:09.648Z,21.80
2018-01-20T23:23:37.030Z,27.83
2018-01-20T23:26:05.254Z,23.20
2018-01-20T23:28:32.713Z,32.43
2018-01-20T23:31:00.136Z,20.83
2018-01-20T23:33:27.621Z,22.73
2018-01-20T23:35:55.393Z,20.40
2018-01-20T23:38:22.834Z,22.73
2018-01-20T23:40:50.313Z,32.20
2018-01-20T23:43:17.954Z,22.93
2018-01-20T23:45:45.528Z,22.53
2018-01-20T23:48:12.961Z,23.50
2018-01-20T23:50:40.441Z,29.63
2018-01-20T23:53:07.865Z,18.50
2018-01-20T23:55:35.293Z,27.40
2018-01-20T23:58:03.481Z,21.57
