createdAt,value
2022-08-20T00:02:16.599Z,21.01
2022-08-20T00:04:45.182Z,20.98
2022-08-20T00:07:15.176Z,20.97
2022-08-20T00:09:44.261Z,20.98
2022-08-20T00:12:13.841Z,20.96
2022-08-20T00:14:42.111Z,20.96
2022-08-20T00:17:10.204Z,20.95
2022-08-20T00:19:38.126Z,20.93
2022-08-20T00:22:06.528Z,20.90
2022-08-20T00:24:35.955Z,20.87
2022-08-20T00:27:03.905Z,20.83
2022-08-20T00:29:31.820Z,20.80
2022-08-20T00:31:59.737Z,20.77
2022-08-20T00:34:27.884Z,20.76
2022-08-20T00:36:55.752Z,20.69
2022-08-20T00:39:23.827Z,20.65
2022-08-20T00:41:54.423Z,20.65
2022-08-20T00:44:23.811Z,20.63
2022-08-20T00:46:53.232Z,20.62
2022-08-20T00:49:24.855Z,20.60
2022-08-20T00:51:58.942Z,20.59
2022-08-20T00:54:31.294Z,20.57
2022-08-20T00:57:04.521Z,20.56
2022-08-20T00:59:35.387Z,20.51
2022-08-20T01:02:07.547Z,20.50
2022-08-20T01:04:36.837Z,20.49
2022-08-20T01:07:06.679Z,20.50
2022-08-20T01:09:58.231Z,20.51
2022-08-20T01:12:25.671Z,20.52
2022-08-20T01:14:54.461Z,20.53
2022-08-20T01:17:25.425Z,20.57
2022-08-20T01:19:58.836Z,20.61
2022-08-20T01:22:51.075Z,20.68
2022-08-20T01:25:29.676Z,20.73
2022-08-20T01:28:00.131Z,20.75
2022-08-20T01:30:29.955Z,20.78
2022-08-20T01:32:57.968Z,20.79
2022-08-20T01:35:26.770Z,20.79
2022-08-20T01:37:55.008Z,20.78
2022-08-20T01:40:40.532Z,20.76
2022-08-20T01:43:09.989Z,20.77
2022-08-20T01:45:40.082Z,20.75
2022-08-20T01:48:09.621Z,20.73
2022-08-20T01:50:42.953Z,20.72
2022-08-20T01:53:20.151Z,20.69
2022-08-20T01:55:48.182Z,20.66
2022-08-20T01:58:17.501Z,20.63
2022-08-20T02:00:45.355Z,20.65
2022-08-20T02:03:13.337Z,20.62
2022-08-20T02:05:41.205Z,20.66
2022-08-20T02:08:09.086Z,20.70
2022-08-20T02:10:37.397Z,20.71
2022-08-20T02:13:08.203Z,20.70
2022-08-20T02:15:39.742Z,20.70
2022-08-20T02:18:14.781Z,20.70
2022-08-20T02:20:44.409Z,20.68
2022-08-20T02:23:13.133Z,20.66
2022-08-20T02:25:43.108Z,20.65
2022-08-20T02:28:13.995Z,20.67
2022-08-20T02:30:46.922Z,20.67
2022-08-20T02:33:17.380Z,20.70
2022-08-20T02:35:47.979Z,20.72
2022-08-20T02:38:16.644Z,20.73
2022-08-20T02:40:45.887Z,20.74
2022-08-20T02:43:14.443Z,20.71
2022-08-20T02:45:44.653Z,20.68
2022-08-20T02:48:20.558Z,20.66
2022-08-20T02:50:51.369Z,20.65
2022-08-20T02:53:19.195Z,20.66
2022-08-20T02:55:47.084Z,20.63
2022-08-20T02:58:15.872Z,20.63
2022-08-20T03:00:45.144Z,20.64
2022-08-20T03:03:15.244Z,20.63
2022-08-20T03:05:45.213Z,20.63
2022-08-20T03:08:14.621Z,20.62
2022-08-20T03:10:44.142Z,20.64
2022-08-20T03:13:15.666Z,20.62
2022-08-20T03:15:47.991Z,20.62
2022-08-20T03:18:16.976Z,20.63
2022-08-20T03:20:46.366Z,20.63
2022-08-20T03:23:20.926Z,20.65
2022-08-20T03:25:49.593Z,20.64
2022-08-20T03:28:18.503Z,20.62
2022-08-20T03:30:50.293Z,20.61
2022-08-20T03:33:20.184Z,20.60
2022-08-20T03:35:48.807Z,20.59
2022-08-20T03:38:19.975Z,20.57
2022-08-20T03:41:00.740Z,20.58
2022-08-20T03:43:28.978Z,20.49
2022-08-20T03:45:58.167Z,20.52
2022-08-20T03:48:28.228Z,20.51
2022-08-20T03:50:57.573Z,20.45
2022-08-20T03:53:25.428Z,20.42
2022-08-20T03:55:59.313Z,20.43
2022-08-20T03:58:35.767Z,20.41
2022-08-20T04:01:07.677Z,20.44
2022-08-20T04:03:58.592Z,20.42
2022-08-20T04:06:26.626Z,20.43
2022-08-20T04:08:54.622Z,20.44
2022-08-20T04:11:23.821Z,20.44
2022-08-20T04:13:51.729Z,20.39
2022-08-20T04:16:22.364Z,20.38
2022-08-20T04:18:57.244Z,20.40
2022-08-20T04:21:32.668Z,20.35
2022-08-20T04:24:02.249Z,20.35
2022-08-20T04:26:30.162Z,20.24
2022-08-20T04:28:58.113Z,20.26
2022-08-20T04:31:32.641Z,20.25
2022-08-20T04:34:01.361Z,20.24
2022-08-20T04:36:29.442Z,20.18
2022-08-20T04:38:57.526Z,20.11
2022-08-20T04:41:25.582Z,20.08
2022-08-20T04:43:55.268Z,20.03
2022-08-20T04:46:25.474Z,19.88
2022-08-20T04:48:54.919Z,19.88
2022-08-20T04:51:24.535Z,19.83
2022-08-20T04:53:54.268Z,19.79
2022-08-20T04:56:25.914Z,19.72
2022-08-20T04:58:55.518Z,19.80
2022-08-20T05:01:24.226Z,19.81
2022-08-20T05:03:54.817Z,19.84
2022-08-20T05:06:26.146Z,19.80
2022-08-20T05:08:54.401Z,19.73
2022-08-20T05:11:33.831Z,19.78
2022-08-20T05:14:07.974Z,19.83
2022-08-20T05:16:38.995Z,19.84
2022-08-20T05:19:08.567Z,19.89
2022-08-20T05:21:38.337Z,19.87
2022-08-20T05:24:06.487Z,19.90
2022-08-20T05:26:34.542Z,19.93
2022-08-20T05:29:05.159Z,20.01
2022-08-20T05:31:34.597Z,20.01
2022-08-20T05:34:03.088Z,20.03
2022-08-20T05:36:31.944Z,19.95
2022-08-20T05:39:01.302Z,20.05
2022-08-20T05:41:30.562Z,20.08
2022-08-20T05:44:01.817Z,20.09
2022-08-20T05:46:31.256Z,20.09
2022-08-20T05:49:00.223Z,20.17
2022-08-20T05:51:28.930Z,20.08
2022-08-20T05:53:59.728Z,20.11
2022-08-20T05:56:31.154Z,20.16
2022-08-20T05:59:00.826Z,20.05
2022-08-20T06:01:28.930Z,20.15
2022-08-20T06:04:14.052Z,20.40
2022-08-20T06:06:46.150Z,20.58
2022-08-20T06:09:15.277Z,20.59
2022-08-20T06:11:44.588Z,20.62
2022-08-20T06:14:12.409Z,20.62
2022-08-20T06:16:57.364Z,20.62
2022-08-20T06:19:27.223Z,20.62
2022-08-20T06:22:01.101Z,20.83
2022-08-20T06:24:29.213Z,20.95
2022-08-20T06:27:00.125Z,20.87
2022-08-20T06:29:28.774Z,21.00
2022-08-20T06:31:57.333Z,21.05
2022-08-20T06:34:28.312Z,21.09
2022-08-20T06:36:59.520Z,21.16
2022-08-20T06:39:29.568Z,21.36
2022-08-20T06:41:59.559Z,21.47
2022-08-20T06:44:28.454Z,21.66
2022-08-20T06:47:00.856Z,21.81
2022-08-20T06:49:28.805Z,21.86
2022-08-20T06:52:03.417Z,22.01
2022-08-20T06:54:32.829Z,22.13
2022-08-20T06:57:02.415Z,22.33
2022-08-20T06:59:31.162Z,22.61
2022-08-20T07:01:59.006Z,22.89
2022-08-20T07:04:28.425Z,22.90
2022-08-20T07:06:57.686Z,23.20
2022-08-20T07:09:26.907Z,23.31
2022-08-20T07:11:54.997Z,23.48
2022-08-20T07:14:27.066Z,23.48
2022-08-20T07:16:55.125Z,23.47
2022-08-20T07:19:23.364Z,23.16
2022-08-20T07:21:51.213Z,23.07
2022-08-20T07:24:19.350Z,23.09
2022-08-20T07:26:47.196Z,23.30
2022-08-20T07:29:15.012Z,23.19
2022-08-20T07:32:01.993Z,23.21
2022-08-20T07:34:31.436Z,23.30
2022-08-20T07:37:00.875Z,23.55
2022-08-20T07:39:31.118Z,23.82
2022-08-20T07:42:03.954Z,23.90
2022-08-20T07:44:32.003Z,23.77
2022-08-20T07:47:01.344Z,23.64
2022-08-20T07:49:30.835Z,23.75
2022-08-20T07:51:58.723Z,23.61
2022-08-20T07:54:27.993Z,23.71
2022-08-20T07:57:02.482Z,23.73
2022-08-20T07:59:30.718Z,23.78
2022-08-20T08:01:59.217Z,23.85
2022-08-20T08:04:28.405Z,23.73
2022-08-20T08:07:00.014Z,23.66
2022-08-20T08:09:28.867Z,23.77
2022-08-20T08:12:00.859Z,23.63
2022-08-20T08:14:31.930Z,23.55
2022-08-20T08:17:03.441Z,23.45
2022-08-20T08:19:38.744Z,23.56
2022-08-20T08:22:11.507Z,23.67
2022-08-20T08:24:39.919Z,23.85
2022-08-20T08:27:08.841Z,23.98
2022-08-20T08:29:37.109Z,24.07
2022-08-20T08:32:06.575Z,24.06
2022-08-20T08:34:37.154Z,24.13
2022-08-20T08:37:05.554Z,24.17
2022-08-20T08:39:35.065Z,24.03
2022-08-20T08:42:05.154Z,24.31
2022-08-20T08:44:38.598Z,24.33
2022-08-20T08:47:13.745Z,24.38
2022-08-20T08:49:42.937Z,24.31
2022-08-20T08:52:14.633Z,24.17
2022-08-20T08:54:48.824Z,24.21
2022-08-20T08:57:17.420Z,24.21
2022-08-20T09:00:03.872Z,24.22
2022-08-20T09:02:35.357Z,24.26
2022-08-20T09:05:15.237Z,24.58
2022-08-20T09:07:46.337Z,24.65
2022-08-20T09:10:14.236Z,24.48
2022-08-20T09:12:56.132Z,24.66
2022-08-20T09:15:24.084Z,24.62
2022-08-20T09:17:52.026Z,24.72
2022-08-20T09:20:26.932Z,24.78
2022-08-20T09:22:55.268Z,24.52
2022-08-20T09:25:23.610Z,24.31
2022-08-20T09:27:51.546Z,24.27
2022-08-20T09:30:19.871Z,24.24
2022-08-20T09:32:48.291Z,24.13
2022-08-20T09:35:16.485Z,24.27
2022-08-20T09:37:46.986Z,24.42
2022-08-20T09:40:21.361Z,24.64
2022-08-20T09:42:50.595Z,24.76
2022-08-20T09:45:19.468Z,24.88
2022-08-20T09:47:56.694Z,24.93
2022-08-20T09:50:32.944Z,25.03
2022-08-20T09:53:04.363Z,25.12
2022-08-20T09:55:37.194Z,25.21
2022-08-20T09:58:10.731Z,25.30
2022-08-20T10:00:38.753Z,25.35
2022-08-20T10:03:06.693Z,25.40
2022-08-20T10:05:34.621Z,25.72
2022-08-20T10:08:06.837Z,25.72
2022-08-20T10:10:34.794Z,25.87
2022-08-20T10:13:03.014Z,25.80
2022-08-20T10:15:33.177Z,25.56
2022-08-20T10:18:05.761Z,25.49
2022-08-20T10:20:34.035Z,25.44
2022-08-20T10:23:05.968Z,24.92
2022-08-20T10:25:38.671Z,24.76
2022-08-20T10:28:09.038Z,24.97
2022-08-20T10:30:40.402Z,24.91
2022-08-20T10:33:31.174Z,25.09
2022-08-20T10:36:00.148Z,25.43
2022-08-20T10:38:29.624Z,25.75
2022-08-20T10:40:57.802Z,25.63
2022-08-20T10:43:25.700Z,25.76
2022-08-20T10:45:53.680Z,25.71
2022-08-20T10:48:21.847Z,25.43
2022-08-20T10:50:49.989Z,25.01
2022-08-20T10:53:18.511Z,24.58
2022-08-20T10:55:54.158Z,23.86
2022-08-20T10:58:23.769Z,23.41
2022-08-20T11:00:52.596Z,23.03
2022-08-20T11:03:34.774Z,22.70
2022-08-20T11:06:06.155Z,22.46
2022-08-20T11:08:36.117Z,22.56
2022-08-20T11:11:13.301Z,22.70
2022-08-20T11:16:55.052Z,22.83
2022-08-20T11:19:25.650Z,22.99
2022-08-20T11:21:53.654Z,23.09
2022-08-20T11:24:21.601Z,23.16
2022-08-20T11:26:53.280Z,23.21
2022-08-20T11:29:22.575Z,23.36
2022-08-20T11:31:50.620Z,23.46
2022-08-20T11:34:18.593Z,23.43
2022-08-20T11:36:47.722Z,23.49
2022-08-20T11:39:15.978Z,23.75
2022-08-20T11:41:43.920Z,23.82
2022-08-20T11:44:20.938Z,23.92
2022-08-20T11:46:49.817Z,23.56
2022-08-20T11:49:20.065Z,23.49
2022-08-20T11:51:49.722Z,23.48
2022-08-20T11:54:18.619Z,23.74
2022-08-20T11:56:47.723Z,24.00
2022-08-20T11:59:18.318Z,24.10
2022-08-20T12:01:46.639Z,24.03
2022-08-20T12:04:33.505Z,24.36
2022-08-20T12:07:10.280Z,24.70
2022-08-20T12:09:41.993Z,24.83
2022-08-20T12:12:19.587Z,24.84
2022-08-20T12:14:49.196Z,24.47
2022-08-20T12:17:19.867Z,24.77
2022-08-20T12:19:48.522Z,24.57
2022-08-20T12:22:23.165Z,24.74
2022-08-20T12:24:53.510Z,25.06
2022-08-20T12:27:24.451Z,25.06
2022-08-20T12:29:55.478Z,25.25
2022-08-20T12:32:24.903Z,25.44
2022-08-20T12:34:55.967Z,25.48
2022-08-20T12:37:26.693Z,25.45
2022-08-20T12:39:58.476Z,25.12
2022-08-20T12:42:27.577Z,25.10
2022-08-20T12:44:56.894Z,24.93
2022-08-20T12:47:27.225Z,25.10
2022-08-20T12:49:57.923Z,25.09
2022-08-20T12:52:26.867Z,25.10
2022-08-20T12:54:55.689Z,24.71
2022-08-20T12:57:26.354Z,24.79
2022-08-20T12:59:54.644Z,24.75
2022-08-20T13:02:24.263Z,24.85
2022-08-20T13:04:52.231Z,25.17
2022-08-20T13:07:20.226Z,25.21
2022-08-20T13:09:48.021Z,25.12
2022-08-20T13:12:15.893Z,24.85
2022-08-20T13:14:44.423Z,25.03
2022-08-20T13:17:12.203Z,25.19
2022-08-20T13:19:41.922Z,25.29
2022-08-20T13:22:09.992Z,25.14
2022-08-20T13:24:38.808Z,25.27
2022-08-20T13:27:08.547Z,25.23
2022-08-20T13:29:37.468Z,25.02
2022-08-20T13:32:06.509Z,25.04
2022-08-20T13:34:34.452Z,25.07
2022-08-20T13:37:03.844Z,25.07
2022-08-20T13:39:31.681Z,25.19
2022-08-20T13:41:59.472Z,25.30
2022-08-20T13:44:30.362Z,25.37
2022-08-20T13:47:01.184Z,25.17
2022-08-20T13:49:29.088Z,25.27
2022-08-20T13:52:03.331Z,25.57
2022-08-20T13:54:31.276Z,25.69
2022-08-20T13:57:05.730Z,25.87
2022-08-20T13:59:36.914Z,26.11
2022-08-20T14:02:07.305Z,26.33
2022-08-20T14:04:36.020Z,26.18
2022-08-20T14:07:12.664Z,26.24
2022-08-20T14:09:40.964Z,25.93
2022-08-20T14:12:10.403Z,25.85
2022-08-20T14:14:38.476Z,25.71
2022-08-20T14:17:25.532Z,25.66
2022-08-20T14:20:00.274Z,25.60
2022-08-20T14:22:30.724Z,25.15
2022-08-20T14:24:59.578Z,25.23
2022-08-20T14:27:31.172Z,25.52
2022-08-20T14:29:59.854Z,25.24
2022-08-20T14:32:28.306Z,25.30
2022-08-20T14:34:58.993Z,25.65
2022-08-20T14:37:29.741Z,25.80
2022-08-20T14:40:00.421Z,25.81
2022-08-20T14:42:29.845Z,25.85
2022-08-20T14:44:58.981Z,25.79
2022-08-20T14:47:28.895Z,25.46
2022-08-20T14:50:02.145Z,25.65
2022-08-20T14:52:30.431Z,26.04
2022-08-20T14:54:59.731Z,26.18
2022-08-20T14:57:27.669Z,26.48
2022-08-20T14:59:55.652Z,26.87
2022-08-20T15:02:23.470Z,26.79
2022-08-20T15:04:54.233Z,26.83
2022-08-20T15:07:26.392Z,26.74
2022-08-20T15:09:54.925Z,26.66
2022-08-20T15:12:24.854Z,26.50
2022-08-20T15:14:52.794Z,26.81
2022-08-20T15:17:22.507Z,27.17
2022-08-20T15:19:50.640Z,27.26
2022-08-20T15:22:19.710Z,27.37
2022-08-20T15:24:48.572Z,27.37
2022-08-20T15:27:22.620Z,26.82
2022-08-20T15:29:53.576Z,26.73
2022-08-20T15:32:22.519Z,26.71
2022-08-20T15:34:51.164Z,26.88
2022-08-20T15:37:21.279Z,27.01
2022-08-20T15:39:50.727Z,27.23
2022-08-20T15:42:19.370Z,27.57
2022-08-20T15:44:48.213Z,27.72
2022-08-20T15:47:25.108Z,27.82
2022-08-20T15:49:57.625Z,27.94
2022-08-20T15:52:31.969Z,28.22
2022-08-20T15:55:02.056Z,28.48
2022-08-20T15:57:45.156Z,28.73
2022-08-20T16:00:16.569Z,28.45
2022-08-20T16:03:14.231Z,28.08
2022-08-20T16:05:46.501Z,27.79
2022-08-20T16:08:32.536Z,28.10
2022-08-20T16:11:08.633Z,28.54
2022-08-20T16:13:41.236Z,28.07
2022-08-20T16:16:19.179Z,27.22
2022-08-20T16:18:52.328Z,27.01
2022-08-20T16:21:27.797Z,26.74
2022-08-20T16:23:56.601Z,26.95
2022-08-20T16:26:36.503Z,27.60
2022-08-20T16:29:11.347Z,27.80
2022-08-20T16:31:46.228Z,27.46
2022-08-20T16:34:33.520Z,26.94
2022-08-20T16:37:11.526Z,26.61
2022-08-20T16:39:47.583Z,26.38
2022-08-20T16:42:21.840Z,26.35
2022-08-20T16:44:51.696Z,25.98
2022-08-20T16:47:22.754Z,26.11
2022-08-20T16:49:58.911Z,25.94
2022-08-20T16:52:26.887Z,25.87
2022-08-20T16:54:54.771Z,25.87
2022-08-20T16:57:22.802Z,25.80
2022-08-20T16:59:59.029Z,25.91
2022-08-20T17:02:27.580Z,26.70
2022-08-20T17:04:59.333Z,27.12
2022-08-20T17:07:31.037Z,26.95
2022-08-20T17:10:13.085Z,26.62
2022-08-20T17:12:40.953Z,26.42
2022-08-20T17:15:19.143Z,26.19
2022-08-20T17:17:47.291Z,26.08
2022-08-20T17:20:20.464Z,25.94
2022-08-20T17:22:51.812Z,25.87
2022-08-20T17:25:29.579Z,25.78
2022-08-20T17:28:00.364Z,25.57
2022-08-20T17:30:36.698Z,25.27
2022-08-20T17:33:07.906Z,25.16
2022-08-20T17:35:41.705Z,25.04
2022-08-20T17:38:25.757Z,24.95
2022-08-20T17:41:00.413Z,24.85
2022-08-20T17:43:30.622Z,24.85
2022-08-20T17:46:01.882Z,24.72
2022-08-20T17:48:36.307Z,24.71
2022-08-20T17:51:19.396Z,24.67
2022-08-20T17:53:51.773Z,24.68
2022-08-20T17:56:23.428Z,24.59
2022-08-20T17:58:56.510Z,24.55
2022-08-20T18:01:26.265Z,24.33
2022-08-20T18:03:54.410Z,24.33
2022-08-20T18:06:31.093Z,24.28
2022-08-20T18:09:04.429Z,24.33
2022-08-20T18:11:38.146Z,24.28
2022-08-20T18:14:20.204Z,24.19
2022-08-20T18:17:05.330Z,24.15
2022-08-20T18:20:01.282Z,24.01
2022-08-20T18:22:33.278Z,23.92
2022-08-20T18:25:07.528Z,23.78
2022-08-20T18:27:40.957Z,23.79
2022-08-20T18:30:19.175Z,23.77
2022-08-20T18:32:49.865Z,23.75
2022-08-20T18:35:23.366Z,23.64
2022-08-20T18:37:52.691Z,23.47
2022-08-20T18:40:33.255Z,23.56
2022-08-20T18:43:13.534Z,23.51
2022-08-20T18:45:42.477Z,23.48
2022-08-20T18:48:21.919Z,23.44
2022-08-20T18:50:55.097Z,23.48
2022-08-20T18:53:33.889Z,23.46
2022-08-20T18:56:05.967Z,23.44
2022-08-20T18:58:37.966Z,23.46
2022-08-20T19:01:12.667Z,23.43
2022-08-20T19:03:45.745Z,23.37
2022-08-20T19:06:36.826Z,23.35
2022-08-20T19:09:14.994Z,23.31
2022-08-20T19:11:58.904Z,23.32
2022-08-20T19:15:02.515Z,23.32
2022-08-20T19:17:49.513Z,23.33
2022-08-20T19:20:23.585Z,23.32
2022-08-20T19:22:52.785Z,23.31
2022-08-20T19:25:31.154Z,23.27
2022-08-20T19:28:00.791Z,23.20
2022-08-20T19:30:35.942Z,23.14
2022-08-20T19:33:05.293Z,23.04
2022-08-20T19:35:33.249Z,23.05
2022-08-20T19:38:02.374Z,22.97
2022-08-20T19:40:39.193Z,22.94
2022-08-20T19:43:13.113Z,22.96
2022-08-20T19:45:45.310Z,22.96
2022-08-20T19:48:27.823Z,22.90
2022-08-20T19:51:06.364Z,22.79
2022-08-20T19:53:36.844Z,22.72
2022-08-20T19:56:10.557Z,22.62
2022-08-20T19:58:39.007Z,22.60
2022-08-20T20:01:12.041Z,22.65
2022-08-20T20:03:40.115Z,22.65
2022-08-20T20:06:17.082Z,22.59
2022-08-20T20:08:51.134Z,22.53
2022-08-20T20:11:28.127Z,22.42
2022-08-20T20:14:01.002Z,22.38
2022-08-20T20:16:31.710Z,22.39
2022-08-20T20:19:23.075Z,22.29
2022-08-20T20:21:50.402Z,22.28
2022-08-20T20:24:25.027Z,22.27
2022-08-20T20:26:54.922Z,22.18
2022-08-20T20:29:27.029Z,22.11
2022-08-20T20:31:57.237Z,22.06
2022-08-20T20:34:28.792Z,21.93
2022-08-20T20:37:06.782Z,21.73
2022-08-20T20:39:37.779Z,21.70
2022-08-20T20:42:11.041Z,21.68
2022-08-20T20:44:40.585Z,21.63
2022-08-20T20:47:19.310Z,21.55
2022-08-20T20:49:52.431Z,21.31
2022-08-20T20:52:23.029Z,21.32
2022-08-20T20:54:52.949Z,21.32
2022-08-20T20:57:38.739Z,21.32
2022-08-20T21:00:11.391Z,21.22
2022-08-20T21:02:39.769Z,21.19
2022-08-20T21:05:08.297Z,21.15
2022-08-20T21:07:44.922Z,21.15
2022-08-20T21:10:19.233Z,21.08
2022-08-20T21:12:52.659Z,21.03
2022-08-20T21:15:22.803Z,20.98
2022-08-20T21:17:50.713Z,20.95
2022-08-20T21:20:19.348Z,20.93
2022-08-20T21:22:47.264Z,20.91
2022-08-20T21:25:15.201Z,20.84
2022-08-20T21:27:46.381Z,20.81
2022-08-20T21:30:16.797Z,20.75
2022-08-20T21:32:44.712Z,20.70
2022-08-20T21:35:13.346Z,20.67
2022-08-20T21:37:41.304Z,20.65
2022-08-20T21:40:12.129Z,20.57
2022-08-20T21:42:41.455Z,20.54
2022-08-20T21:45:18.681Z,20.52
2022-08-20T21:47:48.873Z,20.48
2022-08-20T21:50:18.624Z,20.43
2022-08-20T21:52:59.122Z,20.39
2022-08-20T21:55:39.593Z,20.32
2022-08-20T21:58:08.313Z,20.27
2022-08-20T22:00:53.465Z,20.23
2022-08-20T22:03:22.321Z,20.18
2022-08-20T22:05:51.952Z,20.14
2022-08-20T22:08:20.826Z,20.11
2022-08-20T22:10:54.881Z,20.06
2022-08-20T22:13:24.034Z,20.02
2022-08-20T22:15:54.113Z,19.95
2022-08-20T22:18:21.969Z,19.89
2022-08-20T22:20:50.314Z,19.84
2022-08-20T22:23:18.228Z,19.81
2022-08-20T22:25:46.191Z,19.77
2022-08-20T22:28:14.220Z,19.73
2022-08-20T22:30:42.768Z,19.69
2022-08-20T22:33:14.615Z,19.66
2022-08-20T22:35:46.002Z,19.60
2022-08-20T22:38:14.069Z,19.57
2022-08-20T22:40:42.386Z,19.52
2022-08-20T22:43:10.580Z,19.48
2022-08-20T22:45:38.830Z,19.46
2022-08-20T22:48:08.116Z,19.41
2022-08-20T22:50:38.806Z,19.38
2022-08-20T22:53:08.704Z,19.34
2022-08-20T22:55:36.870Z,19.29
2022-08-20T22:58:05.145Z,19.28
2022-08-20T23:00:33.460Z,19.22
2022-08-20T23:03:03.136Z,19.18
2022-08-20T23:05:34.453Z,19.12
2022-08-20T23:08:04.503Z,19.09
2022-08-20T23:10:34.325Z,19.07
2022-08-20T23:13:02.222Z,19.03
2022-08-20T23:15:32.224Z,19.01
2022-08-20T23:18:05.526Z,18.98
2022-08-20T23:20:33.529Z,18.91
2022-08-20T23:23:02.906Z,18.88
2022-08-20T23:25:30.910Z,18.80
2022-08-20T23:28:04.354Z,18.78
2022-08-20T23:30:32.866Z,18.67
2022-08-20T23:33:01.568Z,18.66
2022-08-20T23:35:32.018Z,18.65
2022-08-20T23:38:01.341Z,18.59
2022-08-20T23:40:32.654Z,18.50
2022-08-20T23:43:00.653Z,18.50
2022-08-20T23:45:30.627Z,18.44
2022-08-20T23:47:58.495Z,18.43
2022-08-20T23:50:28.738Z,18.40
2022-08-20T23:52:57.865Z,18.36
2022-08-20T23:55:26.234Z,18.31
2022-08-20T23:57:55.483Z,18.22
