createdAt,value
2018-07-19T00:01:41.328Z,6.40
2018-07-19T00:04:10.595Z,6.83
2018-07-19T00:06:40.063Z,6.20
2018-07-19T00:09:10.141Z,5.97
2018-07-19T00:11:39.678Z,6.45
2018-07-19T00:14:09.033Z,6.10
2018-07-19T00:16:38.487Z,6.22
2018-07-19T00:19:07.952Z,6.40
2018-07-19T00:21:37.399Z,6.60
2018-07-19T00:24:06.805Z,6.62
2018-07-19T00:26:36.396Z,6.90
2018-07-19T00:29:05.785Z,7.10
2018-07-19T00:31:35.343Z,7.47
2018-07-19T00:34:04.574Z,6.47
2018-07-19T00:36:34.027Z,6.87
2018-07-19T00:39:03.606Z,6.08
2018-07-19T00:41:32.900Z,7.15
2018-07-19T00:44:03.120Z,6.83
2018-07-19T00:46:32.474Z,7.00
2018-07-19T00:49:01.806Z,6.90
2018-07-19T00:51:31.311Z,6.97
2018-07-19T00:54:00.636Z,6.72
2018-07-19T00:56:30.260Z,6.35
2018-07-19T00:58:59.627Z,6.30
2018-07-19T01:01:29.308Z,6.35
2018-07-19T01:03:58.585Z,6.80
2018-07-19T01:06:28.006Z,6.20
2018-07-19T01:08:57.442Z,6.22
2018-07-19T01:11:26.798Z,6.03
2018-07-19T01:13:56.083Z,6.65
2018-07-19T01:16:25.427Z,6.08
2018-07-19T01:18:54.622Z,6.70
2018-07-19T01:21:24.675Z,5.97
2018-07-19T01:23:53.930Z,5.50
2018-07-19T01:26:23.264Z,6.10
2018-07-19T01:28:52.518Z,6.67
2018-07-19T01:31:21.939Z,5.55
2018-07-19T01:33:51.241Z,5.90
2018-07-19T01:36:20.550Z,5.37
2018-07-19T01:38:50.502Z,5.80
2018-07-19T01:43:31.476Z,6.00
2018-07-19T01:46:00.895Z,5.50
2018-07-19T01:48:30.377Z,5.72
2018-07-19T01:50:59.812Z,5.58
2018-07-19T01:53:29.158Z,5.62
2018-07-19T01:55:58.629Z,5.65
2018-07-19T01:58:28.826Z,5.60
2018-07-19T02:00:58.299Z,5.53
2018-07-19T02:03:27.686Z,5.60
2018-07-19T02:05:57.035Z,5.45
2018-07-19T02:08:26.509Z,5.25
2018-07-19T02:10:55.968Z,5.15
2018-07-19T02:13:25.274Z,5.62
2018-07-19T02:15:54.541Z,5.60
2018-07-19T02:18:23.942Z,4.95
2018-07-19T02:20:53.434Z,4.30
2018-07-19T02:23:22.834Z,4.95
2018-07-19T02:25:52.218Z,5.30
2018-07-19T02:28:21.658Z,5.10
2018-07-19T02:30:50.900Z,4.92
2018-07-19T02:33:20.341Z,5.28
2018-07-19T02:35:49.711Z,5.12
2018-07-19T02:38:19.063Z,5.05
2018-07-19T02:40:48.401Z,5.15
2018-07-19T02:43:17.843Z,4.92
2018-07-19T02:45:47.273Z,4.83
2018-07-19T02:48:16.564Z,4.95
2018-07-19T02:50:45.801Z,4.72
2018-07-19T02:53:15.142Z,5.70
2018-07-19T02:55:44.578Z,4.50
2018-07-19T02:58:14.052Z,4.60
2018-07-19T03:00:43.387Z,4.70
2018-07-19T03:03:12.815Z,4.40
2018-07-19T03:05:42.187Z,4.65
2018-07-19T03:08:11.559Z,4.60
2018-07-19T03:10:40.898Z,4.33
2018-07-19T03:13:10.284Z,4.85
2018-07-19T03:15:39.698Z,4.05
2018-07-19T03:18:09.160Z,4.30
2018-07-19T03:20:38.406Z,4.78
2018-07-19T03:23:08.032Z,4.50
2018-07-19T03:25:37.444Z,4.67
2018-07-19T03:28:06.855Z,4.42
2018-07-19T03:30:36.436Z,5.03
2018-07-19T03:33:05.903Z,4.50
2018-07-19T03:35:35.357Z,4.83
2018-07-19T03:38:04.879Z,4.65
2018-07-19T03:40:34.283Z,4.58
2018-07-19T03:43:03.677Z,4.22
2018-07-19T03:45:33.042Z,4.47
2018-07-19T03:48:02.625Z,4.97
2018-07-19T03:50:32.266Z,4.65
2018-07-19T03:53:01.552Z,4.47
2018-07-19T03:55:30.859Z,5.20
2018-07-19T03:58:00.191Z,4.70
2018-07-19T04:00:29.579Z,4.90
2018-07-19T04:02:58.881Z,5.35
2018-07-19T04:05:28.549Z,4.92
2018-07-19T04:07:57.918Z,4.47
2018-07-19T04:10:27.342Z,4.87
2018-07-19T04:12:56.663Z,4.58
2018-07-19T04:15:26.174Z,4.40
2018-07-19T04:17:56.526Z,4.40
2018-07-19T04:20:27.193Z,5.00
2018-07-19T04:22:56.855Z,4.60
2018-07-19T04:25:26.805Z,4.87
2018-07-19T04:27:56.905Z,4.80
2018-07-19T04:30:26.127Z,4.53
2018-07-19T04:32:55.493Z,4.47
2018-07-19T04:35:24.797Z,4.40
2018-07-19T04:37:54.087Z,4.60
2018-07-19T04:40:23.242Z,4.50
2018-07-19T04:42:53.224Z,4.30
2018-07-19T04:45:22.729Z,4.75
2018-07-19T04:47:52.381Z,4.45
2018-07-19T04:50:21.729Z,4.72
2018-07-19T04:52:50.903Z,4.97
2018-07-19T04:55:20.106Z,4.90
2018-07-19T04:57:49.293Z,4.65
2018-07-19T05:00:19.161Z,5.05
2018-07-19T05:02:48.396Z,4.90
2018-07-19T05:05:17.670Z,4.78
2018-07-19T05:07:47.070Z,4.47
2018-07-19T05:10:16.823Z,4.70
2018-07-19T05:12:46.264Z,5.00
2018-07-19T05:15:15.601Z,4.67
2018-07-19T05:17:44.953Z,4.50
2018-07-19T05:20:14.311Z,5.37
2018-07-19T05:22:43.546Z,4.60
2018-07-19T05:25:12.760Z,4.90
2018-07-19T05:27:42.110Z,4.83
2018-07-19T05:30:11.475Z,4.53
2018-07-19T05:32:40.775Z,4.87
2018-07-19T05:35:10.065Z,5.10
2018-07-19T05:37:39.459Z,4.42
2018-07-19T05:40:08.730Z,5.00
2018-07-19T05:42:38.825Z,4.47
2018-07-19T05:45:08.125Z,4.75
2018-07-19T05:47:37.526Z,5.12
2018-07-19T05:50:06.916Z,4.37
2018-07-19T05:52:36.285Z,4.97
2018-07-19T05:55:05.727Z,5.00
2018-07-19T05:57:35.118Z,4.62
2018-07-19T06:00:04.527Z,4.70
2018-07-19T06:02:33.919Z,4.78
2018-07-19T06:05:03.222Z,4.60
2018-07-19T06:07:32.684Z,5.15
2018-07-19T06:10:02.219Z,4.90
2018-07-19T06:12:31.844Z,4.78
2018-07-19T06:15:01.316Z,5.03
2018-07-19T06:17:30.756Z,4.58
2018-07-19T06:20:00.163Z,5.45
2018-07-19T06:22:29.454Z,4.97
2018-07-19T06:24:58.853Z,5.10
2018-07-19T06:27:28.233Z,4.90
2018-07-19T06:29:57.474Z,4.78
2018-07-19T06:32:26.845Z,5.37
2018-07-19T06:34:56.232Z,4.95
2018-07-19T06:37:25.616Z,5.42
2018-07-19T06:39:54.814Z,5.33
2018-07-19T06:42:24.202Z,4.97
2018-07-19T06:44:53.479Z,4.70
2018-07-19T06:47:22.973Z,4.92
2018-07-19T06:49:52.191Z,5.10
2018-07-19T06:52:21.541Z,4.78
2018-07-19T06:54:50.894Z,4.85
2018-07-19T06:57:20.295Z,5.62
2018-07-19T06:59:49.623Z,5.17
2018-07-19T07:02:18.984Z,5.00
2018-07-19T07:04:48.248Z,4.75
2018-07-19T07:07:18.220Z,4.80
2018-07-19T07:09:47.421Z,4.80
2018-07-19T07:12:16.975Z,4.60
2018-07-19T07:14:46.419Z,4.87
2018-07-19T07:17:15.536Z,5.83
2018-07-19T07:19:44.874Z,5.15
2018-07-19T07:22:14.506Z,5.08
2018-07-19T07:24:44.395Z,5.05
2018-07-19T07:27:13.799Z,5.55
2018-07-19T07:29:43.403Z,5.03
2018-07-19T07:32:12.936Z,4.55
2018-07-19T07:34:42.372Z,5.12
2018-07-19T07:37:11.728Z,5.37
2018-07-19T07:39:41.274Z,5.35
2018-07-19T07:42:11.026Z,4.80
2018-07-19T07:44:40.516Z,5.62
2018-07-19T07:47:09.923Z,5.10
2018-07-19T07:49:39.284Z,5.15
2018-07-19T07:52:09.155Z,5.00
2018-07-19T07:54:38.527Z,4.75
2018-07-19T07:57:08.066Z,6.00
2018-07-19T07:59:37.484Z,4.62
2018-07-19T08:02:06.898Z,5.05
2018-07-19T08:04:36.174Z,5.25
2018-07-19T08:07:05.601Z,4.95
2018-07-19T08:09:34.988Z,4.60
2018-07-19T08:12:04.546Z,4.70
2018-07-19T08:14:34.177Z,4.97
2018-07-19T08:17:04.648Z,5.00
2018-07-19T08:19:33.928Z,5.22
2018-07-19T08:22:03.287Z,4.97
2018-07-19T08:24:32.537Z,4.78
2018-07-19T08:27:01.847Z,4.70
2018-07-19T08:29:31.139Z,4.70
2018-07-19T08:32:01.168Z,5.20
2018-07-19T08:34:30.535Z,4.62
2018-07-19T08:37:01.266Z,5.40
2018-07-19T08:39:30.585Z,5.28
2018-07-19T08:42:00.131Z,5.03
2018-07-19T08:44:29.394Z,5.78
2018-07-19T08:46:58.675Z,4.50
2018-07-19T08:49:28.083Z,4.95
2018-07-19T08:51:57.469Z,4.58
2018-07-19T08:54:27.113Z,4.78
2018-07-19T08:56:56.443Z,4.95
2018-07-19T08:59:25.865Z,4.83
2018-07-19T09:01:55.171Z,5.00
2018-07-19T09:04:24.903Z,4.78
2018-07-19T09:06:54.235Z,4.80
2018-07-19T09:09:23.452Z,5.65
2018-07-19T09:11:53.703Z,5.37
2018-07-19T09:14:23.305Z,5.12
2018-07-19T09:16:52.687Z,4.87
2018-07-19T09:19:22.142Z,5.12
2018-07-19T09:21:51.447Z,5.33
2018-07-19T09:24:20.838Z,4.85
2018-07-19T09:26:50.118Z,4.45
2018-07-19T09:29:19.492Z,4.72
2018-07-19T09:31:48.741Z,4.90
2018-07-19T09:34:18.138Z,5.22
2018-07-19T09:36:47.579Z,4.78
2018-07-19T09:39:16.960Z,4.67
2018-07-19T09:41:46.419Z,4.00
2018-07-19T09:44:15.864Z,5.00
2018-07-19T09:46:45.294Z,4.70
2018-07-19T09:49:15.098Z,4.47
2018-07-19T09:51:44.508Z,4.90
2018-07-19T09:54:23.358Z,4.85
2018-07-19T09:56:52.523Z,4.70
2018-07-19T09:59:22.051Z,4.22
2018-07-19T10:01:51.564Z,4.60
2018-07-19T10:04:20.779Z,4.58
2018-07-19T10:06:50.135Z,4.70
2018-07-19T10:09:19.537Z,4.35
2018-07-19T10:11:48.879Z,4.40
2018-07-19T10:14:18.353Z,4.65
2018-07-19T10:16:47.729Z,4.50
2018-07-19T10:19:16.998Z,3.77
2018-07-19T10:21:46.446Z,5.12
2018-07-19T10:24:15.867Z,5.05
2018-07-19T10:26:45.194Z,4.50
2018-07-19T10:29:14.472Z,4.40
2018-07-19T10:31:43.723Z,4.33
2018-07-19T10:34:13.235Z,4.22
2018-07-19T10:36:42.503Z,4.87
2018-07-19T10:39:11.933Z,4.03
2018-07-19T10:41:41.138Z,4.50
2018-07-19T10:44:11.767Z,4.42
2018-07-19T10:46:41.271Z,4.50
2018-07-19T10:49:10.583Z,4.20
2018-07-19T10:51:39.900Z,3.90
2018-07-19T10:54:09.279Z,4.25
2018-07-19T10:56:38.604Z,4.58
2018-07-19T10:59:08.032Z,4.60
2018-07-19T11:01:37.415Z,4.15
2018-07-19T11:04:06.746Z,4.75
2018-07-19T11:06:35.977Z,4.30
2018-07-19T11:09:08.075Z,3.95
2018-07-19T11:11:37.670Z,4.60
2018-07-19T11:14:07.070Z,4.00
2018-07-19T11:16:36.476Z,3.65
2018-07-19T11:19:05.860Z,4.55
2018-07-19T11:21:35.869Z,4.62
2018-07-19T11:24:05.370Z,4.60
2018-07-19T11:26:34.915Z,4.50
2018-07-19T11:29:04.177Z,4.70
2018-07-19T11:31:33.467Z,4.55
2018-07-19T11:34:02.922Z,4.85
2018-07-19T11:36:32.139Z,4.45
2018-07-19T11:39:02.438Z,4.00
2018-07-19T11:41:31.840Z,3.90
2018-07-19T11:44:01.289Z,3.80
2018-07-19T11:46:30.657Z,4.60
2018-07-19T11:48:59.888Z,4.45
2018-07-19T11:51:29.073Z,3.95
2018-07-19T11:53:58.222Z,4.08
2018-07-19T11:56:28.023Z,4.12
2018-07-19T11:58:57.421Z,4.15
2018-07-19T12:01:26.850Z,4.58
2018-07-19T12:03:56.150Z,4.08
2018-07-19T12:06:25.514Z,5.25
2018-07-19T12:08:54.882Z,4.47
2018-07-19T12:11:24.259Z,3.92
2018-07-19T12:13:53.494Z,4.20
2018-07-19T12:16:22.693Z,4.10
2018-07-19T12:18:52.256Z,3.72
2018-07-19T12:21:22.426Z,3.58
2018-07-19T12:23:51.836Z,4.30
2018-07-19T12:26:21.218Z,3.98
2018-07-19T12:28:50.466Z,3.45
2018-07-19T12:31:19.864Z,3.90
2018-07-19T12:33:49.091Z,4.03
2018-07-19T12:36:18.324Z,4.40
2018-07-19T12:38:47.641Z,4.40
2018-07-19T12:41:16.974Z,3.58
2018-07-19T12:43:46.356Z,4.00
2018-07-19T12:46:15.639Z,3.77
2018-07-19T12:48:44.847Z,3.58
2018-07-19T12:51:14.377Z,4.25
2018-07-19T12:53:43.655Z,4.00
2018-07-19T12:56:13.007Z,3.65
2018-07-19T12:58:42.212Z,4.28
2018-07-19T13:01:11.411Z,3.52
2018-07-19T13:03:40.715Z,3.85
2018-07-19T13:06:10.324Z,3.92
2018-07-19T13:08:39.942Z,4.15
2018-07-19T13:11:09.499Z,3.70
2018-07-19T13:13:38.699Z,3.75
2018-07-19T13:16:08.144Z,4.15
2018-07-19T13:18:37.443Z,4.33
2018-07-19T13:21:06.819Z,3.95
2018-07-19T13:23:36.213Z,4.20
2018-07-19T13:26:05.587Z,3.87
2018-07-19T13:28:35.534Z,4.08
2018-07-19T13:31:05.094Z,3.60
2018-07-19T13:33:34.966Z,3.90
2018-07-19T13:36:04.359Z,3.58
2018-07-19T13:38:33.495Z,3.58
2018-07-19T13:41:02.975Z,3.95
2018-07-19T13:43:32.485Z,3.80
2018-07-19T13:46:02.891Z,4.00
2018-07-19T13:48:32.290Z,3.87
2018-07-19T13:51:01.589Z,3.58
2018-07-19T13:53:41.890Z,3.87
2018-07-19T13:56:11.227Z,4.03
2018-07-19T13:58:40.473Z,3.67
2018-07-19T14:01:09.788Z,3.83
2018-07-19T14:03:39.322Z,3.37
2018-07-19T14:06:08.674Z,3.17
2018-07-19T14:08:38.008Z,3.60
2018-07-19T14:11:07.476Z,3.67
2018-07-19T14:13:36.891Z,3.70
2018-07-19T14:16:06.093Z,4.03
2018-07-19T14:18:35.553Z,3.70
2018-07-19T14:21:05.102Z,3.87
2018-07-19T14:23:34.468Z,3.40
2018-07-19T14:26:03.882Z,3.80
2018-07-19T14:28:33.190Z,3.90
2018-07-19T14:31:02.600Z,3.77
2018-07-19T14:33:31.915Z,3.33
2018-07-19T14:36:13.614Z,3.62
2018-07-19T14:38:42.988Z,3.45
2018-07-19T14:41:12.824Z,3.58
2018-07-19T14:43:42.283Z,3.30
2018-07-19T14:46:11.447Z,3.47
2018-07-19T14:48:40.941Z,3.50
2018-07-19T14:51:10.899Z,3.87
2018-07-19T14:53:40.473Z,3.60
2018-07-19T14:56:10.446Z,3.52
2018-07-19T14:58:39.951Z,3.70
2018-07-19T15:01:09.286Z,4.20
2018-07-19T15:03:39.016Z,3.37
2018-07-19T15:06:08.181Z,3.60
2018-07-19T15:08:37.707Z,3.58
2018-07-19T15:11:06.991Z,4.12
2018-07-19T15:13:36.496Z,3.45
2018-07-19T15:16:06.029Z,3.62
2018-07-19T15:18:35.329Z,4.05
2018-07-19T15:21:04.733Z,4.05
2018-07-19T15:23:34.145Z,3.47
2018-07-19T15:26:03.373Z,3.70
2018-07-19T15:28:32.669Z,4.12
2018-07-19T15:31:01.918Z,4.20
2018-07-19T15:33:31.437Z,3.47
2018-07-19T15:36:00.810Z,3.35
2018-07-19T15:38:30.210Z,4.25
2018-07-19T15:40:59.526Z,3.60
2018-07-19T15:43:28.937Z,3.83
2018-07-19T15:45:58.089Z,3.80
2018-07-19T15:48:27.473Z,3.58
2018-07-19T15:50:56.823Z,3.42
2018-07-19T15:53:26.793Z,3.52
2018-07-19T15:55:57.700Z,3.90
2018-07-19T15:58:27.070Z,3.27
2018-07-19T16:00:56.538Z,3.85
2018-07-19T16:03:25.990Z,3.50
2018-07-19T16:05:55.461Z,3.45
2018-07-19T16:08:25.141Z,3.67
2018-07-19T16:10:55.492Z,3.30
2018-07-19T16:13:24.748Z,3.65
2018-07-19T16:15:54.009Z,3.67
2018-07-19T16:18:23.421Z,3.87
2018-07-19T16:20:52.636Z,3.65
2018-07-19T16:23:21.895Z,3.85
2018-07-19T16:25:51.312Z,3.45
2018-07-19T16:28:20.563Z,3.80
2018-07-19T16:30:49.957Z,3.95
2018-07-19T16:33:19.475Z,3.70
2018-07-19T16:35:48.821Z,3.65
2018-07-19T16:38:18.166Z,4.08
2018-07-19T16:40:48.078Z,4.42
2018-07-19T16:43:18.184Z,3.90
2018-07-19T16:45:47.575Z,4.25
2018-07-19T16:48:16.838Z,3.55
2018-07-19T16:50:47.418Z,3.45
2018-07-19T16:53:16.842Z,3.95
2018-07-19T16:55:46.107Z,3.45
2018-07-19T16:58:15.239Z,3.12
2018-07-19T17:00:45.026Z,4.40
2018-07-19T17:03:14.429Z,3.90
2018-07-19T17:05:43.704Z,3.98
2018-07-19T17:08:12.817Z,4.30
2018-07-19T17:10:42.076Z,4.20
2018-07-19T17:13:11.727Z,4.62
2018-07-19T17:15:41.101Z,4.05
2018-07-19T17:18:11.227Z,4.25
2018-07-19T17:20:40.411Z,3.92
2018-07-19T17:23:10.247Z,4.25
2018-07-19T17:25:44.770Z,3.95
2018-07-19T17:28:14.651Z,4.45
2018-07-19T17:30:43.621Z,4.45
2018-07-19T17:33:12.868Z,4.15
2018-07-19T17:35:41.994Z,4.40
2018-07-19T17:38:11.363Z,4.30
2018-07-19T17:40:40.665Z,4.15
2018-07-19T17:43:10.112Z,3.90
2018-07-19T17:45:39.277Z,3.95
2018-07-19T17:48:08.435Z,3.95
2018-07-19T17:50:37.772Z,4.53
2018-07-19T17:53:06.814Z,4.20
2018-07-19T17:55:36.541Z,4.22
2018-07-19T17:58:06.251Z,4.17
2018-07-19T18:00:35.834Z,4.58
2018-07-19T18:03:04.992Z,4.80
2018-07-19T18:05:34.253Z,4.25
2018-07-19T18:08:03.874Z,4.95
2018-07-19T18:10:33.476Z,4.53
2018-07-19T18:13:02.690Z,4.10
2018-07-19T18:15:32.081Z,5.05
2018-07-19T18:18:01.344Z,4.90
2018-07-19T18:20:30.667Z,4.58
2018-07-19T18:23:00.039Z,4.33
2018-07-19T18:25:29.237Z,4.50
2018-07-19T18:27:58.759Z,4.28
2018-07-19T18:30:28.194Z,4.22
2018-07-19T18:32:57.533Z,3.98
2018-07-19T18:35:26.949Z,4.20
2018-07-19T18:37:56.324Z,4.05
2018-07-19T18:40:31.541Z,4.83
2018-07-19T18:43:01.554Z,4.25
2018-07-19T18:45:30.973Z,4.35
2018-07-19T18:48:22.592Z,4.08
2018-07-19T18:50:52.187Z,5.10
2018-07-19T18:53:21.797Z,5.45
2018-07-19T18:56:02.760Z,4.65
2018-07-19T18:58:33.245Z,5.03
2018-07-19T19:01:05.660Z,5.00
2018-07-19T19:03:36.259Z,4.72
2018-07-19T19:06:19.045Z,4.58
2018-07-19T19:08:42.831Z,5.08
2018-07-19T19:11:18.905Z,5.50
2018-07-19T19:13:55.123Z,4.97
2018-07-19T19:16:24.853Z,4.90
2018-07-19T19:18:54.521Z,5.10
2018-07-19T19:21:26.245Z,4.83
2018-07-19T19:23:55.947Z,4.92
2018-07-19T19:26:25.481Z,5.00
2018-07-19T19:28:55.099Z,5.60
2018-07-19T19:31:25.555Z,6.67
2018-07-19T19:33:55.031Z,5.37
2018-07-19T19:36:24.830Z,5.08
2018-07-19T19:38:54.659Z,6.10
2018-07-19T19:41:24.032Z,5.85
2018-07-19T19:43:53.584Z,4.92
2018-07-19T19:46:23.304Z,5.10
2018-07-19T19:48:52.794Z,5.47
2018-07-19T19:51:22.343Z,5.55
2018-07-19T19:53:52.135Z,5.30
2018-07-19T19:56:21.533Z,5.03
2018-07-19T19:58:50.953Z,5.33
2018-07-19T20:01:21.148Z,5.00
2018-07-19T20:03:50.695Z,4.70
2018-07-19T20:06:20.236Z,4.67
2018-07-19T20:08:49.826Z,4.12
2018-07-19T20:11:19.355Z,4.00
2018-07-19T20:13:48.835Z,4.33
2018-07-19T20:16:18.421Z,4.75
2018-07-19T20:18:47.759Z,4.47
2018-07-19T20:21:18.040Z,4.08
2018-07-19T20:23:47.613Z,4.30
2018-07-19T20:26:16.962Z,4.75
2018-07-19T20:28:46.338Z,4.40
2018-07-19T20:31:15.902Z,4.78
2018-07-19T20:33:45.355Z,4.92
2018-07-19T20:36:14.800Z,5.60
2018-07-19T20:38:44.298Z,4.80
2018-07-19T20:41:13.857Z,5.22
2018-07-19T20:43:43.253Z,5.53
2018-07-19T20:46:12.886Z,4.97
2018-07-19T20:48:44.590Z,4.97
2018-07-19T20:51:14.809Z,5.22
2018-07-19T20:53:44.201Z,5.15
2018-07-19T20:56:15.241Z,5.90
2018-07-19T20:58:44.798Z,5.45
2018-07-19T21:01:14.337Z,5.37
2018-07-19T21:03:43.738Z,5.87
2018-07-19T21:06:13.280Z,5.85
2018-07-19T21:08:42.668Z,6.00
2018-07-19T21:11:12.037Z,6.28
2018-07-19T21:13:42.391Z,5.85
2018-07-19T21:16:11.644Z,6.25
2018-07-19T21:18:41.195Z,6.30
2018-07-19T21:21:17.552Z,5.87
2018-07-19T21:23:46.991Z,6.33
2018-07-19T21:26:16.374Z,6.83
2018-07-19T21:28:45.946Z,6.60
2018-07-19T21:33:55.801Z,6.15
2018-07-19T21:36:25.184Z,6.22
2018-07-19T21:38:54.604Z,7.10
2018-07-19T21:41:24.227Z,7.12
2018-07-19T21:43:53.759Z,6.65
2018-07-19T21:46:23.184Z,7.20
2018-07-19T21:48:52.613Z,6.80
2018-07-19T21:51:22.324Z,6.70
2018-07-19T21:53:51.691Z,5.87
2018-07-19T21:56:21.169Z,6.83
2018-07-19T21:58:50.441Z,6.95
2018-07-19T22:01:19.960Z,7.60
2018-07-19T22:03:49.433Z,7.22
2018-07-19T22:06:18.997Z,6.53
2018-07-19T22:08:48.505Z,7.25
2018-07-19T22:11:17.998Z,6.28
2018-07-19T22:13:47.402Z,7.17
2018-07-19T22:16:16.841Z,6.65
2018-07-19T22:18:46.223Z,6.62
2018-07-19T22:21:15.602Z,6.72
2018-07-19T22:23:45.283Z,7.30
2018-07-19T22:26:14.820Z,7.00
2018-07-19T22:28:44.346Z,6.42
2018-07-19T22:31:13.766Z,6.95
2018-07-19T22:33:43.035Z,6.05
2018-07-19T22:36:12.523Z,6.47
2018-07-19T22:38:41.930Z,6.75
2018-07-19T22:41:11.252Z,6.10
2018-07-19T22:43:40.627Z,6.97
2018-07-19T22:46:10.460Z,5.60
2018-07-19T22:48:40.190Z,6.35
2018-07-19T22:51:09.672Z,6.53
2018-07-19T22:53:39.055Z,6.40
2018-07-19T22:56:08.340Z,5.37
2018-07-19T22:58:40.779Z,6.42
2018-07-19T23:01:10.213Z,5.95
2018-07-19T23:03:39.566Z,6.08
2018-07-19T23:06:09.206Z,6.10
2018-07-19T23:08:38.748Z,6.35
2018-07-19T23:11:08.242Z,6.65
2018-07-19T23:13:37.792Z,6.17
2018-07-19T23:16:07.358Z,6.90
2018-07-19T23:18:36.788Z,6.72
2018-07-19T23:21:06.226Z,6.97
2018-07-19T23:23:35.796Z,6.37
2018-07-19T23:26:05.119Z,7.20
2018-07-19T23:28:35.074Z,6.70
2018-07-19T23:31:04.694Z,6.75
2018-07-19T23:33:34.261Z,7.33
2018-07-19T23:36:07.710Z,6.53
2018-07-19T23:38:44.176Z,6.85
2018-07-19T23:41:17.389Z,7.40
2018-07-19T23:43:50.215Z,6.58
2018-07-19T23:46:22.650Z,6.58
2018-07-19T23:48:52.171Z,7.12
2018-07-19T23:51:21.654Z,6.95
2018-07-19T23:53:52.026Z,7.37
2018-07-19T23:56:21.655Z,6.25
2018-07-19T23:58:51.109Z,7.47
