createdAt,value
2023-04-12T06:57:08.604Z,2.10
2023-04-12T07:12:53.853Z,1.88
2023-04-12T07:28:35.425Z,1.98
2023-04-12T07:43:55.854Z,1.60
2023-04-12T07:48:57.644Z,1.20
2023-04-12T08:14:20.450Z,1.20
2023-04-12T08:19:21.816Z,1.92
2023-04-12T08:24:23.257Z,1.25
2023-04-12T08:34:44.654Z,1.02
2023-04-12T08:39:47.840Z,1.30
2023-04-12T08:44:49.879Z,1.48
2023-04-12T08:50:05.561Z,1.70
2023-04-12T08:55:08.224Z,1.23
2023-04-12T09:00:10.821Z,1.58
2023-04-12T09:05:12.366Z,1.25
2023-04-12T09:15:33.416Z,1.58
2023-04-12T09:40:48.431Z,1.15
2023-04-12T09:45:49.941Z,1.13
2023-04-12T09:50:58.303Z,1.17
2023-04-12T09:56:00.674Z,1.45
2023-04-12T10:01:02.711Z,0.98
2023-04-12T10:06:04.465Z,1.67
2023-04-12T10:11:06.704Z,1.52
2023-04-12T10:16:09.641Z,1.42
2023-04-12T10:21:11.586Z,1.40
2023-04-12T10:26:15.210Z,1.40
2023-04-12T10:31:32.012Z,1.17
2023-04-12T10:42:15.046Z,1.40
2023-04-12T10:52:18.263Z,1.60
2023-04-12T10:57:38.790Z,1.65
2023-04-12T11:03:02.773Z,0.93
2023-04-12T11:08:04.984Z,0.90
2023-04-12T11:13:06.623Z,0.80
2023-04-12T11:23:11.460Z,1.50
2023-04-12T11:28:27.840Z,1.38
2023-04-12T11:33:36.428Z,2.15
2023-04-12T11:38:37.871Z,2.80
2023-04-12T11:43:39.493Z,1.95
2023-04-12T11:48:45.051Z,1.92
2023-04-12T11:53:46.391Z,2.28
2023-04-12T11:58:47.663Z,2.03
2023-04-12T12:03:49.354Z,1.80
2023-04-12T12:08:51.072Z,1.52
2023-04-12T12:13:53.577Z,1.50
2023-04-12T12:18:55.527Z,1.55
2023-04-12T12:23:57.806Z,1.73
2023-04-12T12:28:59.798Z,2.20
2023-04-12T12:34:03.628Z,1.58
2023-04-12T12:39:12.674Z,1.10
2023-04-12T12:44:14.193Z,1.40
2023-04-12T12:49:15.666Z,2.03
2023-04-12T12:54:31.750Z,1.40
2023-04-12T12:59:40.328Z,1.20
2023-04-12T13:04:41.739Z,1.15
2023-04-12T13:09:43.076Z,1.83
2023-04-12T13:14:44.648Z,2.25
2023-04-12T13:19:46.404Z,1.27
2023-04-12T13:24:47.969Z,1.65
2023-04-12T13:44:54.606Z,1.73
2023-04-12T13:49:56.009Z,2.03
2023-04-12T13:54:57.491Z,1.95
2023-04-12T13:59:58.813Z,1.80
2023-04-12T14:05:00.198Z,2.15
2023-04-12T14:10:01.777Z,2.35
2023-04-12T14:15:03.623Z,2.13
2023-04-12T14:20:05.638Z,1.90
2023-04-12T14:25:07.274Z,1.65
2023-04-12T14:30:08.789Z,1.73
2023-04-12T14:35:10.103Z,1.50
2023-04-12T14:40:11.766Z,2.22
2023-04-12T14:45:13.927Z,2.17
2023-04-12T14:50:15.375Z,2.25
2023-04-12T14:55:16.804Z,1.70
2023-04-12T15:05:34.014Z,1.27
2023-04-12T15:10:35.324Z,1.50
2023-04-12T15:15:36.853Z,2.25
2023-04-12T15:20:38.109Z,1.30
2023-04-12T15:25:39.543Z,1.52
2023-04-12T15:30:42.113Z,1.10
2023-04-12T15:35:43.733Z,2.03
2023-04-12T15:40:45.016Z,1.70
2023-04-12T15:45:46.446Z,1.85
2023-04-12T16:00:51.886Z,1.10
2023-04-12T16:05:53.279Z,1.85
2023-04-12T16:10:54.947Z,1.40
2023-04-12T16:15:56.341Z,1.63
2023-04-12T16:20:57.755Z,1.40
2023-04-12T16:25:59.143Z,1.45
2023-04-12T16:31:00.890Z,0.80
2023-04-12T16:36:02.273Z,0.63
2023-04-12T16:41:04.169Z,0.90
2023-04-12T16:46:06.171Z,0.82
2023-04-12T16:51:07.671Z,1.00
2023-04-12T16:56:09.047Z,1.15
2023-04-12T17:01:10.440Z,1.23
2023-04-12T17:06:11.832Z,0.82
2023-04-12T17:11:13.215Z,0.73
2023-04-12T17:16:14.818Z,1.30
2023-04-12T17:21:18.681Z,1.05
2023-04-12T17:26:21.975Z,0.98
2023-04-12T17:31:23.354Z,1.20
2023-04-12T17:36:24.935Z,1.25
2023-04-12T17:41:26.835Z,0.82
2023-04-12T17:46:28.208Z,0.95
2023-04-12T17:51:29.771Z,1.00
2023-04-12T17:56:31.873Z,1.30
2023-04-12T18:01:34.813Z,1.05
2023-04-12T18:06:40.612Z,1.15
2023-04-12T18:11:42.758Z,1.42
2023-04-12T18:16:44.216Z,1.60
2023-04-12T18:21:45.753Z,1.33
2023-04-12T18:26:47.124Z,1.05
2023-04-12T18:41:52.269Z,1.80
2023-04-12T20:12:23.701Z,2.38
2023-04-12T20:17:25.135Z,2.55
2023-04-12T20:32:51.948Z,2.47
2023-04-12T20:37:53.628Z,2.10
2023-04-12T21:08:04.939Z,2.53
2023-04-12T21:13:06.500Z,2.17
2023-04-12T21:18:08.041Z,2.03
2023-04-12T21:23:09.376Z,1.80
2023-04-12T21:28:11.082Z,1.73
2023-04-12T21:33:12.385Z,0.85
2023-04-12T21:38:13.779Z,0.82
2023-04-12T21:43:15.276Z,0.60
2023-04-12T21:48:16.570Z,0.60
2023-04-12T21:53:19.024Z,0.90
2023-04-12T21:58:20.379Z,0.55
2023-04-12T22:03:21.817Z,0.73
2023-04-12T22:08:23.207Z,0.95
2023-04-12T22:13:24.470Z,1.00
2023-04-12T22:18:25.939Z,0.98
2023-04-12T22:23:27.302Z,0.55
2023-04-12T22:28:28.554Z,0.70
2023-04-12T22:33:30.215Z,0.47
2023-04-12T22:38:34.205Z,1.00
2023-04-12T22:43:36.404Z,0.75
2023-04-12T22:48:37.959Z,0.60
2023-04-12T22:53:39.752Z,0.70
2023-04-12T22:58:41.550Z,0.70
2023-04-12T23:03:42.933Z,1.30
2023-04-12T23:08:45.934Z,0.80
2023-04-12T23:13:47.287Z,1.10
2023-04-12T23:18:48.704Z,0.90
2023-04-12T23:23:50.186Z,0.93
2023-04-12T23:28:51.508Z,0.80
2023-04-12T23:33:52.986Z,0.70
2023-04-12T23:38:54.499Z,1.08
2023-04-12T23:43:55.862Z,0.70
2023-04-12T23:48:57.271Z,0.90
2023-04-12T23:53:58.781Z,0.80
2023-04-12T23:59:00.247Z,0.82
