createdAt,value
2023-05-11T00:01:08.058Z,7.27
2023-05-11T00:03:37.037Z,9.40
2023-05-11T00:06:05.718Z,7.30
2023-05-11T00:08:35.521Z,5.80
2023-05-11T00:11:03.884Z,7.03
2023-05-11T00:13:32.507Z,7.90
2023-05-11T00:16:01.282Z,7.00
2023-05-11T00:18:29.523Z,10.37
2023-05-11T00:20:57.743Z,8.20
2023-05-11T00:23:26.215Z,7.87
2023-05-11T00:25:56.078Z,7.33
2023-05-11T00:28:24.380Z,7.13
2023-05-11T00:30:57.326Z,7.90
2023-05-11T00:33:26.226Z,7.30
2023-05-11T00:35:54.503Z,7.93
2023-05-11T00:38:22.692Z,8.77
2023-05-11T00:40:51.509Z,8.70
2023-05-11T00:43:21.230Z,8.93
2023-05-11T00:45:52.439Z,9.30
2023-05-11T00:48:20.769Z,10.00
2023-05-11T00:50:49.251Z,11.20
2023-05-11T00:53:17.761Z,11.17
2023-05-11T00:55:46.299Z,10.70
2023-05-11T00:58:16.174Z,12.43
2023-05-11T01:00:47.942Z,14.43
2023-05-11T01:03:16.682Z,12.87
2023-05-11T01:05:59.136Z,13.37
2023-05-11T01:08:38.178Z,14.20
2023-05-11T01:11:13.561Z,11.97
2023-05-11T01:13:46.818Z,13.13
2023-05-11T01:16:21.541Z,12.07
2023-05-11T01:18:59.411Z,11.30
2023-05-11T01:21:31.544Z,10.53
2023-05-11T01:24:27.155Z,11.80
2023-05-11T01:27:11.620Z,11.20
2023-05-11T01:29:51.527Z,11.27
2023-05-11T01:32:25.280Z,12.60
2023-05-11T01:35:04.255Z,16.40
2023-05-11T01:37:33.865Z,12.60
2023-05-11T01:40:17.488Z,14.93
2023-05-11T01:42:51.087Z,13.87
2023-05-11T01:45:21.513Z,14.37
2023-05-11T01:47:52.929Z,13.53
2023-05-11T01:50:25.525Z,12.10
2023-05-11T01:52:55.134Z,12.27
2023-05-11T01:55:24.832Z,13.30
2023-05-11T01:57:55.650Z,12.10
2023-05-11T02:00:24.869Z,9.93
2023-05-11T02:02:56.806Z,10.43
2023-05-11T02:05:25.979Z,10.40
2023-05-11T02:07:56.180Z,12.27
2023-05-11T02:10:27.421Z,9.70
2023-05-11T02:12:56.726Z,12.20
2023-05-11T02:15:27.522Z,10.07
2023-05-11T02:17:58.103Z,10.00
2023-05-11T02:20:27.149Z,8.57
2023-05-11T02:22:56.562Z,8.47
2023-05-11T02:25:25.485Z,8.43
2023-05-11T02:27:53.880Z,9.27
2023-05-11T02:30:22.380Z,8.60
2023-05-11T02:32:56.491Z,7.37
2023-05-11T02:35:30.721Z,8.00
2023-05-11T02:38:02.622Z,7.50
2023-05-11T02:40:35.836Z,7.60
2023-05-11T02:43:10.268Z,7.30
2023-05-11T02:45:44.607Z,7.80
2023-05-11T02:48:22.463Z,7.40
2023-05-11T02:50:55.091Z,9.23
2023-05-11T02:53:28.605Z,7.83
2023-05-11T02:55:57.538Z,7.60
2023-05-11T02:58:26.924Z,7.73
2023-05-11T03:01:07.630Z,8.90
2023-05-11T03:03:36.324Z,8.97
2023-05-11T03:06:06.646Z,9.63
2023-05-11T03:08:35.476Z,8.93
2023-05-11T03:11:05.675Z,9.33
2023-05-11T03:13:34.882Z,8.40
2023-05-11T03:16:06.795Z,9.00
2023-05-11T03:18:37.233Z,9.63
2023-05-11T03:21:07.912Z,9.70
2023-05-11T03:23:37.842Z,8.90
2023-05-11T03:26:07.462Z,8.20
2023-05-11T03:28:38.736Z,11.83
2023-05-11T03:31:09.644Z,7.63
2023-05-11T03:33:38.372Z,8.70
2023-05-11T03:36:12.789Z,7.90
2023-05-11T03:38:41.692Z,10.03
2023-05-11T03:41:18.411Z,11.23
2023-05-11T03:43:53.433Z,8.10
2023-05-11T03:46:24.994Z,10.20
2023-05-11T03:48:54.649Z,10.20
2023-05-11T03:51:27.962Z,11.80
2023-05-11T03:53:57.276Z,8.83
2023-05-11T03:56:25.744Z,9.93
2023-05-11T03:58:54.842Z,9.03
2023-05-11T04:01:23.959Z,9.30
2023-05-11T04:03:54.294Z,9.30
2023-05-11T04:06:24.505Z,10.10
2023-05-11T04:09:05.268Z,9.80
2023-05-11T04:11:37.710Z,10.07
2023-05-11T04:14:06.243Z,12.30
2023-05-11T04:16:34.893Z,8.83
2023-05-11T04:19:03.210Z,10.90
2023-05-11T04:21:31.385Z,9.57
2023-05-11T04:23:59.689Z,10.03
2023-05-11T04:26:29.580Z,9.50
2023-05-11T04:28:58.012Z,9.73
2023-05-11T04:31:26.372Z,8.53
2023-05-11T04:33:55.049Z,11.30
2023-05-11T04:36:23.739Z,8.87
2023-05-11T04:38:53.170Z,8.37
2023-05-11T04:41:22.377Z,9.03
2023-05-11T04:43:52.484Z,9.20
2023-05-11T04:46:21.397Z,9.03
2023-05-11T04:48:50.101Z,8.37
2023-05-11T04:51:18.394Z,9.10
2023-05-11T04:53:47.554Z,8.80
2023-05-11T04:56:15.751Z,9.30
2023-05-11T04:58:43.878Z,9.33
2023-05-11T05:01:13.456Z,11.03
2023-05-11T05:03:41.823Z,7.80
2023-05-11T05:06:10.487Z,8.10
2023-05-11T05:08:39.611Z,8.80
2023-05-11T05:11:08.101Z,7.50
2023-05-11T05:13:37.926Z,7.50
2023-05-11T05:16:06.492Z,7.30
2023-05-11T05:18:36.166Z,9.00
2023-05-11T05:21:04.721Z,7.17
2023-05-11T05:23:32.885Z,8.03
2023-05-11T05:26:02.001Z,6.00
2023-05-11T05:28:31.444Z,6.80
2023-05-11T05:31:01.219Z,6.47
2023-05-11T05:33:30.001Z,7.17
2023-05-11T05:35:59.811Z,6.03
2023-05-11T05:38:28.512Z,5.70
2023-05-11T05:40:59.129Z,6.37
2023-05-11T05:43:29.969Z,6.00
2023-05-11T05:45:58.808Z,5.53
2023-05-11T05:48:28.899Z,6.10
2023-05-11T05:50:57.165Z,5.73
2023-05-11T05:53:27.025Z,5.20
2023-05-11T05:55:56.287Z,5.17
2023-05-11T05:58:24.430Z,5.40
2023-05-11T06:00:52.784Z,4.97
2023-05-11T06:03:21.824Z,5.33
2023-05-11T06:05:50.146Z,5.37
2023-05-11T06:08:18.480Z,5.87
2023-05-11T06:10:48.241Z,5.43
2023-05-11T06:13:16.622Z,6.03
2023-05-11T06:15:45.823Z,6.20
2023-05-11T06:18:21.491Z,5.40
2023-05-11T06:20:50.497Z,5.50
2023-05-11T06:23:19.506Z,4.30
2023-05-11T06:25:49.805Z,5.43
2023-05-11T06:28:18.327Z,5.30
2023-05-11T06:30:46.442Z,4.27
2023-05-11T06:33:14.498Z,4.90
2023-05-11T06:35:43.527Z,5.00
2023-05-11T06:38:14.131Z,4.67
2023-05-11T06:40:42.704Z,4.60
2023-05-11T06:43:12.161Z,4.07
2023-05-11T06:45:46.993Z,3.63
2023-05-11T06:48:16.110Z,2.83
2023-05-11T06:50:44.287Z,2.70
2023-05-11T06:53:14.339Z,2.50
2023-05-11T06:55:42.535Z,2.57
2023-05-11T06:58:12.007Z,2.40
2023-05-11T07:00:40.278Z,2.80
2023-05-11T07:03:08.482Z,2.50
2023-05-11T07:05:37.761Z,2.23
2023-05-11T07:08:06.496Z,2.00
2023-05-11T07:10:34.560Z,2.17
2023-05-11T07:13:02.647Z,2.50
2023-05-11T07:15:32.228Z,2.03
2023-05-11T07:18:01.447Z,1.90
2023-05-11T07:20:29.652Z,1.83
2023-05-11T07:22:59.237Z,1.30
2023-05-11T07:25:28.159Z,1.20
2023-05-11T07:27:56.532Z,1.20
2023-05-11T07:30:25.507Z,1.53
2023-05-11T07:32:55.436Z,1.40
2023-05-11T07:35:24.313Z,1.30
2023-05-11T07:37:52.557Z,1.40
2023-05-11T07:40:21.239Z,1.40
2023-05-11T07:42:49.585Z,1.20
2023-05-11T07:45:17.658Z,1.27
2023-05-11T07:47:45.874Z,1.60
2023-05-11T07:50:17.027Z,1.40
2023-05-11T07:52:45.424Z,1.97
2023-05-11T07:55:13.544Z,1.37
2023-05-11T07:57:42.155Z,1.13
2023-05-11T08:00:11.704Z,1.63
2023-05-11T08:02:42.992Z,1.20
2023-05-11T08:05:11.980Z,1.47
2023-05-11T08:07:41.847Z,1.80
2023-05-11T08:10:11.031Z,1.83
2023-05-11T08:12:39.303Z,1.50
2023-05-11T08:15:08.174Z,1.80
2023-05-11T08:17:36.476Z,1.80
2023-05-11T08:20:04.973Z,1.63
2023-05-11T08:22:32.989Z,1.73
2023-05-11T08:25:03.946Z,2.17
2023-05-11T08:27:32.001Z,1.53
2023-05-11T08:30:02.480Z,1.50
2023-05-11T08:32:30.658Z,1.60
2023-05-11T08:34:59.143Z,2.47
2023-05-11T08:37:27.368Z,2.10
2023-05-11T08:39:55.504Z,2.00
2023-05-11T08:42:25.980Z,2.33
2023-05-11T08:44:58.085Z,2.33
2023-05-11T08:47:26.325Z,2.33
2023-05-11T08:49:54.631Z,2.30
2023-05-11T08:52:22.948Z,2.50
2023-05-11T08:54:51.073Z,2.20
2023-05-11T08:57:20.038Z,2.23
2023-05-11T08:59:50.250Z,2.17
2023-05-11T09:02:20.911Z,2.50
2023-05-11T09:04:50.740Z,1.97
2023-05-11T09:07:19.386Z,3.83
2023-05-11T09:09:48.118Z,1.70
2023-05-11T09:12:17.190Z,2.20
2023-05-11T09:14:46.728Z,3.10
2023-05-11T09:17:16.204Z,3.17
2023-05-11T09:20:01.380Z,4.17
2023-05-11T09:22:32.069Z,1.53
2023-05-11T09:25:02.522Z,1.20
2023-05-11T09:27:31.239Z,1.17
2023-05-11T09:30:11.520Z,3.43
2023-05-11T09:32:50.728Z,0.83
2023-05-11T09:35:24.445Z,1.63
2023-05-11T09:38:04.802Z,1.10
2023-05-11T09:40:34.923Z,0.90
2023-05-11T09:43:04.016Z,1.07
2023-05-11T09:45:42.653Z,1.30
2023-05-11T09:48:27.139Z,2.70
2023-05-11T09:51:01.339Z,0.80
2023-05-11T09:53:37.372Z,0.80
2023-05-11T09:56:06.052Z,0.90
2023-05-11T09:58:50.305Z,0.73
2023-05-11T10:01:20.430Z,0.97
2023-05-11T10:04:02.660Z,0.90
2023-05-11T10:06:45.356Z,0.80
2023-05-11T10:09:14.195Z,1.40
2023-05-11T10:11:45.632Z,1.30
2023-05-11T10:14:14.940Z,1.40
2023-05-11T10:16:44.485Z,1.27
2023-05-11T10:19:15.198Z,1.50
2023-05-11T10:21:43.626Z,1.37
2023-05-11T10:24:12.145Z,2.23
2023-05-11T10:26:40.469Z,1.93
2023-05-11T10:29:09.082Z,1.73
2023-05-11T10:31:38.800Z,2.33
2023-05-11T10:34:07.902Z,2.87
2023-05-11T10:36:37.472Z,2.73
2023-05-11T10:39:06.006Z,3.10
2023-05-11T10:41:47.015Z,4.50
2023-05-11T10:44:52.676Z,4.77
2023-05-11T10:48:02.923Z,3.87
2023-05-11T10:50:55.996Z,4.03
2023-05-11T10:53:42.636Z,5.23
2023-05-11T10:56:34.334Z,4.70
2023-05-11T10:59:30.636Z,6.73
2023-05-11T11:02:01.614Z,4.90
2023-05-11T11:04:44.108Z,4.47
2023-05-11T11:07:17.090Z,4.53
2023-05-11T11:09:54.312Z,5.77
2023-05-11T11:12:23.507Z,6.00
2023-05-11T11:14:56.312Z,5.30
2023-05-11T11:17:27.845Z,6.23
2023-05-11T11:19:57.456Z,7.30
2023-05-11T11:22:48.048Z,7.67
2023-05-11T11:25:53.976Z,6.97
2023-05-11T11:28:22.372Z,6.97
2023-05-11T11:31:10.641Z,6.03
2023-05-11T11:33:39.005Z,6.00
2023-05-11T11:36:07.497Z,5.60
2023-05-11T11:38:58.125Z,7.07
2023-05-11T11:41:33.241Z,5.87
2023-05-11T11:44:01.547Z,6.23
2023-05-11T11:46:31.535Z,5.40
2023-05-11T11:49:08.670Z,6.30
2023-05-11T11:51:40.426Z,6.90
2023-05-11T11:54:09.607Z,5.20
2023-05-11T11:56:46.122Z,5.63
2023-05-11T11:59:16.217Z,6.40
2023-05-11T12:01:46.696Z,11.17
2023-05-11T12:04:52.055Z,5.30
2023-05-11T12:07:22.166Z,8.17
2023-05-11T12:09:52.794Z,6.57
2023-05-11T12:12:22.757Z,4.93
2023-05-11T12:14:51.018Z,5.40
2023-05-11T12:17:30.991Z,4.50
2023-05-11T12:20:14.020Z,5.10
2023-05-11T12:22:42.645Z,5.67
2023-05-11T12:25:12.600Z,4.90
2023-05-11T12:27:49.984Z,6.60
2023-05-11T12:30:25.989Z,4.30
2023-05-11T12:32:56.887Z,5.47
2023-05-11T12:35:27.105Z,4.70
2023-05-11T12:37:56.032Z,4.47
2023-05-11T12:40:24.930Z,3.77
2023-05-11T12:42:55.949Z,3.60
2023-05-11T12:45:25.243Z,4.37
2023-05-11T12:47:55.362Z,3.70
2023-05-11T12:50:24.183Z,3.77
2023-05-11T12:52:52.875Z,3.50
2023-05-11T12:55:31.332Z,4.07
2023-05-11T12:58:12.320Z,4.83
2023-05-11T13:00:52.596Z,4.13
2023-05-11T13:03:24.635Z,4.13
2023-05-11T13:05:54.291Z,4.60
2023-05-11T13:08:22.501Z,4.80
2023-05-11T13:10:50.610Z,4.20
2023-05-11T13:13:30.227Z,4.17
2023-05-11T13:15:59.008Z,3.67
2023-05-11T13:18:27.142Z,3.73
2023-05-11T13:21:06.886Z,3.50
2023-05-11T13:23:35.003Z,5.80
2023-05-11T13:26:03.163Z,3.17
2023-05-11T13:28:35.094Z,3.30
2023-05-11T13:31:03.376Z,3.40
2023-05-11T13:33:31.940Z,3.97
2023-05-11T13:36:00.065Z,3.43
2023-05-11T13:38:29.015Z,4.00
2023-05-11T13:40:57.260Z,3.70
2023-05-11T13:43:26.294Z,3.70
2023-05-11T13:45:56.228Z,3.40
2023-05-11T13:48:24.387Z,3.20
2023-05-11T13:50:52.474Z,2.90
2023-05-11T13:53:20.437Z,3.80
2023-05-11T13:55:48.651Z,3.73
2023-05-11T13:58:17.812Z,3.50
2023-05-11T14:00:56.360Z,3.23
2023-05-11T14:03:33.704Z,3.03
2023-05-11T14:06:01.891Z,2.87
2023-05-11T14:08:29.986Z,3.40
2023-05-11T14:10:58.059Z,3.50
2023-05-11T14:13:26.323Z,3.80
2023-05-11T14:15:54.371Z,3.87
2023-05-11T14:18:24.862Z,3.40
2023-05-11T14:20:54.780Z,2.90
2023-05-11T14:23:22.790Z,3.27
2023-05-11T14:25:50.901Z,3.60
2023-05-11T14:28:18.938Z,3.77
2023-05-11T14:30:46.997Z,3.67
2023-05-11T14:33:15.053Z,3.30
2023-05-11T14:35:43.193Z,3.43
2023-05-11T14:38:12.581Z,3.07
2023-05-11T14:40:40.745Z,3.40
2023-05-11T14:43:08.785Z,3.20
2023-05-11T14:45:36.932Z,2.60
2023-05-11T14:48:05.854Z,3.27
2023-05-11T14:50:34.697Z,3.30
2023-05-11T14:53:02.834Z,3.20
2023-05-11T14:55:33.301Z,2.90
2023-05-11T14:58:04.245Z,3.10
2023-05-11T15:00:32.859Z,3.60
2023-05-11T15:03:01.063Z,2.80
2023-05-11T15:05:29.103Z,4.07
2023-05-11T15:07:59.817Z,3.50
2023-05-11T15:10:28.170Z,3.90
2023-05-11T15:12:57.674Z,4.10
2023-05-11T15:15:26.024Z,3.67
2023-05-11T15:17:54.041Z,5.20
2023-05-11T15:20:22.179Z,4.63
2023-05-11T15:22:50.187Z,4.57
2023-05-11T15:25:18.485Z,3.60
2023-05-11T15:27:46.728Z,3.87
2023-05-11T15:30:16.516Z,3.80
2023-05-11T15:32:44.553Z,3.63
2023-05-11T15:35:13.582Z,3.50
2023-05-11T15:37:41.695Z,3.77
2023-05-11T15:40:11.376Z,4.37
2023-05-11T15:42:39.472Z,4.17
2023-05-11T15:45:08.826Z,4.17
2023-05-11T15:47:38.285Z,4.00
2023-05-11T15:50:09.259Z,3.80
2023-05-11T15:52:37.395Z,19.37
2023-05-11T15:55:06.100Z,7.27
2023-05-11T15:57:34.404Z,7.60
2023-05-11T16:00:02.548Z,6.80
2023-05-11T16:02:35.894Z,5.90
2023-05-11T16:05:05.969Z,6.67
2023-05-11T16:07:34.117Z,7.30
2023-05-11T16:10:02.298Z,39.73
2023-05-11T16:12:30.661Z,14.70
2023-05-11T16:14:58.703Z,6.50
2023-05-11T16:17:27.144Z,19.50
2023-05-11T16:19:55.292Z,5.63
2023-05-11T16:22:24.652Z,6.00
2023-05-11T16:24:52.729Z,4.50
2023-05-11T16:27:20.787Z,5.27
2023-05-11T16:29:48.808Z,5.30
2023-05-11T16:32:16.836Z,4.93
2023-05-11T16:34:45.048Z,6.13
2023-05-11T16:37:13.124Z,5.53
2023-05-11T16:39:42.787Z,5.60
2023-05-11T16:42:11.181Z,5.70
2023-05-11T16:44:39.261Z,6.23
2023-05-11T16:47:07.375Z,5.77
2023-05-11T16:49:35.405Z,5.70
2023-05-11T16:52:03.695Z,7.07
2023-05-11T16:54:31.852Z,8.13
2023-05-11T16:57:01.315Z,9.33
2023-05-11T16:59:29.557Z,6.73
2023-05-11T17:01:57.652Z,6.70
2023-05-11T17:04:26.125Z,8.43
2023-05-11T17:06:54.328Z,7.27
2023-05-11T17:09:22.427Z,5.90
2023-05-11T17:11:50.577Z,5.70
2023-05-11T17:14:19.969Z,6.50
2023-05-11T17:16:48.063Z,7.20
2023-05-11T17:19:16.635Z,5.90
2023-05-11T17:21:45.655Z,6.87
2023-05-11T17:24:13.781Z,7.47
2023-05-11T17:26:47.760Z,7.30
2023-05-11T17:29:17.149Z,6.83
2023-05-11T17:31:49.520Z,6.50
2023-05-11T17:34:18.227Z,6.47
2023-05-11T17:36:46.589Z,6.17
2023-05-11T17:39:15.998Z,7.70
2023-05-11T17:41:44.102Z,6.53
2023-05-11T17:44:12.176Z,6.07
2023-05-11T17:46:40.297Z,7.00
2023-05-11T17:49:09.972Z,7.73
2023-05-11T17:51:38.023Z,9.53
2023-05-11T17:54:06.083Z,8.13
2023-05-11T17:56:34.662Z,9.57
2023-05-11T17:59:03.269Z,12.33
2023-05-11T18:01:33.903Z,9.40
2023-05-11T18:04:02.605Z,10.77
2023-05-11T18:06:32.727Z,11.40
2023-05-11T18:09:00.884Z,9.20
2023-05-11T18:11:29.473Z,9.77
2023-05-11T18:13:57.649Z,10.70
2023-05-11T18:16:26.461Z,11.50
2023-05-11T18:18:55.239Z,10.40
2023-05-11T18:21:24.234Z,10.90
2023-05-11T18:23:54.407Z,14.30
2023-05-11T18:26:22.648Z,11.80
2023-05-11T18:28:50.669Z,12.30
2023-05-11T18:31:19.593Z,13.10
2023-05-11T18:33:49.064Z,12.47
2023-05-11T18:36:17.764Z,12.23
2023-05-11T18:38:45.918Z,12.57
2023-05-11T18:41:16.381Z,14.20
2023-05-11T18:43:45.140Z,12.30
2023-05-11T18:46:13.616Z,10.97
2023-05-11T18:48:41.795Z,11.30
2023-05-11T18:51:09.787Z,12.27
2023-05-11T18:53:37.898Z,10.90
2023-05-11T18:56:06.544Z,10.60
2023-05-11T18:58:36.015Z,10.57
2023-05-11T19:01:04.463Z,11.30
2023-05-11T19:03:33.317Z,12.30
2023-05-11T19:06:02.222Z,10.40
2023-05-11T19:08:30.499Z,10.70
2023-05-11T19:10:58.573Z,11.00
2023-05-11T19:13:27.410Z,11.40
2023-05-11T19:15:57.640Z,11.03
2023-05-11T19:18:26.378Z,10.90
2023-05-11T19:20:54.409Z,14.30
2023-05-11T19:23:22.513Z,11.03
2023-05-11T19:25:50.482Z,12.73
2023-05-11T19:28:18.700Z,11.80
2023-05-11T19:30:46.799Z,12.40
2023-05-11T19:33:16.408Z,11.37
2023-05-11T19:35:44.550Z,12.23
2023-05-11T19:38:12.640Z,11.23
2023-05-11T19:40:46.396Z,10.97
2023-05-11T19:43:14.831Z,10.77
2023-05-11T19:45:43.645Z,12.73
2023-05-11T19:48:12.090Z,11.50
2023-05-11T19:50:41.650Z,11.13
2023-05-11T19:53:09.687Z,10.77
2023-05-11T19:55:37.721Z,11.03
2023-05-11T19:58:06.862Z,10.63
2023-05-11T20:00:35.143Z,9.90
2023-05-11T20:03:03.436Z,10.03
2023-05-11T20:05:31.587Z,10.97
2023-05-11T20:08:01.253Z,9.60
2023-05-11T20:10:29.584Z,10.47
2023-05-11T20:12:58.088Z,9.83
2023-05-11T20:15:26.742Z,9.80
2023-05-11T20:17:55.045Z,10.07
2023-05-11T20:20:23.305Z,10.20
2023-05-11T20:22:51.413Z,9.80
2023-05-11T20:25:21.648Z,10.80
2023-05-11T20:27:49.718Z,9.83
2023-05-11T20:30:18.273Z,8.70
2023-05-11T20:35:19.567Z,10.30
2023-05-11T20:37:47.908Z,9.10
2023-05-11T20:40:17.097Z,9.50
2023-05-11T20:42:46.673Z,9.43
2023-05-11T20:45:15.322Z,9.87
2023-05-11T20:47:43.516Z,10.07
2023-05-11T20:50:12.470Z,10.37
2023-05-11T20:52:40.586Z,9.07
2023-05-11T20:55:09.377Z,9.93
2023-05-11T20:57:37.536Z,9.10
2023-05-11T21:00:08.486Z,9.43
2023-05-11T21:02:36.613Z,9.73
2023-05-11T21:05:05.997Z,9.77
2023-05-11T21:07:34.348Z,10.00
2023-05-11T21:10:03.468Z,10.47
2023-05-11T21:12:31.701Z,9.30
2023-05-11T21:14:59.863Z,10.50
2023-05-11T21:17:29.366Z,9.77
2023-05-11T21:19:57.461Z,10.03
2023-05-11T21:22:25.491Z,10.77
2023-05-11T21:24:53.782Z,9.83
2023-05-11T21:27:21.774Z,10.30
2023-05-11T21:29:50.961Z,11.47
2023-05-11T21:32:19.037Z,11.00
2023-05-11T21:34:48.426Z,11.03
2023-05-11T21:37:19.839Z,11.10
2023-05-11T21:39:48.465Z,11.20
2023-05-11T21:42:16.577Z,11.43
2023-05-11T21:44:45.478Z,10.40
2023-05-11T21:47:13.511Z,10.97
2023-05-11T21:49:41.920Z,10.20
2023-05-11T21:52:11.372Z,10.00
2023-05-11T21:54:39.425Z,9.93
2023-05-11T21:57:07.563Z,10.67
2023-05-11T21:59:36.217Z,8.47
2023-05-11T22:02:04.655Z,9.20
2023-05-11T22:04:32.832Z,10.57
2023-05-11T22:07:01.779Z,10.37
2023-05-11T22:09:31.640Z,10.63
2023-05-11T22:11:59.764Z,10.33
2023-05-11T22:14:27.978Z,10.63
2023-05-11T22:16:56.029Z,11.50
2023-05-11T22:19:24.140Z,10.63
2023-05-11T22:21:52.220Z,10.97
2023-05-11T22:24:21.224Z,10.37
2023-05-11T22:26:50.634Z,10.63
2023-05-11T22:29:18.653Z,10.07
2023-05-11T22:31:46.801Z,10.30
2023-05-11T22:34:14.855Z,10.20
2023-05-11T22:36:42.903Z,8.70
2023-05-11T22:39:11.959Z,9.20
2023-05-11T22:41:40.197Z,10.90
2023-05-11T22:44:09.556Z,10.00
2023-05-11T22:46:37.953Z,9.53
2023-05-11T22:49:06.004Z,9.87
2023-05-11T22:51:34.151Z,9.07
2023-05-11T22:54:02.283Z,10.20
2023-05-11T22:56:31.095Z,9.93
2023-05-11T22:59:00.295Z,9.77
2023-05-11T23:01:30.071Z,10.83
2023-05-11T23:03:58.406Z,8.70
2023-05-11T23:06:26.464Z,10.57
2023-05-11T23:08:54.586Z,10.50
2023-05-11T23:11:23.127Z,9.23
2023-05-11T23:13:51.198Z,9.43
2023-05-11T23:16:19.594Z,8.97
2023-05-11T23:18:49.238Z,8.70
2023-05-11T23:21:17.884Z,9.33
2023-05-11T23:23:46.427Z,8.50
2023-05-11T23:26:14.846Z,8.77
2023-05-11T23:28:43.195Z,9.07
2023-05-11T23:31:11.389Z,7.50
2023-05-11T23:33:39.375Z,7.70
2023-05-11T23:36:10.296Z,6.60
2023-05-11T23:38:38.641Z,7.33
2023-05-11T23:41:06.732Z,8.03
2023-05-11T23:43:34.955Z,7.50
2023-05-11T23:46:03.176Z,7.10
2023-05-11T23:48:31.247Z,6.63
2023-05-11T23:50:59.288Z,7.80
2023-05-11T23:53:28.826Z,7.07
2023-05-11T23:55:56.905Z,6.53
2023-05-11T23:58:25.086Z,7.43
