createdAt,value
2023-05-04T00:00:08.408Z,53.88
2023-05-04T00:05:08.483Z,53.9
2023-05-04T00:10:08.693Z,53.92
2023-05-04T00:15:08.812Z,53.94
2023-05-04T00:20:08.800Z,53.96
2023-05-04T00:25:08.777Z,53.97
2023-05-04T00:30:10.650Z,53.99
2023-05-04T00:35:08.665Z,54.02
2023-05-04T00:40:08.677Z,54.02
2023-05-04T00:45:08.660Z,54.04
2023-05-04T00:50:08.636Z,54.07
2023-05-04T00:55:08.644Z,54.08
2023-05-04T01:00:08.642Z,54.09
2023-05-04T01:05:09.042Z,54.14
2023-05-04T01:10:08.109Z,54.13
2023-05-04T01:15:08.142Z,54.14
2023-05-04T01:20:08.171Z,54.14
2023-05-04T01:25:08.152Z,54.17
2023-05-04T01:30:08.138Z,54.2
2023-05-04T01:35:08.102Z,54.2
2023-05-04T01:40:08.251Z,54.24
2023-05-04T01:45:08.233Z,54.23
2023-05-04T01:50:08.250Z,54.26
2023-05-04T01:55:08.222Z,54.26
2023-05-04T02:00:08.334Z,54.26
2023-05-04T02:05:08.371Z,54.29
2023-05-04T02:10:08.373Z,54.31
2023-05-04T02:15:08.397Z,54.32
2023-05-04T02:20:08.388Z,54.33
2023-05-04T02:25:08.383Z,54.34
2023-05-04T02:30:08.378Z,54.36
2023-05-04T02:35:08.396Z,54.37
2023-05-04T02:40:08.429Z,54.38
2023-05-04T02:45:08.418Z,54.4
2023-05-04T02:50:08.813Z,54.41
2023-05-04T02:55:08.871Z,54.43
2023-05-04T03:00:08.878Z,54.45
2023-05-04T03:05:08.908Z,54.45
2023-05-04T03:10:09.034Z,54.46
2023-05-04T03:15:08.096Z,54.48
2023-05-04T03:20:08.357Z,54.48
2023-05-04T03:25:08.490Z,54.49
2023-05-04T03:30:08.490Z,54.5
2023-05-04T03:35:08.521Z,54.5
2023-05-04T03:40:08.541Z,54.5
2023-05-04T03:45:08.552Z,54.54
2023-05-04T03:50:08.545Z,54.56
2023-05-04T03:55:08.552Z,54.57
2023-05-04T04:00:08.532Z,54.58
2023-05-04T04:05:02.576Z,54.62
2023-05-04T04:10:02.936Z,54.58
2023-05-04T04:15:02.272Z,54.61
2023-05-04T04:20:02.612Z,54.63
2023-05-04T04:25:02.792Z,54.63
2023-05-04T04:30:02.953Z,54.63
2023-05-04T04:35:02.122Z,54.66
2023-05-04T04:40:02.334Z,54.68
2023-05-04T04:45:02.541Z,54.69
2023-05-04T04:50:02.774Z,54.7
2023-05-04T04:55:03.049Z,54.7
2023-05-04T05:00:02.319Z,54.72
2023-05-04T05:05:02.597Z,54.76
2023-05-04T05:10:02.838Z,54.77
2023-05-04T05:15:03.068Z,54.78
2023-05-04T05:20:02.398Z,54.78
2023-05-04T05:25:02.640Z,54.76
2023-05-04T05:30:02.897Z,54.75
2023-05-04T05:35:02.055Z,54.74
2023-05-04T05:40:02.313Z,54.7
2023-05-04T05:45:02.525Z,54.65
2023-05-04T05:50:02.886Z,54.6
2023-05-04T05:55:02.934Z,54.57
2023-05-04T06:00:02.209Z,54.52
2023-05-04T06:05:02.526Z,54.49
2023-05-04T06:10:02.822Z,54.48
2023-05-04T06:15:02.038Z,54.43
2023-05-04T06:20:02.185Z,54.42
2023-05-04T06:25:05.065Z,54.36
2023-05-04T06:30:02.162Z,54.34
2023-05-04T06:35:02.346Z,54.3
2023-05-04T06:40:02.602Z,54.3
2023-05-04T06:45:02.742Z,54.21
2023-05-04T06:50:03.063Z,54.18
2023-05-04T06:55:02.266Z,54.12
2023-05-04T07:00:02.401Z,54.12
2023-05-04T07:05:02.750Z,54.03
2023-05-04T07:10:03.807Z,54.0
2023-05-04T07:15:02.095Z,53.97
2023-05-04T07:20:02.483Z,53.97
2023-05-04T07:25:02.778Z,53.88
2023-05-04T07:30:03.106Z,53.85
2023-05-04T07:35:02.694Z,53.8
2023-05-04T07:40:02.938Z,53.8
2023-05-04T07:45:02.232Z,53.72
2023-05-04T07:50:02.465Z,53.69
2023-05-04T07:55:02.545Z,53.66
2023-05-04T08:00:02.835Z,53.66
2023-05-04T08:05:02.144Z,53.56
2023-05-04T08:10:02.420Z,53.55
2023-05-04T08:15:02.781Z,53.52
2023-05-04T08:20:02.946Z,53.5
2023-05-04T08:25:02.158Z,53.47
2023-05-04T08:30:02.283Z,53.46
2023-05-04T08:35:02.558Z,53.43
2023-05-04T08:40:02.744Z,53.41
2023-05-04T08:45:02.930Z,53.4
2023-05-04T08:50:02.249Z,53.36
2023-05-04T08:55:02.426Z,53.35
2023-05-04T09:00:02.555Z,53.34
2023-05-04T09:05:02.648Z,53.31
2023-05-04T09:10:02.886Z,53.27
2023-05-04T09:15:03.164Z,53.23
2023-05-04T09:20:02.433Z,53.19
2023-05-04T09:25:02.677Z,53.17
2023-05-04T09:30:02.992Z,53.12
2023-05-04T09:35:02.376Z,53.07
2023-05-04T09:40:02.790Z,53.06
2023-05-04T09:45:03.378Z,53.05
2023-05-04T09:50:02.956Z,53.0
2023-05-04T09:55:02.442Z,52.95
2023-05-04T10:00:02.689Z,52.91
2023-05-04T10:05:02.977Z,52.87
2023-05-04T10:10:02.251Z,52.83
2023-05-04T10:15:02.426Z,52.79
2023-05-04T10:20:08.991Z,52.75
2023-05-04T10:25:02.121Z,52.69
2023-05-04T10:30:02.317Z,52.62
2023-05-04T10:35:02.446Z,52.58
2023-05-04T10:40:02.649Z,52.56
2023-05-04T10:45:02.897Z,52.49
2023-05-04T10:50:02.188Z,52.49
2023-05-04T10:55:02.456Z,52.41
2023-05-04T11:00:02.760Z,52.35
2023-05-04T11:05:03.009Z,52.29
2023-05-04T11:10:02.231Z,52.26
2023-05-04T11:15:02.440Z,52.2
2023-05-04T11:20:02.623Z,52.16
2023-05-04T11:25:02.856Z,52.08
2023-05-04T11:30:02.026Z,52.0
2023-05-04T11:35:02.228Z,51.91
2023-05-04T11:40:02.317Z,51.79
2023-05-04T11:45:02.409Z,51.67
2023-05-04T11:50:02.606Z,51.57
2023-05-04T11:55:02.783Z,51.46
2023-05-04T12:00:02.990Z,51.33
2023-05-04T12:05:02.090Z,51.23
2023-05-04T12:10:02.275Z,51.07
2023-05-04T12:15:02.362Z,51.07
2023-05-04T12:20:02.538Z,51.07
2023-05-04T12:25:02.649Z,51.07
2023-05-04T12:30:02.767Z,50.28
2023-05-04T12:35:02.909Z,50.28
2023-05-04T12:40:05.554Z,49.63
2023-05-04T12:45:02.205Z,49.27
2023-05-04T12:50:02.243Z,48.98
2023-05-04T12:55:02.319Z,48.78
2023-05-04T13:00:02.463Z,48.67
2023-05-04T13:05:02.549Z,48.57
2023-05-04T13:10:02.647Z,48.42
2023-05-04T13:15:02.742Z,48.32
2023-05-04T13:20:02.785Z,48.3
2023-05-04T13:25:02.896Z,48.1
2023-05-04T13:30:02.936Z,48.0
2023-05-04T13:35:03.075Z,47.87
2023-05-04T13:40:02.181Z,47.89
2023-05-04T13:45:02.242Z,47.98
2023-05-04T13:50:02.383Z,47.99
2023-05-04T13:55:02.510Z,47.9
2023-05-04T14:00:07.517Z,47.87
2023-05-04T14:05:02.389Z,47.85
2023-05-04T14:10:03.050Z,47.88
2023-05-04T14:15:02.178Z,47.88
2023-05-04T14:20:02.348Z,47.88
2023-05-04T14:25:02.387Z,47.92
2023-05-04T14:30:02.453Z,47.93
2023-05-04T14:35:02.583Z,47.9
2023-05-04T14:40:02.755Z,47.87
2023-05-04T14:45:02.849Z,47.76
2023-05-04T14:50:02.991Z,47.79
2023-05-04T14:55:02.118Z,47.82
2023-05-04T15:00:02.211Z,47.83
2023-05-04T15:05:02.290Z,47.79
2023-05-04T15:10:02.369Z,47.8
2023-05-04T15:15:02.445Z,47.7
2023-05-04T15:20:02.552Z,47.73
2023-05-04T15:25:02.739Z,47.67
2023-05-04T15:30:02.874Z,47.74
2023-05-04T15:35:05.695Z,47.75
2023-05-04T15:40:02.790Z,47.79
2023-05-04T15:45:02.117Z,47.84
2023-05-04T15:50:02.387Z,47.85
2023-05-04T15:55:12.879Z,47.89
2023-05-04T16:00:02.325Z,47.94
2023-05-04T16:05:02.440Z,47.96
2023-05-04T16:10:02.586Z,47.96
2023-05-04T16:15:02.734Z,47.96
2023-05-04T16:20:02.903Z,47.95
2023-05-04T16:25:03.007Z,47.96
2023-05-04T16:30:02.106Z,47.98
2023-05-04T16:35:02.260Z,47.96
2023-05-04T16:40:02.465Z,48.0
2023-05-04T16:45:02.657Z,48.01
2023-05-04T16:50:02.787Z,48.05
2023-05-04T16:55:02.878Z,48.05
2023-05-04T17:00:02.919Z,48.15
2023-05-04T17:05:02.956Z,48.22
2023-05-04T17:10:02.149Z,48.23
2023-05-04T17:15:02.217Z,48.26
2023-05-04T17:20:02.362Z,48.3
2023-05-04T17:25:02.469Z,48.27
2023-05-04T17:30:02.666Z,48.3
2023-05-04T17:35:15.847Z,48.38
2023-05-04T17:40:02.926Z,48.38
2023-05-04T17:45:03.076Z,48.51
2023-05-04T17:50:02.183Z,48.58
2023-05-04T17:55:02.380Z,48.63
2023-05-04T18:00:02.589Z,48.72
2023-05-04T18:05:02.754Z,48.77
2023-05-04T18:10:02.926Z,48.82
2023-05-04T18:15:02.221Z,48.9
2023-05-04T18:20:02.328Z,48.98
2023-05-04T18:25:02.486Z,49.06
2023-05-04T18:30:02.623Z,49.1
2023-05-04T18:35:02.755Z,49.17
2023-05-04T18:40:02.886Z,49.23
2023-05-04T18:45:03.075Z,49.29
2023-05-04T18:50:02.219Z,49.35
2023-05-04T18:55:02.376Z,49.43
2023-05-04T19:00:02.509Z,49.43
2023-05-04T19:05:02.662Z,49.56
2023-05-04T19:10:02.770Z,49.62
2023-05-04T19:15:02.899Z,49.67
2023-05-04T19:20:03.034Z,49.76
2023-05-04T19:25:02.166Z,49.81
2023-05-04T19:30:02.310Z,49.88
2023-05-04T19:35:02.422Z,49.95
2023-05-04T19:40:02.611Z,49.95
2023-05-04T19:45:02.769Z,50.08
2023-05-04T19:50:02.959Z,50.16
2023-05-04T19:55:02.089Z,50.2
2023-05-04T20:00:02.190Z,50.2
2023-05-04T20:05:02.342Z,50.32
2023-05-04T20:10:02.433Z,50.38
2023-05-04T20:15:02.506Z,50.43
2023-05-04T20:20:02.618Z,50.49
2023-05-04T20:25:02.638Z,50.54
2023-05-04T20:30:02.798Z,50.59
2023-05-04T20:35:02.931Z,50.63
2023-05-04T20:40:02.108Z,50.67
2023-05-04T20:45:02.214Z,50.7
2023-05-04T20:50:02.307Z,50.7
2023-05-04T20:55:02.393Z,50.79
2023-05-04T21:00:02.455Z,50.84
2023-05-04T21:05:08.430Z,50.88
2023-05-04T21:10:08.840Z,50.91
2023-05-04T21:15:07.917Z,50.96
2023-05-04T21:20:09.298Z,50.99
2023-05-04T21:25:08.490Z,51.02
2023-05-04T21:30:08.792Z,51.07
2023-05-04T21:35:07.955Z,51.11
2023-05-04T21:40:08.331Z,51.13
2023-05-04T21:45:08.478Z,51.18
2023-05-04T21:50:08.714Z,51.23
2023-05-04T21:55:08.899Z,51.25
2023-05-04T22:00:09.204Z,51.29
2023-05-04T22:05:08.335Z,51.33
2023-05-04T22:10:08.542Z,51.36
2023-05-04T22:15:08.687Z,51.38
2023-05-04T22:20:08.956Z,51.41
2023-05-04T22:25:08.153Z,51.45
2023-05-04T22:30:08.497Z,51.51
2023-05-04T22:35:08.747Z,51.52
2023-05-04T22:40:08.987Z,51.55
2023-05-04T22:45:08.141Z,51.57
2023-05-04T22:50:08.376Z,51.62
2023-05-04T22:55:08.669Z,51.63
2023-05-04T23:01:15.986Z,51.68
2023-05-04T23:05:08.013Z,51.7
2023-05-04T23:10:08.375Z,51.72
2023-05-04T23:15:08.515Z,51.77
2023-05-04T23:20:08.865Z,51.79
2023-05-04T23:25:08.220Z,51.79
2023-05-04T23:30:08.500Z,51.83
2023-05-04T23:35:08.695Z,51.84
2023-05-04T23:40:08.952Z,51.86
2023-05-04T23:45:08.159Z,51.9
2023-05-04T23:50:08.317Z,51.9
2023-05-04T23:55:08.424Z,51.9
