createdAt,value
2023-04-02T00:00:37.580Z,6.87
2023-04-02T00:05:55.076Z,6.93
2023-04-02T00:11:02.470Z,7.07
2023-04-02T00:16:08.693Z,7.01
2023-04-02T00:21:26.290Z,7.14
2023-04-02T00:26:45.924Z,6.87
2023-04-02T00:31:52.032Z,6.29
2023-04-02T00:36:55.331Z,5.80
2023-04-02T00:42:05.432Z,5.69
2023-04-02T00:47:17.877Z,5.68
2023-04-02T00:52:25.681Z,5.69
2023-04-02T00:57:28.954Z,5.93
2023-04-02T01:02:36.008Z,6.00
2023-04-02T01:07:55.346Z,6.13
2023-04-02T01:13:22.843Z,6.22
2023-04-02T01:18:40.070Z,6.17
2023-04-02T01:23:56.478Z,6.18
2023-04-02T01:29:16.958Z,6.33
2023-04-02T01:34:25.162Z,6.21
2023-04-02T01:39:41.584Z,6.34
2023-04-02T01:44:53.562Z,6.20
2023-04-02T01:50:24.685Z,6.24
2023-04-02T01:55:51.021Z,6.01
2023-04-02T02:01:02.852Z,5.83
2023-04-02T02:06:07.694Z,5.92
2023-04-02T02:11:16.790Z,5.85
2023-04-02T02:16:20.038Z,5.74
2023-04-02T02:21:47.734Z,5.93
2023-04-02T02:27:05.344Z,5.84
2023-04-02T02:32:13.364Z,6.03
2023-04-02T02:37:28.925Z,6.15
2023-04-02T02:42:48.479Z,6.06
2023-04-02T02:47:54.029Z,5.97
2023-04-02T02:52:59.680Z,5.98
2023-04-02T02:58:14.775Z,6.17
2023-04-02T03:03:34.609Z,6.13
2023-04-02T03:08:49.604Z,6.23
2023-04-02T03:14:08.444Z,6.31
2023-04-02T03:19:21.059Z,6.40
2023-04-02T03:24:34.397Z,6.38
2023-04-02T03:29:42.960Z,6.36
2023-04-02T03:35:00.643Z,6.29
2023-04-02T03:40:15.612Z,6.56
2023-04-02T03:45:24.309Z,6.51
2023-04-02T03:50:45.633Z,6.53
2023-04-02T03:55:49.861Z,6.53
2023-04-02T04:01:12.743Z,6.71
2023-04-02T04:06:40.620Z,6.74
2023-04-02T04:11:51.170Z,6.80
2023-04-02T04:17:10.193Z,6.96
2023-04-02T04:22:20.502Z,6.95
2023-04-02T04:28:12.136Z,6.98
2023-04-02T04:33:29.385Z,7.05
2023-04-02T04:38:41.144Z,7.16
2023-04-02T04:43:56.566Z,7.29
2023-04-02T04:49:08.755Z,7.39
2023-04-02T04:54:15.470Z,7.46
2023-04-02T04:59:29.966Z,7.59
2023-04-02T05:04:39.518Z,7.56
2023-04-02T05:09:55.728Z,7.85
2023-04-02T05:15:22.140Z,8.01
2023-04-02T05:20:34.647Z,8.34
2023-04-02T05:25:49.799Z,8.39
2023-04-02T05:31:15.634Z,8.39
2023-04-02T05:36:46.921Z,8.46
2023-04-02T05:42:01.976Z,8.70
2023-04-02T05:47:25.712Z,8.69
2023-04-02T05:52:34.512Z,8.49
2023-04-02T05:58:21.392Z,8.66
2023-04-02T06:03:44.991Z,8.75
2023-04-02T06:08:58.061Z,8.91
2023-04-02T06:14:03.809Z,9.21
2023-04-02T06:19:14.022Z,9.36
2023-04-02T06:24:22.667Z,9.31
2023-04-02T06:29:39.899Z,9.50
2023-04-02T06:34:47.259Z,9.68
2023-04-02T06:39:52.730Z,9.71
2023-04-02T06:44:56.610Z,9.83
2023-04-02T06:50:48.228Z,10.09
2023-04-02T06:56:51.164Z,10.15
2023-04-02T07:02:13.523Z,10.38
2023-04-02T07:07:18.567Z,10.63
2023-04-02T07:12:25.561Z,10.83
2023-04-02T07:17:29.332Z,11.13
2023-04-02T07:22:32.338Z,11.22
2023-04-02T07:27:38.162Z,11.45
2023-04-02T07:32:41.688Z,11.79
2023-04-02T07:37:44.721Z,11.97
2023-04-02T07:42:47.809Z,12.05
2023-04-02T07:47:50.829Z,11.99
2023-04-02T07:52:53.843Z,12.21
2023-04-02T07:57:58.983Z,12.42
2023-04-02T08:03:01.963Z,12.42
2023-04-02T08:08:05.076Z,12.44
2023-04-02T08:13:08.251Z,12.44
2023-04-02T08:18:13.875Z,12.75
2023-04-02T08:23:18.304Z,12.53
2023-04-02T08:28:22.665Z,12.87
2023-04-02T08:33:26.443Z,13.09
2023-04-02T08:38:29.414Z,13.39
2023-04-02T08:43:41.059Z,13.20
2023-04-02T08:48:49.550Z,13.22
2023-04-02T08:53:55.966Z,13.10
2023-04-02T08:59:04.224Z,13.18
2023-04-02T09:04:15.783Z,12.94
2023-04-02T09:09:20.386Z,13.09
2023-04-02T09:14:45.151Z,13.38
2023-04-02T09:20:02.074Z,13.44
2023-04-02T09:25:12.624Z,13.28
2023-04-02T09:30:33.585Z,13.76
2023-04-02T09:35:54.761Z,13.06
2023-04-02T09:40:59.100Z,12.93
2023-04-02T09:46:36.823Z,13.16
2023-04-02T09:51:39.781Z,13.22
2023-04-02T09:57:01.501Z,13.22
2023-04-02T10:02:06.289Z,13.02
2023-04-02T10:07:31.027Z,13.28
2023-04-02T10:12:39.942Z,13.09
2023-04-02T10:17:44.490Z,12.99
2023-04-02T10:22:47.731Z,12.95
2023-04-02T10:28:02.754Z,13.28
2023-04-02T10:33:13.444Z,13.30
2023-04-02T10:38:31.757Z,13.43
2023-04-02T10:43:43.937Z,13.39
2023-04-02T10:48:57.696Z,13.39
2023-04-02T10:54:14.437Z,13.36
2023-04-02T10:59:27.766Z,13.51
2023-04-02T11:04:42.007Z,13.60
2023-04-02T11:09:49.069Z,13.42
2023-04-02T11:14:54.464Z,13.52
2023-04-02T11:20:35.805Z,13.45
2023-04-02T11:25:39.187Z,13.57
2023-04-02T11:30:42.887Z,13.56
2023-04-02T11:35:45.838Z,13.60
2023-04-02T11:40:51.047Z,13.54
2023-04-02T11:45:57.364Z,13.66
2023-04-02T11:51:05.022Z,13.52
2023-04-02T11:56:32.820Z,13.75
2023-04-02T12:02:10.410Z,13.55
2023-04-02T12:07:35.168Z,13.66
2023-04-02T12:12:39.663Z,13.69
2023-04-02T12:17:42.721Z,13.57
2023-04-02T12:22:51.600Z,13.82
2023-04-02T12:28:11.092Z,13.69
2023-04-02T12:33:28.081Z,13.67
2023-04-02T12:38:37.112Z,13.67
2023-04-02T12:43:40.368Z,13.63
2023-04-02T12:48:43.412Z,13.76
2023-04-02T12:53:52.155Z,13.64
2023-04-02T12:58:59.982Z,13.71
2023-04-02T13:04:12.642Z,13.76
2023-04-02T13:09:43.132Z,13.53
2023-04-02T13:14:46.217Z,13.47
2023-04-02T13:19:49.195Z,13.56
2023-04-02T13:24:56.633Z,13.59
2023-04-02T13:30:08.490Z,13.63
2023-04-02T13:35:11.467Z,13.57
2023-04-02T13:40:16.569Z,13.56
2023-04-02T13:45:30.389Z,13.50
2023-04-02T13:50:35.273Z,13.45
2023-04-02T13:55:42.451Z,13.36
2023-04-02T14:00:46.469Z,13.47
2023-04-02T14:06:02.527Z,13.36
2023-04-02T14:11:23.928Z,13.24
2023-04-02T14:16:48.416Z,13.28
2023-04-02T14:22:15.736Z,13.12
2023-04-02T14:27:44.737Z,13.05
2023-04-02T14:33:10.266Z,12.97
2023-04-02T14:38:16.350Z,12.98
2023-04-02T14:43:37.471Z,12.80
2023-04-02T14:49:15.428Z,12.66
2023-04-02T14:54:28.681Z,12.60
2023-04-02T14:59:37.178Z,12.65
2023-04-02T15:04:51.371Z,12.54
2023-04-02T15:10:11.576Z,12.39
2023-04-02T15:15:40.471Z,12.40
2023-04-02T15:21:00.270Z,12.19
2023-04-02T15:26:10.377Z,12.14
2023-04-02T15:31:15.079Z,11.97
2023-04-02T15:36:33.180Z,11.99
2023-04-02T15:41:43.001Z,11.80
2023-04-02T15:46:51.865Z,11.79
2023-04-02T15:52:13.083Z,11.73
2023-04-02T15:57:28.110Z,11.60
2023-04-02T16:02:51.470Z,11.45
2023-04-02T16:08:32.518Z,11.46
2023-04-02T16:13:37.495Z,11.39
2023-04-02T16:18:43.204Z,11.32
2023-04-02T16:23:46.350Z,11.23
2023-04-02T16:28:51.891Z,11.13
2023-04-02T16:34:08.443Z,11.06
2023-04-02T16:39:36.208Z,10.97
2023-04-02T16:45:12.912Z,10.89
2023-04-02T16:50:21.932Z,10.82
2023-04-02T16:55:41.067Z,10.70
2023-04-02T17:00:53.346Z,10.59
2023-04-02T17:06:06.471Z,10.46
2023-04-02T17:11:21.799Z,10.40
2023-04-02T17:16:45.725Z,10.20
2023-04-02T17:21:53.190Z,10.21
2023-04-02T17:27:11.687Z,10.04
2023-04-02T17:32:30.437Z,10.01
2023-04-02T17:37:47.700Z,9.97
2023-04-02T17:43:18.053Z,9.91
2023-04-02T17:48:56.184Z,9.81
2023-04-02T17:54:04.821Z,9.72
2023-04-02T17:59:26.621Z,9.67
2023-04-02T18:04:57.736Z,9.58
2023-04-02T18:10:28.100Z,9.48
2023-04-02T18:15:33.730Z,9.40
2023-04-02T18:21:31.967Z,9.32
2023-04-02T18:26:43.435Z,9.22
2023-04-02T18:31:46.661Z,9.14
2023-04-02T18:37:12.951Z,9.04
2023-04-02T18:42:43.391Z,8.94
2023-04-02T18:47:55.286Z,8.87
2023-04-02T18:52:58.558Z,8.82
2023-04-02T18:58:10.406Z,8.72
2023-04-02T19:03:20.907Z,8.72
2023-04-02T19:08:48.288Z,8.61
2023-04-02T19:13:51.726Z,8.41
2023-04-02T19:19:03.690Z,8.49
2023-04-02T19:24:21.617Z,8.46
2023-04-02T19:29:27.207Z,8.42
2023-04-02T19:34:40.285Z,8.37
2023-04-02T19:39:55.856Z,8.42
2023-04-02T19:44:59.213Z,8.65
2023-04-02T19:50:02.255Z,8.68
2023-04-02T19:55:05.721Z,8.61
2023-04-02T20:00:12.037Z,8.63
2023-04-02T20:05:14.966Z,8.76
2023-04-02T20:10:17.846Z,8.73
2023-04-02T20:15:20.843Z,8.67
2023-04-02T20:20:23.820Z,8.66
2023-04-02T20:25:26.997Z,8.34
2023-04-02T20:30:32.888Z,8.37
2023-04-02T20:35:37.939Z,8.24
2023-04-02T20:40:41.833Z,8.18
2023-04-02T20:45:54.902Z,8.16
2023-04-02T20:50:59.101Z,8.02
2023-04-02T20:56:10.450Z,8.03
2023-04-02T21:01:22.404Z,7.93
2023-04-02T21:06:28.044Z,7.78
2023-04-02T21:11:31.191Z,7.65
2023-04-02T21:16:34.314Z,7.49
2023-04-02T21:21:39.045Z,7.58
2023-04-02T21:26:42.385Z,7.42
2023-04-02T21:31:45.289Z,7.32
2023-04-02T21:36:49.442Z,7.23
2023-04-02T21:41:53.612Z,7.22
2023-04-02T21:46:56.670Z,7.14
2023-04-02T21:51:59.699Z,7.06
2023-04-02T21:57:02.655Z,6.95
2023-04-02T22:02:05.740Z,6.81
2023-04-02T22:07:08.668Z,6.77
2023-04-02T22:12:11.540Z,6.78
2023-04-02T22:17:14.519Z,6.71
2023-04-02T22:22:17.428Z,6.62
2023-04-02T22:27:20.398Z,6.59
2023-04-02T22:32:23.365Z,6.57
2023-04-02T22:37:26.403Z,6.45
2023-04-02T22:42:29.319Z,6.53
2023-04-02T22:47:32.305Z,6.41
2023-04-02T22:52:35.290Z,6.46
2023-04-02T22:57:38.272Z,6.16
2023-04-02T23:02:41.603Z,6.21
2023-04-02T23:07:44.488Z,6.08
2023-04-02T23:12:47.440Z,6.11
2023-04-02T23:17:50.399Z,6.02
2023-04-02T23:22:53.347Z,5.96
2023-04-02T23:27:56.639Z,6.00
2023-04-02T23:32:59.620Z,6.11
2023-04-02T23:38:02.622Z,6.12
2023-04-02T23:43:05.868Z,6.17
2023-04-02T23:48:08.922Z,6.20
2023-04-02T23:53:12.728Z,6.01
2023-04-02T23:58:15.836Z,6.12
