createdAt,value
2022-10-02T00:02:45.960Z,99.90
2022-10-02T00:05:18.569Z,99.90
2022-10-02T00:08:32.015Z,99.90
2022-10-02T00:11:19.682Z,99.90
2022-10-02T00:13:53.692Z,99.90
2022-10-02T00:16:33.573Z,99.90
2022-10-02T00:19:01.075Z,99.90
2022-10-02T00:21:33.773Z,99.90
2022-10-02T00:24:03.129Z,99.90
2022-10-02T00:26:38.874Z,99.90
2022-10-02T00:29:24.433Z,99.90
2022-10-02T00:31:56.858Z,99.90
2022-10-02T00:34:30.634Z,99.90
2022-10-02T00:37:22.806Z,99.90
2022-10-02T00:40:04.398Z,99.90
2022-10-02T00:42:52.313Z,99.90
2022-10-02T00:45:39.536Z,99.90
2022-10-02T00:48:34.177Z,99.90
2022-10-02T00:51:25.882Z,99.90
2022-10-02T00:54:08.828Z,99.90
2022-10-02T00:56:45.937Z,99.90
2022-10-02T00:59:33.137Z,99.90
2022-10-02T01:02:34.682Z,99.90
2022-10-02T01:05:04.984Z,99.90
2022-10-02T01:07:32.141Z,99.90
2022-10-02T01:09:59.228Z,99.90
2022-10-02T01:12:25.861Z,99.90
2022-10-02T01:14:52.408Z,99.90
2022-10-02T01:17:26.832Z,99.90
2022-10-02T01:19:54.441Z,99.90
2022-10-02T01:22:28.172Z,99.90
2022-10-02T01:25:00.720Z,99.90
2022-10-02T01:27:27.506Z,99.90
2022-10-02T01:30:01.685Z,99.90
2022-10-02T01:32:29.261Z,99.90
2022-10-02T01:34:57.703Z,99.90
2022-10-02T01:37:29.310Z,99.90
2022-10-02T01:40:03.067Z,99.90
2022-10-02T01:42:30.104Z,99.90
2022-10-02T01:44:56.709Z,99.90
2022-10-02T01:47:55.997Z,99.90
2022-10-02T01:50:52.617Z,99.90
2022-10-02T01:53:36.308Z,99.90
2022-10-02T01:56:22.285Z,99.90
2022-10-02T01:59:05.030Z,99.90
2022-10-02T02:01:55.966Z,99.90
2022-10-02T02:04:26.841Z,99.90
2022-10-02T02:07:13.468Z,99.90
2022-10-02T02:09:45.570Z,99.90
2022-10-02T02:12:21.838Z,99.90
2022-10-02T02:14:53.540Z,99.90
2022-10-02T02:17:40.285Z,99.90
2022-10-02T02:20:13.578Z,99.90
2022-10-02T02:22:45.608Z,99.90
2022-10-02T02:25:24.192Z,99.90
2022-10-02T02:28:01.054Z,99.90
2022-10-02T02:30:31.520Z,99.90
2022-10-02T02:33:05.721Z,99.90
2022-10-02T02:35:41.514Z,99.90
2022-10-02T02:38:28.733Z,99.90
2022-10-02T02:40:59.496Z,99.90
2022-10-02T02:43:41.293Z,99.90
2022-10-02T02:46:14.101Z,99.90
2022-10-02T02:48:47.101Z,99.90
2022-10-02T02:51:22.953Z,99.90
2022-10-02T02:53:51.533Z,99.90
2022-10-02T02:56:20.906Z,99.90
2022-10-02T02:58:54.765Z,99.90
2022-10-02T03:01:21.598Z,99.90
2022-10-02T03:03:48.358Z,99.90
2022-10-02T03:06:20.465Z,99.90
2022-10-02T03:08:50.222Z,99.90
2022-10-02T03:11:25.948Z,99.90
2022-10-02T03:13:58.833Z,99.90
2022-10-02T03:16:40.711Z,99.90
2022-10-02T03:19:16.560Z,99.90
2022-10-02T03:22:12.798Z,99.90
2022-10-02T03:24:48.244Z,99.90
2022-10-02T03:27:47.627Z,99.90
2022-10-02T03:30:20.420Z,99.90
2022-10-02T03:32:48.504Z,99.90
2022-10-02T03:35:15.461Z,99.90
2022-10-02T03:37:49.374Z,99.90
2022-10-02T03:40:16.057Z,99.90
2022-10-02T03:42:42.642Z,99.90
2022-10-02T03:45:09.640Z,99.90
2022-10-02T03:47:36.213Z,99.90
2022-10-02T03:50:02.807Z,99.90
2022-10-02T03:52:32.360Z,99.90
2022-10-02T03:55:05.359Z,99.90
2022-10-02T03:57:34.193Z,99.90
2022-10-02T04:00:12.996Z,99.90
2022-10-02T04:02:44.849Z,99.90
2022-10-02T04:05:26.577Z,99.90
2022-10-02T04:07:59.725Z,99.90
2022-10-02T04:10:38.330Z,99.90
2022-10-02T04:13:14.364Z,99.90
2022-10-02T04:16:02.029Z,99.90
2022-10-02T04:18:54.265Z,99.90
2022-10-02T04:21:27.257Z,99.90
2022-10-02T04:24:02.442Z,99.90
2022-10-02T04:26:34.716Z,99.90
2022-10-02T04:29:13.412Z,99.90
2022-10-02T04:31:40.123Z,99.90
2022-10-02T04:34:12.237Z,99.90
2022-10-02T04:36:53.379Z,99.90
2022-10-02T04:39:31.862Z,99.90
2022-10-02T04:42:07.256Z,99.90
2022-10-02T04:44:58.765Z,99.90
2022-10-02T04:47:37.456Z,99.90
2022-10-02T04:50:35.855Z,99.90
2022-10-02T04:53:12.049Z,99.90
2022-10-02T04:56:07.665Z,99.90
2022-10-02T04:58:49.501Z,99.90
2022-10-02T05:01:39.893Z,99.90
2022-10-02T05:04:28.377Z,99.90
2022-10-02T05:07:35.365Z,99.90
2022-10-02T05:10:23.090Z,99.90
2022-10-02T05:13:06.287Z,99.90
2022-10-02T05:15:47.567Z,99.90
2022-10-02T05:18:20.034Z,99.90
2022-10-02T05:21:11.996Z,99.90
2022-10-02T05:24:01.265Z,99.90
2022-10-02T05:26:34.003Z,99.90
2022-10-02T05:29:11.473Z,99.90
2022-10-02T05:31:53.034Z,99.90
2022-10-02T05:34:57.025Z,99.90
2022-10-02T05:37:39.712Z,99.90
2022-10-02T05:40:28.357Z,99.90
2022-10-02T05:43:16.960Z,99.90
2022-10-02T05:46:09.945Z,99.90
2022-10-02T05:48:52.732Z,99.90
2022-10-02T05:51:31.533Z,99.90
2022-10-02T05:54:04.778Z,99.90
2022-10-02T05:56:47.516Z,99.90
2022-10-02T05:59:32.826Z,99.90
2022-10-02T06:02:04.679Z,99.90
2022-10-02T06:04:41.629Z,99.90
2022-10-02T06:07:11.950Z,99.90
2022-10-02T06:10:02.988Z,99.90
2022-10-02T06:12:39.739Z,99.90
2022-10-02T06:15:22.872Z,99.90
2022-10-02T06:18:10.565Z,99.90
2022-10-02T06:21:03.278Z,99.90
2022-10-02T06:23:36.140Z,99.90
2022-10-02T06:26:21.090Z,99.90
2022-10-02T06:28:56.377Z,99.90
2022-10-02T06:31:45.449Z,99.90
2022-10-02T06:34:14.049Z,99.90
2022-10-02T06:36:40.694Z,99.90
2022-10-02T06:39:34.598Z,99.90
2022-10-02T06:42:13.035Z,99.90
2022-10-02T06:44:54.029Z,99.90
2022-10-02T06:47:21.267Z,99.90
2022-10-02T06:50:21.230Z,99.90
2022-10-02T06:53:14.933Z,99.90
2022-10-02T06:56:00.244Z,99.90
2022-10-02T06:58:59.372Z,99.90
2022-10-02T07:01:41.028Z,99.90
2022-10-02T07:04:42.155Z,99.90
2022-10-02T07:07:27.417Z,99.90
2022-10-02T07:10:07.103Z,99.90
2022-10-02T07:12:51.548Z,99.90
2022-10-02T07:16:07.505Z,99.90
2022-10-02T07:18:42.572Z,99.90
2022-10-02T07:21:35.725Z,99.90
2022-10-02T07:24:11.929Z,99.90
2022-10-02T07:26:45.644Z,99.90
2022-10-02T07:29:17.925Z,99.90
2022-10-02T07:31:56.198Z,99.90
2022-10-02T07:34:47.865Z,99.90
2022-10-02T07:37:32.218Z,98.70
2022-10-02T07:40:10.968Z,97.60
2022-10-02T07:43:02.136Z,97.00
2022-10-02T07:45:41.292Z,96.20
2022-10-02T07:48:29.830Z,95.60
2022-10-02T07:51:29.446Z,94.60
2022-10-02T07:54:08.220Z,93.80
2022-10-02T07:56:36.299Z,94.60
2022-10-02T07:59:11.543Z,93.00
2022-10-02T08:01:41.355Z,93.30
2022-10-02T08:04:37.220Z,93.20
2022-10-02T08:07:06.647Z,94.50
2022-10-02T08:09:48.729Z,95.80
2022-10-02T08:12:31.426Z,99.10
2022-10-02T08:14:59.784Z,99.90
2022-10-02T08:17:39.543Z,99.90
2022-10-02T08:20:29.176Z,99.90
2022-10-02T08:23:07.125Z,99.90
2022-10-02T08:25:43.248Z,99.90
2022-10-02T08:28:42.737Z,99.90
2022-10-02T08:31:13.925Z,99.90
2022-10-02T08:33:40.629Z,99.90
2022-10-02T08:36:35.546Z,99.90
2022-10-02T08:39:17.317Z,99.90
2022-10-02T08:41:50.213Z,99.90
2022-10-02T08:44:42.470Z,99.90
2022-10-02T08:47:37.117Z,99.90
2022-10-02T08:50:22.017Z,99.90
2022-10-02T08:53:27.227Z,99.90
2022-10-02T08:56:03.962Z,99.90
2022-10-02T08:59:08.017Z,99.90
2022-10-02T09:01:39.026Z,99.90
2022-10-02T09:04:35.895Z,99.90
2022-10-02T09:07:39.688Z,99.90
2022-10-02T09:10:47.893Z,99.90
2022-10-02T09:13:50.037Z,99.90
2022-10-02T09:16:44.744Z,99.90
2022-10-02T09:19:29.890Z,99.90
2022-10-02T09:22:08.598Z,99.90
2022-10-02T09:24:51.090Z,99.90
2022-10-02T09:27:40.972Z,99.90
2022-10-02T09:30:19.609Z,99.90
2022-10-02T09:33:19.974Z,99.90
2022-10-02T09:35:54.438Z,99.90
2022-10-02T09:38:43.945Z,99.90
2022-10-02T09:41:50.038Z,99.90
2022-10-02T09:44:39.989Z,99.90
2022-10-02T09:47:36.887Z,99.90
2022-10-02T09:50:27.188Z,99.90
2022-10-02T09:53:35.648Z,99.90
2022-10-02T09:56:29.385Z,99.90
2022-10-02T09:59:13.940Z,99.90
2022-10-02T10:01:59.972Z,99.90
2022-10-02T10:05:05.217Z,99.90
2022-10-02T10:08:06.512Z,99.90
2022-10-02T10:11:02.245Z,99.90
2022-10-02T10:13:46.765Z,99.90
2022-10-02T10:16:35.122Z,99.90
2022-10-02T10:19:32.777Z,99.90
2022-10-02T10:22:32.224Z,99.90
2022-10-02T10:25:32.800Z,99.90
2022-10-02T10:28:53.317Z,99.90
2022-10-02T10:31:53.314Z,99.90
2022-10-02T10:34:46.035Z,99.90
2022-10-02T10:38:04.182Z,99.90
2022-10-02T10:41:03.460Z,99.90
2022-10-02T10:43:44.812Z,99.90
2022-10-02T10:46:44.729Z,99.90
2022-10-02T10:49:30.291Z,99.90
2022-10-02T10:52:13.821Z,99.90
2022-10-02T10:55:17.425Z,99.90
2022-10-02T10:58:09.764Z,99.90
2022-10-02T11:01:00.829Z,99.90
2022-10-02T11:03:48.451Z,99.90
2022-10-02T11:06:50.394Z,99.90
2022-10-02T11:09:50.442Z,99.90
2022-10-02T11:12:39.071Z,99.90
2022-10-02T11:15:08.519Z,99.90
2022-10-02T11:17:54.025Z,99.90
2022-10-02T11:20:30.154Z,99.90
2022-10-02T11:23:09.095Z,99.90
2022-10-02T11:25:52.677Z,99.90
2022-10-02T11:28:25.136Z,99.90
2022-10-02T11:31:03.027Z,99.90
2022-10-02T11:33:33.545Z,99.90
2022-10-02T11:36:16.980Z,99.90
2022-10-02T11:38:52.448Z,99.90
2022-10-02T11:41:27.000Z,99.90
2022-10-02T11:44:04.725Z,99.90
2022-10-02T11:47:08.622Z,99.90
2022-10-02T11:50:07.682Z,99.20
2022-10-02T11:53:04.414Z,98.90
2022-10-02T11:55:50.383Z,99.70
2022-10-02T11:58:53.903Z,99.90
2022-10-02T12:01:36.209Z,99.90
2022-10-02T12:04:27.769Z,99.90
2022-10-02T12:07:15.760Z,99.40
2022-10-02T12:10:19.673Z,99.90
2022-10-02T12:13:15.061Z,99.90
2022-10-02T12:16:01.354Z,99.90
2022-10-02T12:18:36.520Z,99.90
2022-10-02T12:21:21.576Z,99.90
2022-10-02T12:24:08.484Z,99.90
2022-10-02T12:27:09.720Z,99.90
2022-10-02T12:29:53.701Z,99.90
2022-10-02T12:32:38.374Z,99.90
2022-10-02T12:35:26.130Z,99.90
2022-10-02T12:38:31.701Z,99.90
2022-10-02T12:41:09.865Z,99.90
2022-10-02T12:43:45.385Z,99.90
2022-10-02T12:46:49.222Z,99.90
2022-10-02T12:49:31.004Z,99.90
2022-10-02T12:52:12.600Z,99.90
2022-10-02T12:54:52.471Z,99.90
2022-10-02T12:57:55.812Z,99.90
2022-10-02T13:01:00.824Z,99.90
2022-10-02T13:03:45.464Z,99.90
2022-10-02T13:06:47.850Z,99.90
2022-10-02T13:09:47.221Z,99.90
2022-10-02T13:12:28.190Z,99.90
2022-10-02T13:15:07.021Z,99.90
2022-10-02T13:17:46.158Z,99.90
2022-10-02T13:20:20.914Z,99.90
2022-10-02T13:23:22.385Z,99.90
2022-10-02T13:26:36.646Z,99.90
2022-10-02T13:29:48.452Z,99.90
2022-10-02T13:32:26.619Z,99.90
2022-10-02T13:35:20.217Z,99.90
2022-10-02T13:37:58.401Z,99.90
2022-10-02T13:40:35.166Z,99.90
2022-10-02T13:43:25.942Z,99.90
2022-10-02T13:46:09.221Z,99.90
2022-10-02T13:48:58.772Z,99.90
2022-10-02T13:52:09.880Z,99.90
2022-10-02T13:54:59.525Z,99.90
2022-10-02T13:57:50.790Z,99.90
2022-10-02T14:00:36.612Z,99.90
2022-10-02T14:03:24.657Z,99.90
2022-10-02T14:05:58.191Z,99.90
2022-10-02T14:08:52.069Z,99.90
2022-10-02T14:11:43.274Z,99.90
2022-10-02T14:14:36.316Z,99.90
2022-10-02T14:17:15.202Z,99.90
2022-10-02T14:20:00.978Z,99.90
2022-10-02T14:22:55.657Z,99.90
2022-10-02T14:25:44.749Z,99.90
2022-10-02T14:28:44.167Z,99.90
2022-10-02T14:31:17.689Z,99.90
2022-10-02T14:34:03.206Z,99.90
2022-10-02T14:36:57.418Z,99.90
2022-10-02T14:39:35.577Z,99.90
2022-10-02T14:42:25.761Z,99.90
2022-10-02T14:44:58.326Z,99.90
2022-10-02T14:47:41.694Z,99.90
2022-10-02T14:50:14.517Z,99.90
2022-10-02T14:53:05.636Z,99.90
2022-10-02T14:55:50.118Z,99.90
2022-10-02T14:58:30.083Z,99.90
2022-10-02T15:01:23.852Z,99.90
2022-10-02T15:04:00.909Z,99.90
2022-10-02T15:06:57.196Z,99.90
2022-10-02T15:09:40.129Z,99.90
2022-10-02T15:12:06.661Z,99.90
2022-10-02T15:14:52.193Z,99.90
2022-10-02T15:17:52.457Z,99.90
2022-10-02T15:20:47.666Z,99.90
2022-10-02T15:23:24.489Z,99.90
2022-10-02T15:26:10.389Z,99.90
2022-10-02T15:28:50.769Z,99.90
2022-10-02T15:31:39.590Z,99.90
2022-10-02T15:34:37.032Z,99.90
2022-10-02T15:37:09.740Z,99.90
2022-10-02T15:39:54.090Z,99.90
2022-10-02T15:42:51.802Z,99.90
2022-10-02T15:45:29.680Z,99.90
2022-10-02T15:48:33.854Z,99.90
2022-10-02T15:51:42.194Z,99.90
2022-10-02T15:55:02.904Z,99.90
2022-10-02T15:58:02.751Z,99.90
2022-10-02T16:00:55.009Z,99.90
2022-10-02T16:03:26.353Z,99.90
2022-10-02T16:06:07.398Z,99.90
2022-10-02T16:08:52.768Z,99.90
2022-10-02T16:11:37.620Z,99.90
2022-10-02T16:14:19.685Z,99.90
2022-10-02T16:17:05.646Z,99.90
2022-10-02T16:19:55.654Z,99.90
2022-10-02T16:22:29.094Z,99.90
2022-10-02T16:25:16.654Z,99.90
2022-10-02T16:27:52.184Z,99.90
2022-10-02T16:30:21.434Z,99.90
2022-10-02T16:32:50.786Z,99.90
2022-10-02T16:35:24.985Z,99.90
2022-10-02T16:38:02.556Z,99.90
2022-10-02T16:40:47.869Z,99.90
2022-10-02T16:43:33.207Z,99.90
2022-10-02T16:46:18.233Z,99.90
2022-10-02T16:49:31.776Z,99.90
2022-10-02T16:52:20.864Z,99.90
2022-10-02T16:55:07.676Z,99.90
2022-10-02T16:57:45.249Z,99.90
2022-10-02T17:00:45.242Z,99.90
2022-10-02T17:03:33.450Z,99.90
2022-10-02T17:06:04.525Z,99.90
2022-10-02T17:09:08.007Z,99.90
2022-10-02T17:11:37.977Z,99.90
2022-10-02T17:14:21.002Z,99.90
2022-10-02T17:16:52.161Z,99.90
2022-10-02T17:19:43.279Z,99.90
2022-10-02T17:22:24.986Z,99.90
2022-10-02T17:25:12.694Z,99.90
2022-10-02T17:27:54.938Z,99.90
2022-10-02T17:30:24.996Z,99.90
2022-10-02T17:33:07.056Z,99.90
2022-10-02T17:35:49.541Z,99.90
2022-10-02T17:38:28.617Z,99.90
2022-10-02T17:41:09.046Z,99.90
2022-10-02T17:43:50.616Z,99.90
2022-10-02T17:46:37.842Z,99.90
2022-10-02T17:49:23.052Z,99.90
2022-10-02T17:52:29.974Z,99.90
2022-10-02T17:55:38.668Z,99.90
2022-10-02T17:58:13.010Z,99.90
2022-10-02T18:00:53.291Z,99.90
2022-10-02T18:03:44.149Z,99.90
2022-10-02T18:06:25.591Z,99.90
2022-10-02T18:09:04.921Z,99.90
2022-10-02T18:11:37.572Z,99.90
2022-10-02T18:14:19.212Z,99.90
2022-10-02T18:16:52.189Z,99.90
2022-10-02T18:19:44.164Z,99.90
2022-10-02T18:22:23.900Z,99.90
2022-10-02T18:25:00.334Z,99.90
2022-10-02T18:27:58.464Z,99.90
2022-10-02T18:30:40.147Z,99.90
2022-10-02T18:33:26.526Z,99.90
2022-10-02T18:36:17.345Z,99.90
2022-10-02T18:39:11.684Z,99.90
2022-10-02T18:42:16.250Z,99.90
2022-10-02T18:45:02.545Z,99.90
2022-10-02T18:47:49.312Z,99.90
2022-10-02T18:50:49.344Z,99.90
2022-10-02T18:53:34.601Z,99.90
2022-10-02T18:56:07.153Z,99.90
2022-10-02T18:58:51.429Z,99.90
2022-10-02T19:01:42.829Z,99.90
2022-10-02T19:04:15.909Z,99.90
2022-10-02T19:06:50.854Z,99.90
2022-10-02T19:09:27.419Z,99.90
2022-10-02T19:12:14.533Z,99.90
2022-10-02T19:14:45.689Z,99.90
2022-10-02T19:17:22.477Z,99.90
2022-10-02T19:19:49.016Z,99.90
2022-10-02T19:22:36.492Z,99.90
2022-10-02T19:25:16.245Z,99.90
2022-10-02T19:27:49.213Z,99.90
2022-10-02T19:30:27.869Z,99.90
2022-10-02T19:32:58.418Z,99.90
2022-10-02T19:35:32.282Z,99.90
2022-10-02T19:38:12.466Z,99.90
2022-10-02T19:40:39.665Z,99.90
2022-10-02T19:43:20.254Z,99.90
2022-10-02T19:45:53.825Z,99.90
2022-10-02T19:48:20.592Z,99.90
2022-10-02T19:50:55.359Z,99.90
2022-10-02T19:53:24.775Z,99.90
2022-10-02T19:56:04.121Z,99.90
2022-10-02T19:58:45.315Z,99.90
2022-10-02T20:01:18.795Z,99.90
2022-10-02T20:03:47.861Z,99.90
2022-10-02T20:06:22.098Z,99.90
2022-10-02T20:09:01.041Z,99.90
2022-10-02T20:11:46.811Z,99.90
2022-10-02T20:14:27.281Z,99.90
2022-10-02T20:17:09.164Z,99.90
2022-10-02T20:19:52.612Z,99.90
2022-10-02T20:22:34.443Z,99.90
2022-10-02T20:25:03.784Z,99.90
2022-10-02T20:27:35.685Z,99.90
2022-10-02T20:30:17.615Z,99.90
2022-10-02T20:32:50.654Z,99.90
2022-10-02T20:35:35.074Z,99.90
2022-10-02T20:38:11.029Z,99.90
2022-10-02T20:40:44.153Z,99.90
2022-10-02T20:43:25.542Z,99.90
2022-10-02T20:46:04.771Z,99.90
2022-10-02T20:49:15.612Z,99.90
2022-10-02T20:51:52.290Z,99.90
2022-10-02T20:54:23.397Z,99.90
2022-10-02T20:57:09.425Z,99.90
2022-10-02T21:00:15.315Z,99.90
2022-10-02T21:02:50.673Z,99.90
2022-10-02T21:05:37.463Z,99.90
2022-10-02T21:08:27.962Z,99.90
2022-10-02T21:11:13.992Z,99.90
2022-10-02T21:13:52.421Z,99.90
2022-10-02T21:16:42.145Z,99.90
2022-10-02T21:19:35.505Z,99.90
2022-10-02T21:22:18.650Z,99.90
2022-10-02T21:25:18.078Z,99.90
2022-10-02T21:28:13.171Z,99.90
2022-10-02T21:30:57.975Z,99.90
2022-10-02T21:33:35.304Z,99.90
2022-10-02T21:36:09.837Z,99.90
2022-10-02T21:39:31.968Z,99.90
2022-10-02T21:42:31.702Z,99.90
2022-10-02T21:45:35.248Z,99.90
2022-10-02T21:48:39.236Z,99.90
2022-10-02T21:51:31.507Z,99.90
2022-10-02T21:54:38.818Z,99.90
2022-10-02T21:57:42.964Z,99.90
2022-10-02T22:00:14.632Z,99.90
2022-10-02T22:02:53.772Z,99.90
2022-10-02T22:05:26.359Z,99.90
2022-10-02T22:07:55.742Z,99.90
2022-10-02T22:10:32.823Z,99.90
2022-10-02T22:13:35.900Z,99.90
2022-10-02T22:16:26.774Z,99.90
2022-10-02T22:19:07.322Z,99.90
2022-10-02T22:22:01.725Z,99.90
2022-10-02T22:24:58.661Z,99.90
2022-10-02T22:27:55.081Z,99.90
2022-10-02T22:30:28.853Z,99.90
2022-10-02T22:33:21.457Z,99.90
2022-10-02T22:35:53.910Z,99.90
2022-10-02T22:38:20.476Z,99.90
2022-10-02T22:40:52.794Z,99.90
2022-10-02T22:43:47.230Z,99.90
2022-10-02T22:46:47.314Z,99.90
2022-10-02T22:49:29.577Z,99.90
2022-10-02T22:52:14.932Z,99.90
2022-10-02T22:55:18.684Z,99.90
2022-10-02T22:58:06.896Z,99.90
2022-10-02T23:00:51.421Z,99.90
2022-10-02T23:03:36.470Z,99.90
2022-10-02T23:06:21.252Z,99.90
2022-10-02T23:08:56.956Z,99.90
2022-10-02T23:11:29.508Z,99.90
2022-10-02T23:14:05.897Z,99.90
2022-10-02T23:16:42.649Z,99.90
2022-10-02T23:19:21.705Z,99.90
2022-10-02T23:22:00.908Z,99.90
2022-10-02T23:24:44.773Z,99.90
2022-10-02T23:27:19.178Z,99.90
2022-10-02T23:30:00.741Z,99.90
2022-10-02T23:32:27.305Z,99.90
2022-10-02T23:35:19.116Z,99.90
2022-10-02T23:37:55.364Z,99.90
2022-10-02T23:40:49.173Z,99.90
2022-10-02T23:43:43.113Z,99.90
2022-10-02T23:46:15.051Z,99.90
2022-10-02T23:48:42.775Z,99.90
2022-10-02T23:51:17.504Z,99.90
2022-10-02T23:54:11.093Z,99.90
2022-10-02T23:57:18.872Z,99.90
2022-10-02T23:59:51.241Z,99.90
