createdAt,value
2022-10-07T00:01:14.983Z,99.90
2022-10-07T00:03:43.526Z,99.90
2022-10-07T00:06:16.514Z,99.90
2022-10-07T00:08:46.554Z,99.90
2022-10-07T00:11:19.094Z,99.90
2022-10-07T00:13:48.546Z,99.90
2022-10-07T00:16:18.466Z,99.90
2022-10-07T00:18:47.161Z,99.90
2022-10-07T00:21:16.640Z,99.90
2022-10-07T00:23:45.916Z,99.90
2022-10-07T00:26:20.386Z,99.90
2022-10-07T00:28:49.010Z,99.90
2022-10-07T00:31:19.268Z,99.90
2022-10-07T00:33:48.122Z,99.90
2022-10-07T00:36:19.930Z,99.90
2022-10-07T00:38:52.552Z,99.90
2022-10-07T00:41:22.853Z,99.90
2022-10-07T00:43:51.387Z,99.90
2022-10-07T00:46:20.043Z,99.90
2022-10-07T00:48:48.809Z,99.90
2022-10-07T00:51:17.955Z,99.90
2022-10-07T00:53:49.671Z,99.90
2022-10-07T00:56:19.101Z,99.90
2022-10-07T00:58:49.128Z,99.90
2022-10-07T01:01:19.456Z,99.90
2022-10-07T01:03:50.543Z,99.90
2022-10-07T01:06:19.163Z,99.90
2022-10-07T01:08:49.017Z,99.90
2022-10-07T01:11:22.763Z,99.90
2022-10-07T01:14:09.703Z,99.90
2022-10-07T01:16:48.474Z,99.90
2022-10-07T01:19:17.097Z,99.90
2022-10-07T01:21:54.680Z,99.90
2022-10-07T01:24:33.266Z,99.90
2022-10-07T01:27:11.139Z,99.90
2022-10-07T01:29:54.760Z,99.90
2022-10-07T01:32:26.569Z,99.90
2022-10-07T01:34:56.003Z,99.90
2022-10-07T01:37:26.355Z,99.90
2022-10-07T01:39:57.076Z,99.90
2022-10-07T01:42:27.452Z,99.90
2022-10-07T01:44:58.160Z,99.90
2022-10-07T01:47:27.769Z,99.90
2022-10-07T01:49:56.314Z,99.60
2022-10-07T01:52:34.902Z,99.20
2022-10-07T01:55:06.447Z,98.30
2022-10-07T01:57:44.411Z,97.80
2022-10-07T02:00:13.613Z,98.20
2022-10-07T02:02:45.174Z,97.10
2022-10-07T02:05:33.453Z,97.60
2022-10-07T02:08:13.961Z,95.90
2022-10-07T02:11:00.537Z,94.90
2022-10-07T02:13:36.136Z,96.60
2022-10-07T02:16:12.774Z,95.90
2022-10-07T02:18:45.024Z,95.70
2022-10-07T02:21:16.973Z,95.90
2022-10-07T02:23:47.022Z,95.50
2022-10-07T02:26:16.934Z,94.60
2022-10-07T02:28:46.689Z,94.80
2022-10-07T02:31:19.280Z,95.10
2022-10-07T02:33:48.514Z,94.10
2022-10-07T02:36:21.281Z,93.50
2022-10-07T02:38:50.767Z,94.10
2022-10-07T02:41:41.476Z,93.50
2022-10-07T02:44:28.480Z,93.80
2022-10-07T02:46:57.069Z,93.80
2022-10-07T02:49:26.242Z,92.90
2022-10-07T02:51:59.902Z,93.20
2022-10-07T02:54:36.631Z,93.10
2022-10-07T02:57:06.423Z,93.00
2022-10-07T02:59:35.361Z,92.60
2022-10-07T03:02:05.263Z,91.00
2022-10-07T03:04:33.929Z,91.20
2022-10-07T03:07:03.287Z,90.40
2022-10-07T03:09:32.432Z,90.20
2022-10-07T03:12:01.045Z,90.60
2022-10-07T03:14:29.708Z,88.50
2022-10-07T03:17:07.136Z,90.10
2022-10-07T03:19:35.744Z,86.00
2022-10-07T03:22:11.424Z,86.70
2022-10-07T03:24:43.783Z,88.90
2022-10-07T03:27:12.425Z,88.40
2022-10-07T03:29:41.016Z,90.60
2022-10-07T03:32:09.575Z,90.30
2022-10-07T03:34:38.824Z,87.00
2022-10-07T03:37:07.389Z,89.00
2022-10-07T03:39:36.207Z,89.80
2022-10-07T03:42:05.714Z,90.30
2022-10-07T03:44:34.394Z,90.00
2022-10-07T03:47:06.613Z,89.10
2022-10-07T03:49:39.317Z,86.80
2022-10-07T03:52:07.940Z,87.20
2022-10-07T03:54:36.529Z,88.00
2022-10-07T03:57:27.591Z,87.10
2022-10-07T03:59:56.154Z,86.80
2022-10-07T04:02:24.788Z,85.10
2022-10-07T04:04:55.185Z,83.50
2022-10-07T04:07:23.913Z,84.30
2022-10-07T04:09:54.893Z,87.60
2022-10-07T04:15:05.753Z,88.00
2022-10-07T04:17:34.313Z,86.10
2022-10-07T04:20:02.870Z,87.50
2022-10-07T04:22:33.048Z,87.50
2022-10-07T04:25:20.061Z,87.50
2022-10-07T04:27:55.026Z,87.50
2022-10-07T04:30:24.416Z,87.10
2022-10-07T04:32:53.295Z,85.90
2022-10-07T04:35:23.364Z,86.50
2022-10-07T04:37:52.518Z,85.00
2022-10-07T04:40:21.671Z,87.90
2022-10-07T04:43:08.676Z,87.80
2022-10-07T04:45:37.939Z,87.60
2022-10-07T04:48:09.733Z,87.20
2022-10-07T04:50:39.726Z,86.70
2022-10-07T04:53:08.883Z,85.50
2022-10-07T04:55:41.241Z,85.10
2022-10-07T04:58:09.926Z,84.80
2022-10-07T05:01:04.089Z,84.10
2022-10-07T05:03:32.656Z,82.70
2022-10-07T05:06:06.022Z,82.50
2022-10-07T05:08:34.871Z,82.70
2022-10-07T05:11:04.289Z,83.40
2022-10-07T05:13:33.979Z,84.00
2022-10-07T05:16:03.662Z,85.30
2022-10-07T05:18:33.937Z,82.00
2022-10-07T05:21:06.017Z,83.30
2022-10-07T05:23:37.014Z,82.60
2022-10-07T05:26:09.113Z,83.90
2022-10-07T05:28:38.418Z,83.50
2022-10-07T05:31:11.601Z,83.00
2022-10-07T05:33:40.745Z,82.80
2022-10-07T05:36:10.729Z,81.90
2022-10-07T05:38:39.512Z,81.60
2022-10-07T05:41:09.197Z,82.30
2022-10-07T05:43:40.877Z,80.00
2022-10-07T05:46:11.868Z,82.00
2022-10-07T05:48:41.281Z,78.40
2022-10-07T05:51:09.946Z,81.40
2022-10-07T05:53:42.296Z,81.60
2022-10-07T05:56:12.464Z,84.00
2022-10-07T05:58:41.251Z,84.50
2022-10-07T06:01:14.377Z,82.30
2022-10-07T06:03:43.700Z,82.60
2022-10-07T06:06:12.332Z,81.90
2022-10-07T06:08:40.913Z,80.40
2022-10-07T06:11:30.766Z,81.20
2022-10-07T06:14:02.668Z,83.10
2022-10-07T06:16:31.364Z,84.20
2022-10-07T06:19:00.994Z,84.30
2022-10-07T06:21:32.387Z,82.40
2022-10-07T06:24:00.961Z,80.60
2022-10-07T06:26:29.546Z,83.20
2022-10-07T06:28:58.090Z,84.20
2022-10-07T06:31:26.970Z,84.50
2022-10-07T06:33:55.711Z,83.10
2022-10-07T06:36:24.763Z,82.60
2022-10-07T06:38:54.326Z,82.20
2022-10-07T06:41:24.045Z,81.40
2022-10-07T06:43:56.685Z,81.30
2022-10-07T06:46:25.542Z,81.40
2022-10-07T06:48:54.163Z,83.40
2022-10-07T06:51:23.225Z,81.30
2022-10-07T06:53:55.809Z,82.40
2022-10-07T06:56:24.771Z,83.10
2022-10-07T06:58:53.398Z,83.20
2022-10-07T07:01:22.423Z,84.00
2022-10-07T07:03:51.866Z,82.30
2022-10-07T07:06:20.508Z,82.40
2022-10-07T07:08:51.361Z,81.60
2022-10-07T07:11:39.035Z,83.00
2022-10-07T07:14:09.164Z,81.60
2022-10-07T07:16:38.183Z,80.60
2022-10-07T07:19:09.997Z,80.60
2022-10-07T07:22:11.211Z,80.50
2022-10-07T07:25:09.212Z,81.60
2022-10-07T07:27:38.458Z,82.60
2022-10-07T07:30:07.357Z,81.30
2022-10-07T07:32:35.932Z,80.00
2022-10-07T07:35:05.647Z,79.10
2022-10-07T07:37:35.391Z,80.00
2022-10-07T07:40:04.028Z,81.90
2022-10-07T07:46:48.880Z,80.60
2022-10-07T07:49:17.522Z,80.60
2022-10-07T07:51:46.780Z,79.70
2022-10-07T07:54:15.655Z,82.70
2022-10-07T07:56:44.554Z,82.20
2022-10-07T07:59:13.155Z,83.20
2022-10-07T08:01:42.235Z,80.60
2022-10-07T08:04:11.297Z,80.40
2022-10-07T08:06:39.872Z,80.00
2022-10-07T08:09:15.998Z,79.00
2022-10-07T08:11:46.504Z,80.60
2022-10-07T08:14:15.696Z,80.80
2022-10-07T08:16:48.504Z,80.00
2022-10-07T08:19:17.173Z,82.10
2022-10-07T08:21:45.788Z,80.10
2022-10-07T08:24:15.213Z,79.50
2022-10-07T08:26:43.839Z,79.30
2022-10-07T08:29:12.561Z,80.70
2022-10-07T08:31:43.205Z,80.90
2022-10-07T08:34:12.767Z,80.50
2022-10-07T08:36:41.564Z,83.10
2022-10-07T08:39:11.297Z,82.90
2022-10-07T08:41:45.828Z,83.20
2022-10-07T08:44:20.184Z,80.30
2022-10-07T08:47:04.430Z,79.80
2022-10-07T08:49:37.871Z,78.90
2022-10-07T08:52:24.517Z,80.00
2022-10-07T08:54:53.097Z,81.50
2022-10-07T08:57:40.329Z,78.70
2022-10-07T09:00:11.714Z,78.70
2022-10-07T09:02:51.846Z,79.90
2022-10-07T09:05:24.038Z,76.80
2022-10-07T09:07:58.888Z,76.50
2022-10-07T09:10:27.425Z,76.90
2022-10-07T09:13:02.154Z,77.60
2022-10-07T09:15:39.763Z,79.50
2022-10-07T09:18:17.191Z,78.60
2022-10-07T09:20:48.502Z,80.10
2022-10-07T09:23:17.289Z,82.70
2022-10-07T09:25:45.988Z,82.90
2022-10-07T09:28:16.225Z,82.90
2022-10-07T09:30:45.370Z,83.80
2022-10-07T09:33:17.890Z,84.10
2022-10-07T09:35:57.439Z,84.60
2022-10-07T09:38:32.196Z,85.40
2022-10-07T09:41:18.696Z,86.00
2022-10-07T09:44:05.458Z,86.50
2022-10-07T09:46:34.084Z,85.80
2022-10-07T09:49:06.159Z,85.00
2022-10-07T09:51:36.471Z,85.60
2022-10-07T09:54:06.756Z,85.40
2022-10-07T09:56:43.057Z,85.60
2022-10-07T09:59:29.909Z,86.00
2022-10-07T10:01:58.491Z,86.40
2022-10-07T10:04:32.662Z,86.90
2022-10-07T10:07:08.521Z,87.30
2022-10-07T10:09:37.176Z,87.30
2022-10-07T10:12:12.151Z,87.20
2022-10-07T10:14:51.881Z,87.30
2022-10-07T10:17:24.610Z,87.60
2022-10-07T10:19:53.181Z,87.60
2022-10-07T10:22:28.096Z,88.00
2022-10-07T10:25:15.508Z,88.00
2022-10-07T10:27:51.828Z,88.40
2022-10-07T10:30:22.331Z,88.40
2022-10-07T10:33:09.126Z,88.30
2022-10-07T10:35:43.037Z,88.40
2022-10-07T10:38:29.907Z,88.60
2022-10-07T10:41:16.655Z,88.50
2022-10-07T10:43:55.818Z,88.60
2022-10-07T10:46:46.317Z,89.30
2022-10-07T10:49:32.659Z,89.30
2022-10-07T10:52:13.491Z,89.60
2022-10-07T10:54:45.773Z,89.50
2022-10-07T10:57:25.110Z,89.40
2022-10-07T10:59:59.528Z,90.10
2022-10-07T11:02:40.350Z,90.20
2022-10-07T11:05:23.175Z,90.20
2022-10-07T11:07:51.707Z,90.50
2022-10-07T11:10:23.378Z,91.00
2022-10-07T11:12:57.766Z,91.50
2022-10-07T11:15:26.526Z,91.80
2022-10-07T11:17:56.201Z,91.50
2022-10-07T11:20:26.437Z,91.70
2022-10-07T11:22:58.598Z,91.50
2022-10-07T11:25:30.818Z,91.50
2022-10-07T11:28:03.283Z,91.90
2022-10-07T11:30:36.104Z,91.70
2022-10-07T11:33:07.534Z,91.80
2022-10-07T11:35:48.626Z,92.40
2022-10-07T11:38:24.375Z,92.10
2022-10-07T11:40:54.678Z,92.40
2022-10-07T11:43:29.264Z,93.30
2022-10-07T11:46:06.775Z,92.90
2022-10-07T11:48:47.332Z,93.00
2022-10-07T11:51:23.172Z,93.20
2022-10-07T11:53:53.604Z,93.50
2022-10-07T11:56:27.364Z,93.50
2022-10-07T11:59:02.944Z,93.00
2022-10-07T12:01:34.513Z,93.10
2022-10-07T12:04:24.754Z,93.00
2022-10-07T12:07:11.956Z,93.00
2022-10-07T12:09:56.020Z,92.70
2022-10-07T12:12:25.154Z,92.30
2022-10-07T12:15:02.127Z,92.50
2022-10-07T12:17:31.654Z,92.50
2022-10-07T12:20:18.698Z,92.50
2022-10-07T12:22:47.639Z,92.60
2022-10-07T12:25:33.429Z,92.70
2022-10-07T12:28:02.181Z,92.60
2022-10-07T12:30:38.155Z,93.10
2022-10-07T12:33:17.346Z,93.30
2022-10-07T12:35:50.021Z,93.50
2022-10-07T12:38:20.030Z,93.60
2022-10-07T12:41:06.822Z,93.50
2022-10-07T12:43:38.247Z,93.60
2022-10-07T12:46:07.944Z,93.50
2022-10-07T12:48:39.117Z,92.30
2022-10-07T12:51:15.633Z,90.40
2022-10-07T12:53:44.438Z,90.50
2022-10-07T12:56:19.169Z,88.60
2022-10-07T12:59:06.027Z,88.30
2022-10-07T13:01:48.233Z,87.70
2022-10-07T13:04:33.647Z,86.90
2022-10-07T13:07:19.424Z,86.80
2022-10-07T13:09:48.007Z,85.20
2022-10-07T13:12:16.564Z,86.50
2022-10-07T13:15:04.271Z,84.80
2022-10-07T13:17:50.934Z,86.60
2022-10-07T13:20:27.208Z,84.50
2022-10-07T13:22:56.496Z,84.80
2022-10-07T13:25:25.168Z,85.10
2022-10-07T13:27:58.696Z,86.40
2022-10-07T13:30:43.407Z,86.40
2022-10-07T13:33:18.417Z,86.60
2022-10-07T13:35:47.019Z,87.00
2022-10-07T13:38:22.630Z,87.80
2022-10-07T13:40:58.380Z,88.20
2022-10-07T13:43:29.023Z,88.10
2022-10-07T13:45:58.578Z,88.20
2022-10-07T13:48:28.709Z,88.50
2022-10-07T13:50:58.648Z,88.90
2022-10-07T13:53:35.515Z,89.40
2022-10-07T13:56:08.957Z,89.70
2022-10-07T13:58:38.534Z,89.90
2022-10-07T14:01:07.590Z,89.70
2022-10-07T14:03:41.506Z,89.70
2022-10-07T14:06:36.348Z,89.80
2022-10-07T14:09:05.005Z,90.00
2022-10-07T14:11:33.733Z,90.10
2022-10-07T14:14:05.741Z,90.20
2022-10-07T14:16:37.845Z,90.30
2022-10-07T14:19:07.081Z,90.30
2022-10-07T14:21:42.046Z,90.40
2022-10-07T14:24:11.858Z,90.50
2022-10-07T14:26:47.050Z,90.60
2022-10-07T14:29:34.028Z,90.80
2022-10-07T14:32:29.682Z,90.90
2022-10-07T14:35:20.983Z,91.10
2022-10-07T14:37:50.610Z,91.30
2022-10-07T14:40:23.701Z,91.50
2022-10-07T14:42:55.233Z,91.50
2022-10-07T14:45:24.795Z,91.40
2022-10-07T14:47:53.639Z,91.50
2022-10-07T14:50:22.873Z,91.20
2022-10-07T14:52:52.836Z,91.10
2022-10-07T14:55:27.498Z,91.10
2022-10-07T14:57:56.448Z,91.20
2022-10-07T15:00:26.565Z,91.20
2022-10-07T15:02:55.866Z,91.20
2022-10-07T15:05:24.653Z,91.20
2022-10-07T15:07:53.523Z,91.30
2022-10-07T15:10:26.731Z,91.30
2022-10-07T15:12:55.681Z,91.30
2022-10-07T15:15:24.368Z,91.30
2022-10-07T15:17:52.966Z,91.20
2022-10-07T15:20:22.468Z,91.30
2022-10-07T15:22:51.929Z,91.50
2022-10-07T15:25:21.576Z,91.80
2022-10-07T15:27:50.298Z,91.90
2022-10-07T15:30:19.697Z,91.90
2022-10-07T15:32:48.610Z,91.80
2022-10-07T15:35:17.431Z,91.90
2022-10-07T15:37:47.040Z,91.80
2022-10-07T15:40:16.041Z,92.00
2022-10-07T15:42:45.628Z,92.10
2022-10-07T15:45:14.477Z,91.80
2022-10-07T15:47:43.094Z,91.80
2022-10-07T15:50:11.838Z,91.90
2022-10-07T15:52:40.503Z,92.10
2022-10-07T15:55:10.387Z,91.90
2022-10-07T15:57:39.026Z,92.00
2022-10-07T16:00:07.863Z,92.10
2022-10-07T16:02:37.370Z,92.40
2022-10-07T16:05:08.345Z,92.50
2022-10-07T16:07:37.003Z,92.80
2022-10-07T16:10:09.502Z,92.70
2022-10-07T16:12:40.651Z,92.70
2022-10-07T16:15:09.341Z,92.20
2022-10-07T16:17:40.842Z,92.20
2022-10-07T16:20:11.516Z,92.20
2022-10-07T16:22:40.320Z,92.30
2022-10-07T16:25:09.032Z,92.10
2022-10-07T16:27:55.546Z,92.20
2022-10-07T16:30:42.246Z,92.20
2022-10-07T16:33:10.852Z,92.20
2022-10-07T16:35:39.408Z,92.50
2022-10-07T16:38:08.649Z,92.70
2022-10-07T16:40:37.229Z,92.80
2022-10-07T16:43:07.544Z,92.90
2022-10-07T16:45:36.024Z,93.20
2022-10-07T16:48:04.639Z,93.60
2022-10-07T16:50:33.152Z,94.20
2022-10-07T16:53:02.425Z,94.30
2022-10-07T16:55:30.956Z,93.40
2022-10-07T16:57:59.609Z,93.70
2022-10-07T17:00:28.367Z,94.00
2022-10-07T17:02:56.884Z,94.20
2022-10-07T17:05:27.728Z,94.20
2022-10-07T17:07:56.285Z,94.20
2022-10-07T17:10:24.869Z,94.30
2022-10-07T17:12:53.345Z,94.10
2022-10-07T17:15:21.884Z,94.00
2022-10-07T17:17:53.488Z,94.10
2022-10-07T17:20:22.064Z,94.20
2022-10-07T17:22:50.594Z,94.30
2022-10-07T17:25:19.161Z,94.30
2022-10-07T17:27:48.071Z,94.50
2022-10-07T17:30:17.371Z,94.50
2022-10-07T17:32:45.948Z,94.50
2022-10-07T17:35:14.564Z,94.50
2022-10-07T17:37:43.341Z,94.50
2022-10-07T17:40:12.360Z,94.50
2022-10-07T17:42:40.921Z,94.40
2022-10-07T17:45:11.553Z,94.60
2022-10-07T17:47:40.053Z,94.10
2022-10-07T17:50:08.825Z,94.10
2022-10-07T17:52:37.406Z,93.80
2022-10-07T17:55:07.375Z,93.70
2022-10-07T17:57:35.899Z,93.50
2022-10-07T18:00:06.380Z,93.40
2022-10-07T18:02:35.292Z,93.30
2022-10-07T18:05:03.858Z,93.30
2022-10-07T18:07:32.376Z,93.30
2022-10-07T18:10:00.923Z,93.20
2022-10-07T18:12:47.644Z,93.30
2022-10-07T18:15:21.997Z,93.30
2022-10-07T18:17:54.424Z,93.30
2022-10-07T18:20:24.288Z,93.20
2022-10-07T18:22:59.502Z,93.20
2022-10-07T18:25:28.068Z,93.30
2022-10-07T18:27:56.578Z,93.60
2022-10-07T18:30:25.069Z,93.30
2022-10-07T18:32:53.958Z,93.70
2022-10-07T18:35:22.502Z,93.90
2022-10-07T18:37:52.692Z,93.40
2022-10-07T18:40:21.506Z,94.00
2022-10-07T18:42:50.016Z,93.90
2022-10-07T18:45:18.616Z,95.10
2022-10-07T18:47:47.467Z,94.80
2022-10-07T18:50:16.332Z,94.80
2022-10-07T18:52:45.072Z,94.90
2022-10-07T18:55:13.691Z,94.80
2022-10-07T18:57:42.184Z,94.50
2022-10-07T19:00:10.990Z,94.50
2022-10-07T19:02:39.577Z,94.60
2022-10-07T19:05:08.239Z,94.80
2022-10-07T19:07:36.748Z,95.10
2022-10-07T19:10:05.375Z,94.90
2022-10-07T19:12:52.279Z,95.10
2022-10-07T19:15:21.071Z,95.30
2022-10-07T19:17:49.812Z,95.00
2022-10-07T19:20:19.257Z,95.30
2022-10-07T19:22:48.049Z,95.50
2022-10-07T19:25:34.776Z,95.60
2022-10-07T19:28:03.361Z,96.10
2022-10-07T19:30:31.880Z,95.50
2022-10-07T19:33:00.408Z,95.10
2022-10-07T19:35:30.077Z,95.20
2022-10-07T19:37:58.592Z,95.50
2022-10-07T19:40:27.172Z,95.80
2022-10-07T19:42:55.959Z,96.20
2022-10-07T19:45:24.732Z,95.40
2022-10-07T19:47:54.861Z,95.10
2022-10-07T19:50:24.226Z,94.90
2022-10-07T19:52:54.488Z,95.00
2022-10-07T19:55:23.244Z,95.00
2022-10-07T19:57:55.693Z,95.00
2022-10-07T20:00:25.780Z,95.40
2022-10-07T20:02:58.276Z,95.30
2022-10-07T20:05:29.593Z,97.00
2022-10-07T20:07:59.050Z,97.20
2022-10-07T20:10:28.337Z,97.90
2022-10-07T20:12:57.784Z,98.00
2022-10-07T20:15:26.338Z,98.80
2022-10-07T20:17:55.900Z,99.10
2022-10-07T20:20:25.539Z,99.50
2022-10-07T20:22:54.268Z,98.60
2022-10-07T20:25:22.933Z,97.90
2022-10-07T20:27:51.485Z,97.80
2022-10-07T20:30:20.028Z,97.00
2022-10-07T20:32:48.993Z,96.80
2022-10-07T20:35:17.826Z,96.60
2022-10-07T20:37:46.427Z,97.00
2022-10-07T20:40:33.058Z,98.00
2022-10-07T20:43:02.177Z,98.50
2022-10-07T20:45:30.709Z,98.20
2022-10-07T20:48:00.748Z,97.30
2022-10-07T20:50:29.387Z,97.20
2022-10-07T20:52:58.089Z,97.20
2022-10-07T20:55:26.696Z,97.60
2022-10-07T20:57:55.685Z,97.90
2022-10-07T21:00:24.155Z,97.50
2022-10-07T21:02:52.767Z,97.00
2022-10-07T21:05:21.317Z,97.20
2022-10-07T21:07:54.358Z,97.20
2022-10-07T21:10:23.357Z,97.30
2022-10-07T21:12:51.886Z,96.90
2022-10-07T21:15:22.927Z,96.60
2022-10-07T21:17:51.430Z,97.00
2022-10-07T21:20:19.928Z,97.50
2022-10-07T21:22:49.653Z,97.70
2022-10-07T21:25:19.351Z,97.80
2022-10-07T21:27:47.879Z,97.80
2022-10-07T21:30:16.545Z,98.00
2022-10-07T21:32:45.375Z,98.00
2022-10-07T21:35:14.119Z,97.60
2022-10-07T21:37:43.609Z,97.10
2022-10-07T21:40:12.189Z,97.10
2022-10-07T21:42:40.677Z,97.10
2022-10-07T21:45:09.593Z,97.10
2022-10-07T21:47:38.349Z,97.00
2022-10-07T21:50:07.273Z,97.00
2022-10-07T21:52:35.865Z,97.20
2022-10-07T21:55:04.420Z,96.90
2022-10-07T21:57:33.015Z,96.80
2022-10-07T22:00:01.597Z,96.80
2022-10-07T22:02:30.390Z,96.80
2022-10-07T22:04:58.977Z,96.90
2022-10-07T22:07:47.585Z,96.90
2022-10-07T22:10:16.163Z,97.00
2022-10-07T22:12:45.800Z,97.10
2022-10-07T22:15:14.551Z,97.10
2022-10-07T22:17:43.089Z,97.10
2022-10-07T22:20:11.687Z,97.30
2022-10-07T22:22:40.289Z,97.40
2022-10-07T22:25:09.512Z,97.70
2022-10-07T22:27:38.033Z,97.80
2022-10-07T22:30:06.889Z,97.90
2022-10-07T22:32:35.431Z,98.10
2022-10-07T22:35:22.160Z,98.40
2022-10-07T22:37:50.668Z,98.30
2022-10-07T22:40:19.265Z,97.80
2022-10-07T22:42:48.218Z,97.50
2022-10-07T22:45:18.273Z,97.40
2022-10-07T22:47:47.018Z,97.60
2022-10-07T22:50:17.367Z,97.20
2022-10-07T22:52:47.173Z,97.20
2022-10-07T22:55:19.244Z,97.10
2022-10-07T22:57:47.844Z,97.20
2022-10-07T23:00:16.783Z,97.40
2022-10-07T23:02:46.002Z,97.10
2022-10-07T23:05:14.800Z,97.10
2022-10-07T23:07:43.315Z,97.00
2022-10-07T23:10:11.849Z,96.80
2022-10-07T23:12:40.403Z,97.10
2022-10-07T23:15:09.329Z,97.30
2022-10-07T23:17:37.869Z,97.10
2022-10-07T23:20:06.618Z,97.30
2022-10-07T23:22:38.665Z,97.50
2022-10-07T23:25:07.460Z,97.90
2022-10-07T23:27:37.484Z,98.30
2022-10-07T23:30:06.752Z,98.30
2022-10-07T23:32:35.232Z,98.70
2022-10-07T23:35:03.759Z,98.40
2022-10-07T23:37:32.310Z,98.40
2022-10-07T23:40:00.820Z,98.50
2022-10-07T23:42:30.464Z,98.60
2022-10-07T23:45:02.664Z,98.70
2022-10-07T23:47:31.229Z,98.80
2022-10-07T23:49:59.805Z,98.90
2022-10-07T23:52:28.573Z,99.00
2022-10-07T23:54:57.098Z,99.20
2022-10-07T23:57:25.590Z,99.20
2022-10-07T23:59:54.260Z,99.10
