createdAt,value
2023-04-07T00:00:39.218Z,29.79
2023-04-07T00:01:39.278Z,29.75
2023-04-07T00:02:39.486Z,29.79
2023-04-07T00:03:39.550Z,29.79
2023-04-07T00:04:39.460Z,29.80
2023-04-07T00:05:39.486Z,29.81
2023-04-07T00:06:39.537Z,29.81
2023-04-07T00:07:52.343Z,29.82
2023-04-07T00:08:40.621Z,29.83
2023-04-07T00:09:39.560Z,29.83
2023-04-07T00:10:39.593Z,29.85
2023-04-07T00:11:39.576Z,29.84
2023-04-07T00:12:39.574Z,29.86
2023-04-07T00:13:39.598Z,29.86
2023-04-07T00:14:39.573Z,29.86
2023-04-07T00:15:39.618Z,29.87
2023-04-07T00:16:39.587Z,29.86
2023-04-07T00:17:39.650Z,29.83
2023-04-07T00:18:39.634Z,29.81
2023-04-07T00:19:39.702Z,29.79
2023-04-07T00:20:39.754Z,29.79
2023-04-07T00:21:39.778Z,29.81
2023-04-07T00:22:39.824Z,29.81
2023-04-07T00:23:39.843Z,29.83
2023-04-07T00:24:39.889Z,29.82
2023-04-07T00:25:39.910Z,29.82
2023-04-07T00:26:39.976Z,29.79
2023-04-07T00:27:40.029Z,29.80
2023-04-07T00:28:40.065Z,29.79
2023-04-07T00:29:40.124Z,29.77
2023-04-07T00:30:40.163Z,29.77
2023-04-07T00:31:40.351Z,29.80
2023-04-07T00:32:40.359Z,29.78
2023-04-07T00:33:40.338Z,29.81
2023-04-07T00:34:40.393Z,29.81
2023-04-07T00:35:40.448Z,29.82
2023-04-07T00:36:40.486Z,29.79
2023-04-07T00:37:40.549Z,29.79
2023-04-07T00:38:40.602Z,29.79
2023-04-07T00:39:40.605Z,29.80
2023-04-07T00:40:40.619Z,29.78
2023-04-07T00:41:40.654Z,29.78
2023-04-07T00:42:40.738Z,29.77
2023-04-07T00:43:40.725Z,29.79
2023-04-07T00:44:40.741Z,29.75
2023-04-07T00:45:40.784Z,29.77
2023-04-07T00:46:40.859Z,29.78
2023-04-07T00:47:40.857Z,29.76
2023-04-07T00:48:40.870Z,29.76
2023-04-07T00:49:40.907Z,29.78
2023-04-07T00:50:40.954Z,29.78
2023-04-07T00:51:41.645Z,29.78
2023-04-07T00:52:41.026Z,29.80
2023-04-07T00:53:41.003Z,29.77
2023-04-07T00:54:41.034Z,29.78
2023-04-07T00:55:41.091Z,29.73
2023-04-07T00:56:42.483Z,29.72
2023-04-07T00:57:41.183Z,29.73
2023-04-07T00:58:41.226Z,29.76
2023-04-07T00:59:41.252Z,29.76
2023-04-07T01:00:41.276Z,29.78
2023-04-07T01:01:41.354Z,29.78
2023-04-07T01:02:41.538Z,29.78
2023-04-07T01:03:41.636Z,29.78
2023-04-07T01:04:41.471Z,29.78
2023-04-07T01:05:41.364Z,29.78
2023-04-07T01:06:41.375Z,29.77
2023-04-07T01:07:41.387Z,29.77
2023-04-07T01:08:41.415Z,29.76
2023-04-07T01:09:41.421Z,29.80
2023-04-07T01:10:41.450Z,29.78
2023-04-07T01:11:41.469Z,29.78
2023-04-07T01:12:41.656Z,29.78
2023-04-07T01:13:41.547Z,29.80
2023-04-07T01:14:41.558Z,29.80
2023-04-07T01:15:41.610Z,29.78
2023-04-07T01:16:41.899Z,29.76
2023-04-07T01:17:41.702Z,29.76
2023-04-07T01:18:41.728Z,29.77
2023-04-07T01:19:41.781Z,29.74
2023-04-07T01:20:41.805Z,29.73
2023-04-07T01:21:43.221Z,29.72
2023-04-07T01:22:41.860Z,29.75
2023-04-07T01:23:41.905Z,29.75
2023-04-07T01:24:41.915Z,29.76
2023-04-07T01:25:41.968Z,29.75
2023-04-07T01:26:41.982Z,29.73
2023-04-07T01:27:42.009Z,29.73
2023-04-07T01:28:42.031Z,29.74
2023-04-07T01:29:42.064Z,29.77
2023-04-07T01:30:42.172Z,29.76
2023-04-07T01:31:42.145Z,29.76
2023-04-07T01:32:42.165Z,29.75
2023-04-07T01:33:42.175Z,29.75
2023-04-07T01:34:42.203Z,29.75
2023-04-07T01:35:42.249Z,29.76
2023-04-07T01:36:42.331Z,29.78
2023-04-07T01:37:42.312Z,29.79
2023-04-07T01:38:42.318Z,29.78
2023-04-07T01:39:42.402Z,29.77
2023-04-07T01:40:42.380Z,29.76
2023-04-07T01:41:42.425Z,29.75
2023-04-07T01:42:42.477Z,29.77
2023-04-07T01:43:43.432Z,29.77
2023-04-07T01:44:42.557Z,29.75
2023-04-07T01:45:43.222Z,29.75
2023-04-07T01:46:42.642Z,29.77
2023-04-07T01:47:42.658Z,29.79
2023-04-07T01:48:42.684Z,29.80
2023-04-07T01:49:42.705Z,29.80
2023-04-07T01:50:42.737Z,29.79
2023-04-07T01:51:42.763Z,29.81
2023-04-07T01:52:42.784Z,29.79
2023-04-07T01:53:42.809Z,29.76
2023-04-07T01:54:42.874Z,29.79
2023-04-07T01:55:42.906Z,29.80
2023-04-07T01:56:43.666Z,29.79
2023-04-07T01:57:42.935Z,29.78
2023-04-07T01:58:42.976Z,29.78
2023-04-07T01:59:43.026Z,29.80
2023-04-07T02:00:43.090Z,29.81
2023-04-07T02:01:43.219Z,29.79
2023-04-07T02:02:43.158Z,29.80
2023-04-07T02:03:43.250Z,29.81
2023-04-07T02:04:43.138Z,29.79
2023-04-07T02:05:43.163Z,29.77
2023-04-07T02:06:43.162Z,29.80
2023-04-07T02:07:43.173Z,29.79
2023-04-07T02:08:43.164Z,29.80
2023-04-07T02:09:43.204Z,29.77
2023-04-07T02:10:43.201Z,29.78
2023-04-07T02:11:43.215Z,29.78
2023-04-07T02:12:43.244Z,29.76
2023-04-07T02:13:43.233Z,29.79
2023-04-07T02:14:43.240Z,29.79
2023-04-07T02:15:43.281Z,29.78
2023-04-07T02:16:43.392Z,29.79
2023-04-07T02:17:43.391Z,29.79
2023-04-07T02:18:43.406Z,29.79
2023-04-07T02:19:43.448Z,29.79
2023-04-07T02:20:43.493Z,29.80
2023-04-07T02:21:43.522Z,29.82
2023-04-07T02:22:43.512Z,29.82
2023-04-07T02:23:43.541Z,29.83
2023-04-07T02:24:43.633Z,29.82
2023-04-07T02:25:43.618Z,29.83
2023-04-07T02:26:43.654Z,29.82
2023-04-07T02:27:43.666Z,29.82
2023-04-07T02:28:43.708Z,29.82
2023-04-07T02:29:43.737Z,29.82
2023-04-07T02:30:43.753Z,29.82
2023-04-07T02:31:43.892Z,29.80
2023-04-07T02:32:43.891Z,29.80
2023-04-07T02:33:43.844Z,29.80
2023-04-07T02:34:43.863Z,29.79
2023-04-07T02:35:43.870Z,29.79
2023-04-07T02:36:43.907Z,29.79
2023-04-07T02:37:43.920Z,29.79
2023-04-07T02:38:43.936Z,29.81
2023-04-07T02:39:43.960Z,29.81
2023-04-07T02:40:43.985Z,29.82
2023-04-07T02:41:44.023Z,29.80
2023-04-07T02:42:44.062Z,29.81
2023-04-07T02:43:44.082Z,29.82
2023-04-07T02:44:44.098Z,29.81
2023-04-07T02:45:44.167Z,29.80
2023-04-07T02:46:44.134Z,29.80
2023-04-07T02:47:44.206Z,29.81
2023-04-07T02:48:44.143Z,29.81
2023-04-07T02:49:44.185Z,29.81
2023-04-07T02:50:44.176Z,29.80
2023-04-07T02:51:44.215Z,29.83
2023-04-07T02:52:44.243Z,29.80
2023-04-07T02:53:44.228Z,29.78
2023-04-07T02:54:44.248Z,29.79
2023-04-07T02:55:44.318Z,29.80
2023-04-07T02:56:44.363Z,29.79
2023-04-07T02:57:44.378Z,29.82
2023-04-07T02:58:44.396Z,29.83
2023-04-07T02:59:44.400Z,29.81
2023-04-07T03:00:44.452Z,29.80
2023-04-07T03:01:44.562Z,29.81
2023-04-07T03:02:44.614Z,29.80
2023-04-07T03:03:44.622Z,29.80
2023-04-07T03:04:44.577Z,29.80
2023-04-07T03:05:44.608Z,29.80
2023-04-07T03:06:44.633Z,29.82
2023-04-07T03:07:44.629Z,29.83
2023-04-07T03:08:44.657Z,29.83
2023-04-07T03:09:44.673Z,29.80
2023-04-07T03:10:44.740Z,29.81
2023-04-07T03:11:44.813Z,29.81
2023-04-07T03:12:44.878Z,29.82
2023-04-07T03:13:44.952Z,29.80
2023-04-07T03:14:45.045Z,29.82
2023-04-07T03:15:45.109Z,29.81
2023-04-07T03:16:45.142Z,29.86
2023-04-07T03:17:45.136Z,29.83
2023-04-07T03:18:45.141Z,29.82
2023-04-07T03:19:45.166Z,29.82
2023-04-07T03:20:45.761Z,29.84
2023-04-07T03:21:45.224Z,29.83
2023-04-07T03:22:45.228Z,29.80
2023-04-07T03:23:45.260Z,29.81
2023-04-07T03:24:45.288Z,29.81
2023-04-07T03:25:46.879Z,29.79
2023-04-07T03:26:45.339Z,29.80
2023-04-07T03:27:45.347Z,29.81
2023-04-07T03:28:45.376Z,29.81
2023-04-07T03:29:45.395Z,29.82
2023-04-07T03:30:45.453Z,29.84
2023-04-07T03:31:45.441Z,29.82
2023-04-07T03:32:45.492Z,29.81
2023-04-07T03:33:45.494Z,29.81
2023-04-07T03:34:45.499Z,29.80
2023-04-07T03:35:45.556Z,29.82
2023-04-07T03:36:45.559Z,29.82
2023-04-07T03:37:45.590Z,29.82
2023-04-07T03:38:45.612Z,29.85
2023-04-07T03:39:45.627Z,29.84
2023-04-07T03:40:45.718Z,29.81
2023-04-07T03:41:45.694Z,29.85
2023-04-07T03:42:45.729Z,29.82
2023-04-07T03:43:46.691Z,29.80
2023-04-07T03:44:45.762Z,29.80
2023-04-07T03:45:45.775Z,29.80
2023-04-07T03:46:45.845Z,29.82
2023-04-07T03:47:45.872Z,29.81
2023-04-07T03:48:45.850Z,29.87
2023-04-07T03:49:45.880Z,29.87
2023-04-07T03:50:45.879Z,29.85
2023-04-07T03:51:45.934Z,29.85
2023-04-07T03:52:45.952Z,29.83
2023-04-07T03:53:45.983Z,29.84
2023-04-07T03:54:46.011Z,29.84
2023-04-07T03:55:46.049Z,29.83
2023-04-07T03:56:46.032Z,29.86
2023-04-07T03:57:46.052Z,29.83
2023-04-07T03:58:46.161Z,29.84
2023-04-07T03:59:46.109Z,29.82
2023-04-07T04:00:46.232Z,29.82
2023-04-07T04:01:46.189Z,29.85
2023-04-07T04:02:46.263Z,29.87
2023-04-07T04:03:46.302Z,29.84
2023-04-07T04:04:46.262Z,29.81
2023-04-07T04:05:46.265Z,29.83
2023-04-07T04:06:46.365Z,29.80
2023-04-07T04:07:46.335Z,29.81
2023-04-07T04:08:46.368Z,29.83
2023-04-07T04:09:46.395Z,29.84
2023-04-07T04:10:46.405Z,29.84
2023-04-07T04:11:46.433Z,29.83
2023-04-07T04:12:46.521Z,29.82
2023-04-07T04:13:46.478Z,29.83
2023-04-07T04:14:46.494Z,29.83
2023-04-07T04:15:46.523Z,29.81
2023-04-07T04:16:46.527Z,29.85
2023-04-07T04:17:46.565Z,29.82
2023-04-07T04:18:46.570Z,29.83
2023-04-07T04:19:46.606Z,29.81
2023-04-07T04:20:46.615Z,29.83
2023-04-07T04:21:46.648Z,29.83
2023-04-07T04:22:46.663Z,29.85
2023-04-07T04:23:46.696Z,29.85
2023-04-07T04:24:46.721Z,29.84
2023-04-07T04:25:46.736Z,29.83
2023-04-07T04:26:46.779Z,29.84
2023-04-07T04:27:46.784Z,29.82
2023-04-07T04:28:46.834Z,29.81
2023-04-07T04:29:46.840Z,29.83
2023-04-07T04:30:46.866Z,29.82
2023-04-07T04:31:46.998Z,29.83
2023-04-07T04:32:46.994Z,29.84
2023-04-07T04:33:46.982Z,29.87
2023-04-07T04:34:47.006Z,29.85
2023-04-07T04:35:47.034Z,29.86
2023-04-07T04:36:47.188Z,29.83
2023-04-07T04:37:47.119Z,29.85
2023-04-07T04:38:47.145Z,29.87
2023-04-07T04:39:47.176Z,29.86
2023-04-07T04:40:47.205Z,29.87
2023-04-07T04:41:47.240Z,29.87
2023-04-07T04:42:47.293Z,29.88
2023-04-07T04:43:47.971Z,29.86
2023-04-07T04:44:47.393Z,29.87
2023-04-07T04:45:47.460Z,29.88
2023-04-07T04:46:47.594Z,29.85
2023-04-07T04:47:47.597Z,29.85
2023-04-07T04:48:47.606Z,29.85
2023-04-07T04:49:47.675Z,29.86
2023-04-07T04:50:47.654Z,29.87
2023-04-07T04:51:47.700Z,29.85
2023-04-07T04:52:47.745Z,29.86
2023-04-07T04:53:47.798Z,29.87
2023-04-07T04:54:47.799Z,29.89
2023-04-07T04:55:47.828Z,29.88
2023-04-07T04:56:47.863Z,29.87
2023-04-07T04:57:47.885Z,29.86
2023-04-07T04:58:47.911Z,29.87
2023-04-07T04:59:47.951Z,29.85
2023-04-07T05:00:47.992Z,29.84
2023-04-07T05:01:48.184Z,29.88
2023-04-07T05:02:48.183Z,29.88
2023-04-07T05:03:48.211Z,29.88
2023-04-07T05:04:48.140Z,29.87
2023-04-07T05:05:48.095Z,29.89
2023-04-07T05:06:48.131Z,29.89
2023-04-07T05:07:48.176Z,29.89
2023-04-07T05:08:48.192Z,29.88
2023-04-07T05:09:48.232Z,29.85
2023-04-07T05:10:48.259Z,29.86
2023-04-07T05:11:48.276Z,29.88
2023-04-07T05:12:48.320Z,29.88
2023-04-07T05:13:48.354Z,29.87
2023-04-07T05:14:48.395Z,29.88
2023-04-07T05:15:49.353Z,29.87
2023-04-07T05:16:48.569Z,29.85
2023-04-07T05:17:48.536Z,29.87
2023-04-07T05:18:48.540Z,29.89
2023-04-07T05:19:48.565Z,29.89
2023-04-07T05:20:48.572Z,29.88
2023-04-07T05:21:48.601Z,29.89
2023-04-07T05:22:48.623Z,29.90
2023-04-07T05:23:48.788Z,29.88
2023-04-07T05:24:48.750Z,29.90
2023-04-07T05:25:48.757Z,29.90
2023-04-07T05:26:48.791Z,29.90
2023-04-07T05:27:49.284Z,29.89
2023-04-07T05:28:48.845Z,29.90
2023-04-07T05:29:48.879Z,29.88
2023-04-07T05:30:48.912Z,29.89
2023-04-07T05:31:49.002Z,29.89
2023-04-07T05:32:49.000Z,29.90
2023-04-07T05:33:49.280Z,29.90
2023-04-07T05:34:49.036Z,29.90
2023-04-07T05:35:49.312Z,29.90
2023-04-07T05:36:49.168Z,29.91
2023-04-07T05:37:49.216Z,29.91
2023-04-07T05:38:49.249Z,29.90
2023-04-07T05:39:49.278Z,29.91
2023-04-07T05:40:49.294Z,29.90
2023-04-07T05:41:49.343Z,29.91
2023-04-07T05:42:49.396Z,29.90
2023-04-07T05:43:49.587Z,29.92
2023-04-07T05:44:49.423Z,29.91
2023-04-07T05:45:49.522Z,29.91
2023-04-07T05:46:49.483Z,29.91
2023-04-07T05:47:49.542Z,29.91
2023-04-07T05:48:50.306Z,29.91
2023-04-07T05:49:49.560Z,29.89
2023-04-07T05:50:49.609Z,29.91
2023-04-07T05:51:49.617Z,29.91
2023-04-07T05:52:49.645Z,29.92
2023-04-07T05:53:49.797Z,29.90
2023-04-07T05:54:49.671Z,29.91
2023-04-07T05:55:49.778Z,29.91
2023-04-07T05:56:49.754Z,29.91
2023-04-07T05:57:49.727Z,29.93
2023-04-07T05:58:49.750Z,29.92
2023-04-07T05:59:50.749Z,29.93
2023-04-07T06:00:49.823Z,29.91
2023-04-07T06:01:49.922Z,29.92
2023-04-07T06:02:50.084Z,29.89
2023-04-07T06:03:50.090Z,29.88
2023-04-07T06:04:50.035Z,29.90
2023-04-07T06:05:49.950Z,29.91
2023-04-07T06:06:49.932Z,29.90
2023-04-07T06:07:49.970Z,29.91
2023-04-07T06:08:49.966Z,29.91
2023-04-07T06:09:49.966Z,29.92
2023-04-07T06:10:49.986Z,29.91
2023-04-07T06:11:50.028Z,29.89
2023-04-07T06:12:50.061Z,29.91
2023-04-07T06:13:50.517Z,29.93
2023-04-07T06:14:50.127Z,29.91
2023-04-07T06:15:50.177Z,29.90
2023-04-07T06:16:50.233Z,29.89
2023-04-07T06:17:50.239Z,29.91
2023-04-07T06:18:50.217Z,29.91
2023-04-07T06:19:50.246Z,29.91
2023-04-07T06:20:50.285Z,29.90
2023-04-07T06:21:50.304Z,29.89
2023-04-07T06:22:51.312Z,29.89
2023-04-07T06:23:50.400Z,29.89
2023-04-07T06:24:50.316Z,29.88
2023-04-07T06:25:50.323Z,29.89
2023-04-07T06:26:50.352Z,29.91
2023-04-07T06:27:50.326Z,29.90
2023-04-07T06:28:50.332Z,29.91
2023-04-07T06:29:50.343Z,29.90
2023-04-07T06:30:50.401Z,29.89
2023-04-07T06:31:50.360Z,29.88
2023-04-07T06:32:50.396Z,29.88
2023-04-07T06:33:50.754Z,29.87
2023-04-07T06:34:50.370Z,29.90
2023-04-07T06:35:50.436Z,29.91
2023-04-07T06:36:50.518Z,29.88
2023-04-07T06:37:50.396Z,29.89
2023-04-07T06:38:50.428Z,29.90
2023-04-07T06:39:51.336Z,29.86
2023-04-07T06:40:50.468Z,29.89
2023-04-07T06:41:50.485Z,29.87
2023-04-07T06:42:50.530Z,30.01
2023-04-07T06:43:50.614Z,30.18
2023-04-07T06:44:50.592Z,30.18
2023-04-07T06:45:50.677Z,30.16
2023-04-07T06:46:50.826Z,29.99
2023-04-07T06:47:50.713Z,29.87
2023-04-07T06:48:50.742Z,29.90
2023-04-07T06:49:50.766Z,30.04
2023-04-07T06:50:50.817Z,29.97
2023-04-07T06:51:50.858Z,29.95
2023-04-07T06:52:50.924Z,29.82
2023-04-07T06:53:50.988Z,29.76
2023-04-07T06:54:51.046Z,29.67
2023-04-07T06:55:51.116Z,29.57
2023-04-07T06:56:53.453Z,29.55
2023-04-07T06:57:51.261Z,29.53
2023-04-07T06:58:51.205Z,29.48
2023-04-07T06:59:51.225Z,29.46
2023-04-07T07:00:51.198Z,29.43
2023-04-07T07:01:51.242Z,29.42
2023-04-07T07:02:51.277Z,29.39
2023-04-07T07:03:51.515Z,29.34
2023-04-07T07:04:51.203Z,29.29
2023-04-07T07:05:51.206Z,29.29
2023-04-07T07:06:51.208Z,29.22
2023-04-07T07:07:51.215Z,29.15
2023-04-07T07:08:51.207Z,29.15
2023-04-07T07:09:51.216Z,29.15
2023-04-07T07:10:51.254Z,29.16
2023-04-07T07:11:51.228Z,29.18
2023-04-07T07:12:51.223Z,29.16
2023-04-07T07:13:51.227Z,29.13
2023-04-07T07:14:51.232Z,29.08
2023-04-07T07:15:51.255Z,29.05
2023-04-07T07:16:51.220Z,29.05
2023-04-07T07:17:51.268Z,29.04
2023-04-07T07:18:51.249Z,29.05
2023-04-07T07:19:51.237Z,29.07
2023-04-07T07:20:51.237Z,29.07
2023-04-07T07:21:51.245Z,29.05
2023-04-07T07:22:51.241Z,29.02
2023-04-07T07:23:51.239Z,29.01
2023-04-07T07:24:51.225Z,29.03
2023-04-07T07:25:51.216Z,28.96
2023-04-07T07:26:51.225Z,28.93
2023-04-07T07:27:51.205Z,28.94
2023-04-07T07:28:51.220Z,28.95
2023-04-07T07:29:51.210Z,28.94
2023-04-07T07:30:51.238Z,28.94
2023-04-07T07:31:51.310Z,28.94
2023-04-07T07:32:51.269Z,28.87
2023-04-07T07:33:51.214Z,28.85
2023-04-07T07:34:51.320Z,28.85
2023-04-07T07:35:51.199Z,28.89
2023-04-07T07:36:51.214Z,28.89
2023-04-07T07:37:51.843Z,28.86
2023-04-07T07:38:51.183Z,28.84
2023-04-07T07:39:51.208Z,28.84
2023-04-07T07:40:51.188Z,28.79
2023-04-07T07:41:51.803Z,28.83
2023-04-07T07:42:51.179Z,28.79
2023-04-07T07:43:51.172Z,28.76
2023-04-07T07:44:51.181Z,28.74
2023-04-07T07:45:51.181Z,28.72
2023-04-07T07:46:51.982Z,28.78
2023-04-07T07:47:51.340Z,28.76
2023-04-07T07:48:51.278Z,28.70
2023-04-07T07:49:51.271Z,28.76
2023-04-07T07:50:51.299Z,28.73
2023-04-07T07:51:52.295Z,28.77
2023-04-07T07:52:51.289Z,28.71
2023-04-07T07:53:51.285Z,28.70
2023-04-07T07:54:51.291Z,28.69
2023-04-07T07:55:51.893Z,28.65
2023-04-07T07:56:51.255Z,28.68
2023-04-07T07:57:51.264Z,28.64
2023-04-07T07:58:51.263Z,28.69
2023-04-07T07:59:51.257Z,28.64
2023-04-07T08:00:51.256Z,28.63
2023-04-07T08:01:51.290Z,28.64
2023-04-07T08:02:51.288Z,28.60
2023-04-07T08:03:51.543Z,28.63
2023-04-07T08:04:51.323Z,28.62
2023-04-07T08:05:51.232Z,28.57
2023-04-07T08:06:51.226Z,28.59
2023-04-07T08:07:53.372Z,28.57
2023-04-07T08:08:51.209Z,28.56
2023-04-07T08:09:51.221Z,28.51
2023-04-07T08:10:51.218Z,28.53
2023-04-07T08:11:51.209Z,28.57
2023-04-07T08:12:51.216Z,28.55
2023-04-07T08:13:51.206Z,28.56
2023-04-07T08:14:51.199Z,28.52
2023-04-07T08:15:51.208Z,28.57
2023-04-07T08:16:51.189Z,28.51
2023-04-07T08:17:51.201Z,28.53
2023-04-07T08:18:51.178Z,28.49
2023-04-07T08:19:51.175Z,28.53
2023-04-07T08:20:51.508Z,28.50
2023-04-07T08:21:51.160Z,28.48
2023-04-07T08:22:51.260Z,28.49
2023-04-07T08:23:51.252Z,28.48
2023-04-07T08:24:51.137Z,28.47
2023-04-07T08:25:51.152Z,28.47
2023-04-07T08:26:51.132Z,28.47
2023-04-07T08:27:51.216Z,28.44
2023-04-07T08:28:51.097Z,28.44
2023-04-07T08:29:51.063Z,28.48
2023-04-07T08:30:51.055Z,28.44
2023-04-07T08:31:51.088Z,28.43
2023-04-07T08:32:51.071Z,28.45
2023-04-07T08:33:51.021Z,28.45
2023-04-07T08:34:51.010Z,28.47
2023-04-07T08:35:51.057Z,28.45
2023-04-07T08:36:50.987Z,28.48
2023-04-07T08:37:50.985Z,28.50
2023-04-07T08:38:51.123Z,28.50
2023-04-07T08:39:51.048Z,28.50
2023-04-07T08:40:50.973Z,28.50
2023-04-07T08:41:50.963Z,28.54
2023-04-07T08:42:50.962Z,28.54
2023-04-07T08:43:50.956Z,28.58
2023-04-07T08:44:50.945Z,28.59
2023-04-07T08:45:52.979Z,28.56
2023-04-07T08:46:51.184Z,28.53
2023-04-07T08:47:51.216Z,28.59
2023-04-07T08:48:51.314Z,28.58
2023-04-07T08:49:51.292Z,28.61
2023-04-07T08:50:51.231Z,28.63
2023-04-07T08:51:51.231Z,28.63
2023-04-07T08:52:51.246Z,28.68
2023-04-07T08:53:51.273Z,28.67
2023-04-07T08:54:51.293Z,28.69
2023-04-07T08:55:51.266Z,28.69
2023-04-07T08:56:51.402Z,28.72
2023-04-07T08:57:51.281Z,28.68
2023-04-07T08:58:51.297Z,28.69
2023-04-07T08:59:51.326Z,28.65
2023-04-07T09:00:51.467Z,28.74
2023-04-07T09:01:51.387Z,28.71
2023-04-07T09:02:51.437Z,28.73
2023-04-07T09:03:51.762Z,28.77
2023-04-07T09:04:52.416Z,28.74
2023-04-07T09:05:51.370Z,28.68
2023-04-07T09:06:51.367Z,28.66
2023-04-07T09:07:51.369Z,28.75
2023-04-07T09:08:51.389Z,28.74
2023-04-07T09:09:51.403Z,28.70
2023-04-07T09:10:51.466Z,28.73
2023-04-07T09:11:51.413Z,28.70
2023-04-07T09:12:51.423Z,28.71
2023-04-07T09:13:51.423Z,28.72
2023-04-07T09:14:51.413Z,28.76
2023-04-07T09:15:51.417Z,28.74
2023-04-07T09:16:51.469Z,28.76
2023-04-07T09:17:51.481Z,28.75
2023-04-07T09:18:51.440Z,28.78
2023-04-07T09:19:53.366Z,28.79
2023-04-07T09:20:51.566Z,28.76
2023-04-07T09:21:51.452Z,28.78
2023-04-07T09:22:51.543Z,28.81
2023-04-07T09:23:51.540Z,28.81
2023-04-07T09:24:51.574Z,28.79
2023-04-07T09:25:51.606Z,28.80
2023-04-07T09:26:51.655Z,28.90
2023-04-07T09:27:51.709Z,28.82
2023-04-07T09:28:51.689Z,28.78
2023-04-07T09:29:51.704Z,28.83
2023-04-07T09:30:51.702Z,28.90
2023-04-07T09:31:51.797Z,28.85
2023-04-07T09:32:51.786Z,28.82
2023-04-07T09:33:51.782Z,28.82
2023-04-07T09:34:51.827Z,28.80
2023-04-07T09:35:51.914Z,28.84
2023-04-07T09:36:51.923Z,28.89
2023-04-07T09:37:51.952Z,28.92
2023-04-07T09:38:51.988Z,28.84
2023-04-07T09:39:52.038Z,28.81
2023-04-07T09:40:52.069Z,28.86
2023-04-07T09:41:52.124Z,28.86
2023-04-07T09:42:52.119Z,28.88
2023-04-07T09:43:52.229Z,28.80
2023-04-07T09:44:52.178Z,28.86
2023-04-07T09:45:52.265Z,28.80
2023-04-07T09:46:52.250Z,28.86
2023-04-07T09:47:52.317Z,28.79
2023-04-07T09:48:52.338Z,28.86
2023-04-07T09:49:53.242Z,28.75
2023-04-07T09:50:52.386Z,28.81
2023-04-07T09:51:52.383Z,28.76
2023-04-07T09:52:52.423Z,28.76
2023-04-07T09:53:52.516Z,28.74
2023-04-07T09:54:52.463Z,28.80
2023-04-07T09:55:52.516Z,28.79
2023-04-07T09:56:52.557Z,28.76
2023-04-07T09:57:53.456Z,28.79
2023-04-07T09:58:52.646Z,28.76
2023-04-07T09:59:52.705Z,28.67
2023-04-07T10:00:52.754Z,28.71
2023-04-07T10:01:54.400Z,28.70
2023-04-07T10:02:52.907Z,28.78
2023-04-07T10:03:53.006Z,28.75
2023-04-07T10:04:52.740Z,28.77
2023-04-07T10:05:52.726Z,28.71
2023-04-07T10:06:52.717Z,28.75
2023-04-07T10:07:52.724Z,28.72
2023-04-07T10:08:52.706Z,28.73
2023-04-07T10:09:52.708Z,28.73
2023-04-07T10:10:52.710Z,28.69
2023-04-07T10:11:52.678Z,28.75
2023-04-07T10:12:52.832Z,28.75
2023-04-07T10:13:52.649Z,28.71
2023-04-07T10:14:52.667Z,28.69
2023-04-07T10:15:52.651Z,28.71
2023-04-07T10:16:52.674Z,28.69
2023-04-07T10:17:53.413Z,28.69
2023-04-07T10:18:52.608Z,28.69
2023-04-07T10:19:52.602Z,28.68
2023-04-07T10:20:52.610Z,28.69
2023-04-07T10:21:53.406Z,28.67
2023-04-07T10:22:52.552Z,28.71
2023-04-07T10:23:52.564Z,28.66
2023-04-07T10:24:52.573Z,28.67
2023-04-07T10:25:52.600Z,28.78
2023-04-07T10:26:52.542Z,28.75
2023-04-07T10:27:52.538Z,28.68
2023-04-07T10:28:52.508Z,28.69
2023-04-07T10:29:52.513Z,28.66
2023-04-07T10:30:52.557Z,28.67
2023-04-07T10:31:52.513Z,28.72
2023-04-07T10:32:52.515Z,28.69
2023-04-07T10:33:52.758Z,28.68
2023-04-07T10:34:52.496Z,28.70
2023-04-07T10:35:52.493Z,28.67
2023-04-07T10:36:52.469Z,28.68
2023-04-07T10:37:52.476Z,28.66
2023-04-07T10:38:52.428Z,28.64
2023-04-07T10:39:52.484Z,28.71
2023-04-07T10:40:52.530Z,28.68
2023-04-07T10:41:52.584Z,28.65
2023-04-07T10:42:52.721Z,28.65
2023-04-07T10:43:52.686Z,28.71
2023-04-07T10:44:52.725Z,28.68
2023-04-07T10:45:52.899Z,28.64
2023-04-07T10:46:52.816Z,28.63
2023-04-07T10:47:54.016Z,28.64
2023-04-07T10:48:53.000Z,28.61
2023-04-07T10:49:52.980Z,28.61
2023-04-07T10:50:53.071Z,28.66
2023-04-07T10:51:53.049Z,28.64
2023-04-07T10:52:53.099Z,28.63
2023-04-07T10:53:53.140Z,28.67
2023-04-07T10:54:53.176Z,28.66
2023-04-07T10:55:53.226Z,28.68
2023-04-07T10:56:53.271Z,28.65
2023-04-07T10:57:53.316Z,28.64
2023-04-07T10:58:53.375Z,28.68
2023-04-07T10:59:53.419Z,28.66
2023-04-07T11:00:53.480Z,28.64
2023-04-07T11:01:53.589Z,28.71
2023-04-07T11:02:53.694Z,28.72
2023-04-07T11:03:53.773Z,28.71
2023-04-07T11:04:53.774Z,28.68
2023-04-07T11:05:53.707Z,28.72
2023-04-07T11:06:53.749Z,28.70
2023-04-07T11:07:53.802Z,28.67
2023-04-07T11:08:54.508Z,28.72
2023-04-07T11:09:53.934Z,28.75
2023-04-07T11:10:53.946Z,28.74
2023-04-07T11:11:53.985Z,28.79
2023-04-07T11:12:54.060Z,28.79
2023-04-07T11:13:54.092Z,28.82
2023-04-07T11:14:54.181Z,28.80
2023-04-07T11:15:54.226Z,28.82
2023-04-07T11:16:54.264Z,28.83
2023-04-07T11:17:54.446Z,28.82
2023-04-07T11:18:54.373Z,28.81
2023-04-07T11:19:54.454Z,28.84
2023-04-07T11:20:54.468Z,28.85
2023-04-07T11:21:54.534Z,28.86
2023-04-07T11:22:54.605Z,28.88
2023-04-07T11:23:54.645Z,28.89
2023-04-07T11:24:54.695Z,28.89
2023-04-07T11:25:54.741Z,28.92
2023-04-07T11:26:54.833Z,28.88
2023-04-07T11:27:54.824Z,28.91
2023-04-07T11:28:54.911Z,28.94
2023-04-07T11:29:54.930Z,28.93
2023-04-07T11:30:55.037Z,29.02
2023-04-07T11:31:55.038Z,29.03
2023-04-07T11:32:55.087Z,29.01
2023-04-07T11:33:55.101Z,29.01
2023-04-07T11:34:55.119Z,28.99
2023-04-07T11:35:55.182Z,29.02
2023-04-07T11:36:55.155Z,29.08
2023-04-07T11:37:55.166Z,29.08
2023-04-07T11:38:55.398Z,29.10
2023-04-07T11:39:55.256Z,29.09
2023-04-07T11:40:55.307Z,29.09
2023-04-07T11:41:55.298Z,29.08
2023-04-07T11:42:55.305Z,29.07
2023-04-07T11:43:55.337Z,29.08
2023-04-07T11:44:55.385Z,29.03
2023-04-07T11:45:56.448Z,29.09
2023-04-07T11:46:55.577Z,29.13
2023-04-07T11:47:55.534Z,29.12
2023-04-07T11:48:55.555Z,29.19
2023-04-07T11:49:55.573Z,29.14
2023-04-07T11:50:55.601Z,29.14
2023-04-07T11:51:55.646Z,29.17
2023-04-07T11:52:55.675Z,29.16
2023-04-07T11:53:55.709Z,29.18
2023-04-07T11:54:55.729Z,29.19
2023-04-07T11:55:55.741Z,29.12
2023-04-07T11:56:55.724Z,29.14
2023-04-07T11:57:55.833Z,29.17
2023-04-07T11:58:55.745Z,29.15
2023-04-07T11:59:55.770Z,29.14
2023-04-07T12:00:55.768Z,29.13
2023-04-07T12:01:57.729Z,29.09
2023-04-07T12:02:55.951Z,29.10
2023-04-07T12:03:56.072Z,29.12
2023-04-07T12:04:56.011Z,29.17
2023-04-07T12:05:55.845Z,29.15
2023-04-07T12:06:55.851Z,29.10
2023-04-07T12:07:55.869Z,29.11
2023-04-07T12:08:55.834Z,29.12
2023-04-07T12:09:55.863Z,29.15
2023-04-07T12:10:55.880Z,29.10
2023-04-07T12:11:55.898Z,29.14
2023-04-07T12:12:56.994Z,29.14
2023-04-07T12:13:55.907Z,29.20
2023-04-07T12:14:55.909Z,29.17
2023-04-07T12:15:55.894Z,29.18
2023-04-07T12:16:55.922Z,29.19
2023-04-07T12:17:55.972Z,29.19
2023-04-07T12:18:56.471Z,29.19
2023-04-07T12:19:55.833Z,29.19
2023-04-07T12:20:55.834Z,29.20
2023-04-07T12:21:55.856Z,29.20
2023-04-07T12:22:55.869Z,29.22
2023-04-07T12:23:55.779Z,29.21
2023-04-07T12:24:55.774Z,29.23
2023-04-07T12:25:55.765Z,29.23
2023-04-07T12:26:55.753Z,29.25
2023-04-07T12:27:55.815Z,29.25
2023-04-07T12:28:55.728Z,29.25
2023-04-07T12:29:55.719Z,29.26
2023-04-07T12:30:55.706Z,29.28
2023-04-07T12:31:55.724Z,29.33
2023-04-07T12:32:55.707Z,29.29
2023-04-07T12:33:55.685Z,29.28
2023-04-07T12:34:55.676Z,29.36
2023-04-07T12:35:57.441Z,29.33
2023-04-07T12:36:55.695Z,29.32
2023-04-07T12:37:55.652Z,29.30
2023-04-07T12:38:55.659Z,29.25
2023-04-07T12:39:55.636Z,29.28
2023-04-07T12:40:55.638Z,29.29
2023-04-07T12:41:55.624Z,29.31
2023-04-07T12:42:55.611Z,29.32
2023-04-07T12:43:55.614Z,29.34
2023-04-07T12:44:55.635Z,29.32
2023-04-07T12:45:55.663Z,29.30
2023-04-07T12:46:55.586Z,29.32
2023-04-07T12:47:55.611Z,29.32
2023-04-07T12:48:55.576Z,29.35
2023-04-07T12:49:55.570Z,29.32
2023-04-07T12:50:55.582Z,29.33
2023-04-07T12:51:55.574Z,29.33
2023-04-07T12:52:55.639Z,29.35