createdAt,value
2022-11-21T00:01:14.117Z,-3.20
2022-11-21T00:02:17.079Z,-3.20
2022-11-21T00:03:20.222Z,-3.20
2022-11-21T00:04:24.517Z,-3.20
2022-11-21T00:05:29.066Z,-3.10
2022-11-21T00:06:33.004Z,-3.20
2022-11-21T00:07:44.972Z,-3.20
2022-11-21T00:08:53.212Z,-3.10
2022-11-21T00:09:57.549Z,-3.20
2022-11-21T00:11:00.934Z,-3.20
2022-11-21T00:12:04.514Z,-3.20
2022-11-21T00:13:13.924Z,-3.20
2022-11-21T00:14:17.585Z,-3.20
2022-11-21T00:15:27.082Z,-3.20
2022-11-21T00:16:29.512Z,-3.20
2022-11-21T00:17:31.651Z,-3.20
2022-11-21T00:18:35.817Z,-3.20
2022-11-21T00:19:41.675Z,-3.20
2022-11-21T00:20:45.411Z,-3.30
2022-11-21T00:21:48.429Z,-3.20
2022-11-21T00:22:50.809Z,-3.20
2022-11-21T00:23:55.321Z,-3.20
2022-11-21T00:24:58.141Z,-3.20
2022-11-21T00:26:08.298Z,-3.20
2022-11-21T00:27:12.062Z,-3.20
2022-11-21T00:28:16.816Z,-3.20
2022-11-21T00:29:21.224Z,-3.20
2022-11-21T00:30:29.050Z,-3.30
2022-11-21T00:31:37.388Z,-3.20
2022-11-21T00:32:40.248Z,-3.20
2022-11-21T00:33:43.908Z,-3.20
2022-11-21T00:34:46.279Z,-3.30
2022-11-21T00:35:49.999Z,-3.20
2022-11-21T00:36:54.170Z,-3.30
2022-11-21T00:37:56.712Z,-3.20
2022-11-21T00:38:58.899Z,-3.30
2022-11-21T00:40:01.636Z,-3.30
2022-11-21T00:41:05.623Z,-3.20
2022-11-21T00:42:07.798Z,-3.20
2022-11-21T00:43:09.978Z,-3.30
2022-11-21T00:44:12.016Z,-3.20
2022-11-21T00:45:19.676Z,-3.20
2022-11-21T00:46:25.677Z,-3.20
2022-11-21T00:47:28.784Z,-3.30
2022-11-21T00:48:32.002Z,-3.20
2022-11-21T00:49:34.369Z,-3.30
2022-11-21T00:50:36.863Z,-3.30
2022-11-21T00:51:38.848Z,-3.30
2022-11-21T00:52:42.541Z,-3.30
2022-11-21T00:53:44.693Z,-3.20
2022-11-21T00:54:47.707Z,-3.30
2022-11-21T00:55:51.959Z,-3.30
2022-11-21T00:56:54.088Z,-3.20
2022-11-21T00:57:56.135Z,-3.30
2022-11-21T00:58:58.798Z,-3.30
2022-11-21T01:00:01.095Z,-3.20
2022-11-21T01:01:07.097Z,-3.30
2022-11-21T01:02:09.277Z,-3.30
2022-11-21T01:03:12.323Z,-3.30
2022-11-21T01:04:14.344Z,-3.30
2022-11-21T01:05:16.785Z,-3.30
2022-11-21T01:06:19.732Z,-3.30
2022-11-21T01:07:21.778Z,-3.30
2022-11-21T01:08:23.758Z,-3.30
2022-11-21T01:09:55.755Z,-3.30
2022-11-21T01:11:28.132Z,-3.30
2022-11-21T01:12:38.188Z,-3.30
2022-11-21T01:13:47.058Z,-3.30
2022-11-21T01:14:55.574Z,-3.40
2022-11-21T01:16:09.025Z,-3.40
2022-11-21T01:17:55.264Z,-3.40
2022-11-21T01:19:29.798Z,-3.30
2022-11-21T01:20:41.527Z,-3.40
2022-11-21T01:21:50.990Z,-3.40
2022-11-21T01:23:24.082Z,-3.40
2022-11-21T01:25:49.066Z,-3.40
2022-11-21T01:26:56.163Z,-3.40
2022-11-21T01:28:04.945Z,-3.30
2022-11-21T01:29:10.837Z,-3.40
2022-11-21T01:30:15.240Z,-3.40
2022-11-21T01:31:31.334Z,-3.40
2022-11-21T01:32:38.822Z,-3.30
2022-11-21T01:33:51.262Z,-3.30
2022-11-21T01:35:03.687Z,-3.30
2022-11-21T01:36:18.171Z,-3.30
2022-11-21T01:37:28.203Z,-3.30
2022-11-21T01:38:47.936Z,-3.30
2022-11-21T01:39:57.266Z,-3.30
2022-11-21T01:41:01.093Z,-3.30
2022-11-21T01:42:07.552Z,-3.40
2022-11-21T01:43:17.124Z,-3.40
2022-11-21T01:44:46.550Z,-3.40
2022-11-21T01:45:57.785Z,-3.40
2022-11-21T01:47:08.189Z,-3.40
2022-11-21T01:48:17.460Z,-3.40
2022-11-21T01:49:42.835Z,-3.30
2022-11-21T01:50:56.164Z,-3.40
2022-11-21T01:52:13.400Z,-3.40
2022-11-21T01:53:20.418Z,-3.40
2022-11-21T01:54:47.923Z,-3.40
2022-11-21T01:55:55.379Z,-3.40
2022-11-21T01:57:36.680Z,-3.40
2022-11-21T01:58:49.403Z,-3.40
2022-11-21T02:00:07.051Z,-3.40
2022-11-21T02:01:11.954Z,-3.40
2022-11-21T02:02:16.889Z,-3.40
2022-11-21T02:03:25.017Z,-3.40
2022-11-21T02:04:37.524Z,-3.40
2022-11-21T02:05:43.388Z,-3.40
2022-11-21T02:06:47.614Z,-3.40
2022-11-21T02:07:53.967Z,-3.30
2022-11-21T02:09:06.655Z,-3.40
2022-11-21T02:10:13.221Z,-3.40
2022-11-21T02:11:18.737Z,-3.40
2022-11-21T02:12:48.409Z,-3.40
2022-11-21T02:13:55.308Z,-3.40
2022-11-21T02:15:08.141Z,-3.40
2022-11-21T02:16:17.396Z,-3.40
2022-11-21T02:17:36.041Z,-3.40
2022-11-21T02:18:58.021Z,-3.40
2022-11-21T02:20:06.439Z,-3.40
2022-11-21T02:21:51.648Z,-3.40
2022-11-21T02:23:43.163Z,-3.40
2022-11-21T02:25:12.191Z,-3.40
2022-11-21T02:26:16.105Z,-3.40
2022-11-21T02:27:18.833Z,-3.50
2022-11-21T02:28:24.196Z,-3.40
2022-11-21T02:29:27.814Z,-3.40
2022-11-21T02:30:36.908Z,-3.40
2022-11-21T02:32:56.424Z,-3.40
2022-11-21T02:34:00.054Z,-3.40
2022-11-21T02:35:05.309Z,-3.40
2022-11-21T02:36:50.028Z,-3.40
2022-11-21T02:38:23.819Z,-3.40
2022-11-21T02:39:39.156Z,-3.40
2022-11-21T02:40:53.888Z,-3.40
2022-11-21T02:42:13.670Z,-3.40
2022-11-21T02:43:32.720Z,-3.40
2022-11-21T02:45:09.735Z,-3.40
2022-11-21T02:46:20.263Z,-3.40
2022-11-21T02:47:24.904Z,-3.40
2022-11-21T02:48:35.801Z,-3.40
2022-11-21T02:50:03.705Z,-3.40
2022-11-21T02:51:35.415Z,-3.40
2022-11-21T02:52:48.824Z,-3.40
2022-11-21T02:53:51.095Z,-3.40
2022-11-21T02:54:55.114Z,-3.40
2022-11-21T02:56:02.134Z,-3.40
2022-11-21T02:57:04.653Z,-3.40
2022-11-21T02:58:07.751Z,-3.40
2022-11-21T02:59:09.773Z,-3.30
2022-11-21T03:00:13.613Z,-3.40
2022-11-21T03:01:16.497Z,-3.40
2022-11-21T03:02:19.143Z,-3.20
2022-11-21T03:03:24.624Z,-3.30
2022-11-21T03:04:29.269Z,-3.40
2022-11-21T03:05:48.003Z,-3.40
2022-11-21T03:06:56.320Z,-3.40
2022-11-21T03:07:59.119Z,-3.40
2022-11-21T03:09:05.594Z,-3.40
2022-11-21T03:10:15.553Z,-3.40
2022-11-21T03:11:18.255Z,-3.40
2022-11-21T03:12:20.419Z,-3.30
2022-11-21T03:13:23.265Z,-3.40
2022-11-21T03:14:35.947Z,-3.40
2022-11-21T03:15:45.874Z,-3.40
2022-11-21T03:16:54.665Z,-3.40
2022-11-21T03:18:10.771Z,-3.40
2022-11-21T03:19:16.469Z,-3.40
2022-11-21T03:20:19.803Z,-3.40
2022-11-21T03:21:23.885Z,-3.40
2022-11-21T03:22:26.906Z,-3.40
2022-11-21T03:23:31.504Z,-3.40
2022-11-21T03:24:40.872Z,-3.30
2022-11-21T03:25:44.150Z,-3.40
2022-11-21T03:26:46.465Z,-3.40
2022-11-21T03:27:52.653Z,-3.40
2022-11-21T03:28:55.807Z,-3.30
2022-11-21T03:29:59.181Z,-3.30
2022-11-21T03:31:01.366Z,-3.40
2022-11-21T03:32:03.545Z,-3.40
2022-11-21T03:33:05.525Z,-3.40
2022-11-21T03:34:09.178Z,-3.40
2022-11-21T03:35:11.079Z,-3.40
2022-11-21T03:36:14.632Z,-3.40
2022-11-21T03:37:17.199Z,-3.40
2022-11-21T03:38:20.160Z,-3.40
2022-11-21T03:39:22.095Z,-3.40
2022-11-21T03:40:25.643Z,-3.40
2022-11-21T03:41:31.577Z,-3.40
2022-11-21T03:42:33.620Z,-3.40
2022-11-21T03:43:36.371Z,-3.40
2022-11-21T03:44:38.963Z,-3.40
2022-11-21T03:45:41.224Z,-3.40
2022-11-21T03:46:51.141Z,-3.40
2022-11-21T03:47:54.028Z,-3.40
2022-11-21T03:48:56.913Z,-3.40
2022-11-21T03:50:01.363Z,-3.40
2022-11-21T03:51:04.784Z,-3.40
2022-11-21T03:52:09.757Z,-3.40
2022-11-21T03:53:12.331Z,-3.40
2022-11-21T03:54:14.987Z,-3.40
2022-11-21T03:55:20.283Z,-3.40
2022-11-21T03:56:23.381Z,-3.40
2022-11-21T03:57:28.100Z,-3.40
2022-11-21T03:58:31.590Z,-3.40
2022-11-21T03:59:33.855Z,-3.40
2022-11-21T04:00:37.148Z,-3.50
2022-11-21T04:01:39.308Z,-3.40
2022-11-21T04:02:43.050Z,-3.40
2022-11-21T04:03:46.396Z,-3.40
2022-11-21T04:04:49.992Z,-3.40
2022-11-21T04:05:58.557Z,-3.40
2022-11-21T04:07:06.968Z,-3.40
2022-11-21T04:08:12.297Z,-3.30
2022-11-21T04:09:17.773Z,-3.40
2022-11-21T04:10:35.823Z,-3.40
2022-11-21T04:11:40.083Z,-3.40
2022-11-21T04:12:43.663Z,-3.40
2022-11-21T04:13:46.436Z,-3.40
2022-11-21T04:14:49.952Z,-3.40
2022-11-21T04:15:52.388Z,-3.50
2022-11-21T04:16:54.747Z,-3.40
2022-11-21T04:18:01.507Z,-3.40
2022-11-21T04:19:05.564Z,-3.40
2022-11-21T04:20:09.358Z,-3.40
2022-11-21T04:21:12.082Z,-3.50
2022-11-21T04:22:14.896Z,-3.40
2022-11-21T04:23:17.098Z,-3.40
2022-11-21T04:24:19.436Z,-3.40
2022-11-21T04:25:21.893Z,-3.40
2022-11-21T04:26:23.748Z,-3.40
2022-11-21T04:27:27.257Z,-3.40
2022-11-21T04:28:29.322Z,-3.40
2022-11-21T04:29:32.473Z,-3.40
2022-11-21T04:30:35.416Z,-3.40
2022-11-21T04:31:38.425Z,-3.40
2022-11-21T04:32:42.983Z,-3.40
2022-11-21T04:33:45.556Z,-3.40
2022-11-21T04:34:48.210Z,-3.40
2022-11-21T04:35:51.282Z,-3.40
2022-11-21T04:36:55.101Z,-3.40
2022-11-21T04:37:57.098Z,-3.40
2022-11-21T04:38:59.791Z,-3.40
2022-11-21T04:40:01.980Z,-3.40
2022-11-21T04:41:04.940Z,-3.40
2022-11-21T04:42:07.824Z,-3.40
2022-11-21T04:43:09.964Z,-3.40
2022-11-21T04:44:13.798Z,-3.40
2022-11-21T04:45:17.716Z,-3.40
2022-11-21T04:46:19.925Z,-3.50
2022-11-21T04:47:26.299Z,-3.40
2022-11-21T04:48:30.172Z,-3.40
2022-11-21T04:49:33.442Z,-3.40
2022-11-21T04:50:37.790Z,-3.50
2022-11-21T04:51:40.750Z,-3.50
2022-11-21T04:52:43.180Z,-3.40
2022-11-21T04:53:45.575Z,-3.40
2022-11-21T04:54:48.639Z,-3.40
2022-11-21T04:55:52.909Z,-3.40
2022-11-21T04:56:55.189Z,-3.50
2022-11-21T04:57:57.690Z,-3.40
2022-11-21T04:59:00.468Z,-3.30
2022-11-21T05:00:06.334Z,-3.40
2022-11-21T05:01:14.365Z,-3.40
2022-11-21T05:02:34.469Z,-3.40
2022-11-21T05:03:42.569Z,-3.40
2022-11-21T05:04:47.671Z,-3.40
2022-11-21T05:05:52.443Z,-3.40
2022-11-21T05:06:55.351Z,-3.40
2022-11-21T05:07:57.854Z,-3.40
2022-11-21T05:09:05.601Z,-3.40
2022-11-21T05:12:18.739Z,-3.40
2022-11-21T05:13:23.435Z,-3.50
2022-11-21T05:14:27.175Z,-3.50
2022-11-21T05:15:30.240Z,-3.50
2022-11-21T05:16:35.342Z,-3.50
2022-11-21T05:17:38.116Z,-3.50
2022-11-21T05:18:41.083Z,-3.50
2022-11-21T05:19:42.993Z,-3.50
2022-11-21T05:20:44.854Z,-3.40
2022-11-21T05:21:46.832Z,-3.40
2022-11-21T05:22:52.326Z,-3.50
2022-11-21T05:23:55.144Z,-3.40
2022-11-21T05:24:57.748Z,-3.40
2022-11-21T05:25:59.699Z,-3.40
2022-11-21T05:27:01.764Z,-3.40
2022-11-21T05:28:07.175Z,-3.40
2022-11-21T05:29:09.172Z,-3.40
2022-11-21T05:30:13.643Z,-3.40
2022-11-21T05:31:15.933Z,-3.40
2022-11-21T05:32:19.319Z,-3.40
2022-11-21T05:33:25.436Z,-3.40
2022-11-21T05:34:32.727Z,-3.40
2022-11-21T05:35:40.145Z,-3.40
2022-11-21T05:36:45.020Z,-3.40
2022-11-21T05:38:02.453Z,-3.40
2022-11-21T05:39:13.163Z,-3.40
2022-11-21T05:40:15.820Z,-3.40
2022-11-21T05:41:19.222Z,-3.40
2022-11-21T05:42:42.545Z,-3.40
2022-11-21T05:43:53.595Z,-3.40
2022-11-21T05:44:56.544Z,-3.30
2022-11-21T05:45:59.753Z,-3.40
2022-11-21T05:47:01.646Z,-3.30
2022-11-21T05:48:10.716Z,-3.30
2022-11-21T05:49:14.562Z,-3.30
2022-11-21T05:50:17.133Z,-3.30
2022-11-21T05:51:20.518Z,-3.30
2022-11-21T05:52:23.780Z,-3.30
2022-11-21T05:53:27.104Z,-3.30
2022-11-21T05:54:29.420Z,-3.30
2022-11-21T05:55:34.795Z,-3.30
2022-11-21T05:56:37.516Z,-3.20
2022-11-21T05:57:41.559Z,-3.30
2022-11-21T05:58:43.710Z,-3.20
2022-11-21T05:59:45.595Z,-3.30
2022-11-21T06:00:47.603Z,-3.30
2022-11-21T06:02:21.838Z,-3.30
2022-11-21T06:03:29.026Z,-3.20
2022-11-21T06:04:32.316Z,-3.30
2022-11-21T06:05:37.799Z,-3.30
2022-11-21T06:06:41.285Z,-3.20
2022-11-21T06:07:44.614Z,-3.20
2022-11-21T06:08:48.268Z,-3.20
2022-11-21T06:09:50.788Z,-3.20
2022-11-21T06:10:53.107Z,-3.20
2022-11-21T06:11:57.661Z,-3.20
2022-11-21T06:13:01.595Z,-3.20
2022-11-21T06:14:03.657Z,-3.20
2022-11-21T06:15:09.045Z,-3.20
2022-11-21T06:16:20.756Z,-3.20
2022-11-21T06:17:24.524Z,-3.20
2022-11-21T06:18:27.118Z,-3.20
2022-11-21T06:19:30.279Z,-3.20
2022-11-21T06:20:33.496Z,-3.20
2022-11-21T06:21:37.767Z,-3.20
2022-11-21T06:22:40.100Z,-3.20
2022-11-21T06:23:47.760Z,-3.20
2022-11-21T06:24:49.857Z,-3.20
2022-11-21T06:26:01.260Z,-3.20
2022-11-21T06:27:05.031Z,-3.20
2022-11-21T06:28:07.955Z,-3.20
2022-11-21T06:29:12.996Z,-3.20
2022-11-21T06:30:20.656Z,-3.20
2022-11-21T06:31:26.588Z,-3.20
2022-11-21T06:32:30.699Z,-3.20
2022-11-21T06:33:34.478Z,-3.20
2022-11-21T06:34:37.077Z,-3.20
2022-11-21T06:35:40.135Z,-3.20
2022-11-21T06:36:42.900Z,-3.20
2022-11-21T06:37:50.759Z,-3.20
2022-11-21T06:38:56.391Z,-3.10
2022-11-21T06:39:59.716Z,-3.20
2022-11-21T06:41:13.557Z,-3.20
2022-11-21T06:42:16.211Z,-3.20
2022-11-21T06:43:18.717Z,-3.20
2022-11-21T06:44:20.760Z,-3.20
2022-11-21T06:45:22.759Z,-3.20
2022-11-21T06:46:25.294Z,-3.10
2022-11-21T06:47:27.658Z,-3.10
2022-11-21T06:48:33.014Z,-3.20
2022-11-21T06:49:35.274Z,-3.10
2022-11-21T06:50:38.824Z,-3.10
2022-11-21T06:51:41.051Z,-3.10
2022-11-21T06:52:43.205Z,-3.10
2022-11-21T06:53:56.323Z,-3.10
2022-11-21T06:55:00.563Z,-3.10
2022-11-21T06:56:04.175Z,-3.00
2022-11-21T06:57:06.623Z,-3.00
2022-11-21T06:58:08.881Z,-3.00
2022-11-21T06:59:14.545Z,-3.10
2022-11-21T07:00:18.532Z,-3.00
2022-11-21T07:01:36.455Z,-3.00
2022-11-21T07:02:42.519Z,-3.00
2022-11-21T07:03:47.540Z,-3.00
2022-11-21T07:04:52.912Z,-3.00
2022-11-21T07:05:58.660Z,-3.00
2022-11-21T07:07:00.967Z,-3.00
2022-11-21T07:08:07.973Z,-3.00
2022-11-21T07:09:37.917Z,-3.00
2022-11-21T07:10:57.270Z,-3.00
2022-11-21T07:12:26.864Z,-3.00
2022-11-21T07:13:29.179Z,-3.00
2022-11-21T07:14:32.372Z,-3.00
2022-11-21T07:15:36.492Z,-3.00
2022-11-21T07:16:38.957Z,-3.00
2022-11-21T07:17:44.250Z,-2.90
2022-11-21T07:18:47.997Z,-2.90
2022-11-21T07:19:50.957Z,-3.00
2022-11-21T07:21:01.505Z,-2.90
2022-11-21T07:22:03.464Z,-2.90
2022-11-21T07:23:05.863Z,-3.00
2022-11-21T07:24:07.789Z,-3.00
2022-11-21T07:25:10.589Z,-2.90
2022-11-21T07:26:12.816Z,-2.90
2022-11-21T07:27:14.761Z,-2.90
2022-11-21T07:28:18.118Z,-2.90
2022-11-21T07:29:21.143Z,-2.90
2022-11-21T07:30:24.116Z,-2.90
2022-11-21T07:31:26.510Z,-2.90
2022-11-21T07:32:28.652Z,-2.90
2022-11-21T07:36:38.148Z,-2.90
2022-11-21T07:38:00.744Z,-2.90
2022-11-21T07:39:11.558Z,-3.00
2022-11-21T07:40:24.427Z,-2.90
2022-11-21T07:41:37.747Z,-3.00
2022-11-21T07:42:51.846Z,-2.90
2022-11-21T07:44:00.759Z,-2.90
2022-11-21T07:47:54.938Z,-2.90
2022-11-21T07:49:03.313Z,-2.90
2022-11-21T07:50:08.534Z,-2.90
2022-11-21T07:51:13.074Z,-2.90
2022-11-21T07:52:32.634Z,-2.90
2022-11-21T07:53:42.642Z,-2.90
2022-11-21T07:54:53.010Z,-2.80
2022-11-21T07:56:13.693Z,-2.90
2022-11-21T07:59:05.459Z,-2.90
2022-11-21T08:00:23.596Z,-2.90
2022-11-21T08:01:35.944Z,-2.80
2022-11-21T08:02:38.949Z,-2.80
2022-11-21T08:03:40.943Z,-2.80
2022-11-21T08:04:49.499Z,-2.70
2022-11-21T08:05:54.138Z,-2.80
2022-11-21T08:07:01.353Z,-2.80
2022-11-21T08:08:05.227Z,-2.80
2022-11-21T08:09:11.236Z,-2.80
2022-11-21T08:10:16.895Z,-2.70
2022-11-21T08:11:19.148Z,-2.70
2022-11-21T08:12:21.193Z,-2.70
2022-11-21T08:13:23.346Z,-2.70
2022-11-21T08:14:25.588Z,-2.70
2022-11-21T08:15:30.736Z,-2.70
2022-11-21T08:16:45.608Z,-2.70
2022-11-21T08:18:22.935Z,-2.70
2022-11-21T08:21:01.146Z,-2.70
2022-11-21T08:22:09.030Z,-2.80
2022-11-21T08:23:11.685Z,-2.70
2022-11-21T08:24:15.438Z,-2.70
2022-11-21T08:25:19.285Z,-2.70
2022-11-21T08:26:27.508Z,-2.70
2022-11-21T08:27:30.648Z,-2.70
2022-11-21T08:28:35.190Z,-2.70
2022-11-21T08:29:39.609Z,-2.60
2022-11-21T08:30:48.698Z,-2.60
2022-11-21T08:31:55.320Z,-2.60
2022-11-21T08:33:12.146Z,-2.60
2022-11-21T08:34:16.173Z,-2.60
2022-11-21T08:35:20.823Z,-2.60
2022-11-21T08:36:25.436Z,-2.60
2022-11-21T08:37:30.204Z,-2.50
2022-11-21T08:38:40.167Z,-2.50
2022-11-21T08:39:57.739Z,-2.50
2022-11-21T08:41:19.417Z,-2.50
2022-11-21T08:42:25.919Z,-2.50
2022-11-21T08:43:29.841Z,-2.60
2022-11-21T08:44:37.654Z,-2.50
2022-11-21T08:45:43.483Z,-2.60
2022-11-21T08:46:46.547Z,-2.50
2022-11-21T08:47:50.745Z,-2.50
2022-11-21T08:49:56.045Z,-2.40
2022-11-21T08:50:59.471Z,-2.40
2022-11-21T08:52:03.895Z,-2.40
2022-11-21T08:53:06.311Z,-2.40
2022-11-21T08:54:10.264Z,-2.40
2022-11-21T08:55:12.482Z,-2.30
2022-11-21T08:56:16.057Z,-2.40
2022-11-21T08:57:20.886Z,-2.30
2022-11-21T08:58:27.572Z,-2.30
2022-11-21T08:59:30.961Z,-2.30
2022-11-21T09:00:35.643Z,-2.30
2022-11-21T09:01:40.773Z,-2.30
2022-11-21T09:02:43.360Z,-2.30
2022-11-21T09:03:45.340Z,-2.30
2022-11-21T09:04:48.947Z,-2.30
2022-11-21T09:05:51.789Z,-2.30
2022-11-21T09:07:01.825Z,-2.30
2022-11-21T09:08:03.911Z,-2.20
2022-11-21T09:09:19.424Z,-2.20
2022-11-21T09:10:34.339Z,-2.20
2022-11-21T09:11:40.624Z,-2.20
2022-11-21T09:15:01.718Z,-2.20
2022-11-21T09:16:22.875Z,-2.30
2022-11-21T09:17:44.371Z,-2.30
2022-11-21T09:18:48.212Z,-2.20
2022-11-21T09:19:58.444Z,-2.30
2022-11-21T09:21:01.960Z,-2.30
2022-11-21T09:22:13.387Z,-2.30
2022-11-21T09:23:16.922Z,-2.20
2022-11-21T09:24:19.333Z,-2.30
2022-11-21T09:25:21.740Z,-2.20
2022-11-21T09:26:24.377Z,-2.20
2022-11-21T09:27:26.674Z,-2.20
2022-11-21T09:28:30.643Z,-2.20
2022-11-21T09:29:35.697Z,-2.20
2022-11-21T09:30:38.500Z,-2.20
2022-11-21T09:31:43.360Z,-2.20
2022-11-21T09:32:48.227Z,-2.10
2022-11-21T09:33:54.824Z,-2.10
2022-11-21T09:35:01.343Z,-2.10
2022-11-21T09:36:05.247Z,-2.20
2022-11-21T09:37:07.235Z,-2.10
2022-11-21T09:38:10.048Z,-2.10
2022-11-21T09:39:12.424Z,-2.10
2022-11-21T09:40:17.241Z,-2.10
2022-11-21T09:41:51.272Z,-2.10
2022-11-21T09:43:13.842Z,-2.10
2022-11-21T09:44:27.414Z,-2.10
2022-11-21T09:45:45.963Z,-2.10
2022-11-21T09:46:55.508Z,-2.10
2022-11-21T09:47:59.274Z,-2.10
2022-11-21T09:49:07.983Z,-2.10
2022-11-21T09:50:12.823Z,-2.00
2022-11-21T09:51:17.357Z,-2.10
2022-11-21T09:52:21.971Z,-2.00
2022-11-21T09:53:28.273Z,-2.10
2022-11-21T09:54:35.291Z,-2.10
2022-11-21T09:55:53.275Z,-2.00
2022-11-21T09:56:57.048Z,-2.00
2022-11-21T09:58:03.126Z,-1.90
2022-11-21T09:59:25.731Z,-2.00
2022-11-21T10:00:28.316Z,-1.90
2022-11-21T10:01:31.973Z,-1.90
2022-11-21T10:02:34.512Z,-1.90
2022-11-21T10:03:47.438Z,-1.90
2022-11-21T10:04:51.060Z,-1.90
2022-11-21T10:06:00.621Z,-2.00
2022-11-21T10:07:35.562Z,-1.90
2022-11-21T10:08:43.374Z,-2.00
2022-11-21T10:10:17.484Z,-2.00
2022-11-21T10:12:07.085Z,-1.90
2022-11-21T10:14:17.091Z,-1.90
2022-11-21T10:15:44.149Z,-2.00
2022-11-21T10:17:18.847Z,-2.00
2022-11-21T10:18:34.188Z,-2.00
2022-11-21T10:19:41.988Z,-2.00
2022-11-21T10:20:56.709Z,-2.00
2022-11-21T10:22:09.042Z,-2.00
2022-11-21T10:23:30.293Z,-2.00
2022-11-21T10:24:41.895Z,-1.90
2022-11-21T10:25:58.321Z,-2.00
2022-11-21T10:27:17.274Z,-2.00
2022-11-21T10:28:32.939Z,-1.90
2022-11-21T10:30:05.098Z,-2.00
2022-11-21T10:31:19.423Z,-2.00
2022-11-21T10:33:01.146Z,-2.00
2022-11-21T10:34:34.904Z,-2.00
2022-11-21T10:42:36.770Z,-2.10
2022-11-21T10:45:46.474Z,-2.20
2022-11-21T10:47:02.739Z,-2.10
2022-11-21T10:48:20.704Z,-2.10
2022-11-21T10:49:38.728Z,-2.00
2022-11-21T10:51:08.576Z,-2.00
2022-11-21T10:52:20.139Z,-2.00
2022-11-21T10:53:44.433Z,-2.00
2022-11-21T10:55:18.266Z,-2.00
2022-11-21T10:56:29.386Z,-2.00
2022-11-21T10:57:46.336Z,-2.00
2022-11-21T10:58:56.357Z,-2.00
2022-11-21T11:00:07.647Z,-1.90
2022-11-21T11:01:27.889Z,-2.00
2022-11-21T11:02:31.259Z,-1.90
2022-11-21T11:04:26.199Z,-1.90
2022-11-21T11:05:29.357Z,-1.90
2022-11-21T11:06:34.405Z,-1.90
2022-11-21T11:07:42.324Z,-1.90
2022-11-21T11:08:53.448Z,-1.90
2022-11-21T11:10:27.478Z,-1.90
2022-11-21T11:11:34.498Z,-1.90
2022-11-21T11:12:55.667Z,-1.90
2022-11-21T11:14:13.465Z,-1.90
2022-11-21T11:15:25.520Z,-1.90
2022-11-21T11:16:30.479Z,-1.90
2022-11-21T11:17:43.906Z,-1.90
2022-11-21T11:19:16.146Z,-1.90
2022-11-21T11:20:44.314Z,-2.00
2022-11-21T11:22:00.189Z,-2.00
2022-11-21T11:23:17.328Z,-2.00
2022-11-21T11:24:35.502Z,-2.00
2022-11-21T11:25:40.587Z,-1.90
2022-11-21T11:27:04.381Z,-1.90
2022-11-21T11:28:35.331Z,-1.90
2022-11-21T11:29:58.706Z,-1.90
2022-11-21T11:31:01.346Z,-1.90
2022-11-21T11:32:32.766Z,-1.90
2022-11-21T11:33:42.464Z,-1.90
2022-11-21T11:34:51.218Z,-1.90
2022-11-21T11:35:59.030Z,-1.90
2022-11-21T11:37:24.373Z,-1.90
2022-11-21T11:38:47.494Z,-1.90
2022-11-21T11:40:27.647Z,-1.90
2022-11-21T11:42:10.230Z,-1.90
2022-11-21T11:46:18.822Z,-1.90
2022-11-21T11:47:38.512Z,-2.00
2022-11-21T11:49:19.207Z,-2.00
2022-11-21T11:50:36.835Z,-1.90
2022-11-21T11:52:03.551Z,-1.90
2022-11-21T11:53:28.479Z,-1.90
2022-11-21T11:55:19.968Z,-1.90
2022-11-21T11:56:41.588Z,-1.90
2022-11-21T11:57:57.508Z,-1.90
2022-11-21T11:59:11.609Z,-1.90
2022-11-21T12:00:58.978Z,-1.90
2022-11-21T12:02:15.310Z,-1.90
2022-11-21T12:03:32.412Z,-1.90
2022-11-21T12:04:50.606Z,-1.90
2022-11-21T12:06:15.624Z,-1.90
2022-11-21T12:08:52.803Z,-1.90
2022-11-21T12:10:07.838Z,-1.80
2022-11-21T12:12:28.066Z,-1.80
2022-11-21T12:14:07.772Z,-1.80
2022-11-21T12:15:40.668Z,-1.80
2022-11-21T12:17:04.243Z,-1.80
2022-11-21T12:18:19.714Z,-1.80
2022-11-21T12:19:34.124Z,-1.80
2022-11-21T12:21:23.027Z,-1.80
2022-11-21T12:22:47.116Z,-1.70
2022-11-21T12:23:59.660Z,-1.70
2022-11-21T12:25:12.691Z,-1.70
2022-11-21T12:26:48.359Z,-1.70
2022-11-21T12:27:56.454Z,-1.80
2022-11-21T12:31:31.730Z,-1.80
2022-11-21T12:33:14.732Z,-1.90
2022-11-21T12:34:34.694Z,-1.90
2022-11-21T12:53:55.297Z,-2.10
2022-11-21T12:56:07.883Z,-2.10
2022-11-21T12:57:23.499Z,-2.10
2022-11-21T12:58:53.038Z,-2.10
2022-11-21T13:00:16.150Z,-2.10
2022-11-21T13:01:40.324Z,-2.10
2022-11-21T13:02:50.464Z,-2.10
2022-11-21T13:04:21.980Z,-2.10
2022-11-21T13:05:38.381Z,-2.10
2022-11-21T13:06:51.013Z,-2.10
2022-11-21T13:08:15.502Z,-2.10
2022-11-21T13:13:04.942Z,-2.20
2022-11-21T13:14:48.389Z,-2.20
2022-11-21T13:16:26.191Z,-2.20
2022-11-21T13:18:00.773Z,-2.20
2022-11-21T13:26:52.469Z,-2.20
2022-11-21T13:32:50.156Z,-2.20
2022-11-21T13:38:48.293Z,-2.20
2022-11-21T13:39:56.742Z,-2.20
2022-11-21T13:44:39.725Z,-2.20
2022-11-21T13:45:58.504Z,-2.20
2022-11-21T13:55:14.809Z,-2.30
2022-11-21T13:56:32.488Z,-2.40
2022-11-21T13:58:21.636Z,-2.40
2022-11-21T13:59:38.397Z,-2.40
2022-11-21T14:01:06.462Z,-2.40
2022-11-21T14:02:09.250Z,-2.40
2022-11-21T14:06:08.359Z,-2.40
2022-11-21T14:08:14.820Z,-2.40
2022-11-21T14:12:08.661Z,-2.40
2022-11-21T14:13:37.164Z,-2.40
2022-11-21T14:14:46.719Z,-2.40
2022-11-21T14:16:25.348Z,-2.40
2022-11-21T14:17:36.475Z,-2.40
2022-11-21T14:18:39.701Z,-2.40
2022-11-21T14:19:43.127Z,-2.40
2022-11-21T14:21:01.913Z,-2.40
2022-11-21T14:22:03.796Z,-2.50
2022-11-21T14:23:16.055Z,-2.50
2022-11-21T14:24:19.886Z,-2.50
2022-11-21T14:25:33.667Z,-2.50
2022-11-21T14:26:40.603Z,-2.50
2022-11-21T14:27:48.364Z,-2.50
2022-11-21T14:28:50.285Z,-2.40
2022-11-21T14:29:52.111Z,-2.40
2022-11-21T14:31:31.500Z,-2.40
2022-11-21T14:32:37.804Z,-2.40
2022-11-21T14:33:51.343Z,-2.40
2022-11-21T14:34:54.129Z,-2.40
2022-11-21T14:36:13.884Z,-2.40
2022-11-21T14:37:34.844Z,-2.40
2022-11-21T14:40:37.399Z,-2.50
2022-11-21T14:41:56.671Z,-2.50
2022-11-21T14:43:27.807Z,-2.50
2022-11-21T14:44:43.473Z,-2.50
2022-11-21T14:46:12.421Z,-2.50
2022-11-21T14:47:54.889Z,-2.50
2022-11-21T14:50:42.724Z,-2.50
2022-11-21T14:52:25.952Z,-2.50
2022-11-21T14:53:35.174Z,-2.50
2022-11-21T14:55:22.300Z,-2.50
2022-11-21T14:56:29.633Z,-2.50
2022-11-21T14:57:43.712Z,-2.50
2022-11-21T14:58:54.811Z,-2.50
2022-11-21T15:02:31.837Z,-2.50
2022-11-21T15:03:34.950Z,-2.50
2022-11-21T15:04:37.569Z,-2.50
2022-11-21T15:06:01.470Z,-2.50
2022-11-21T15:07:04.623Z,-2.50
2022-11-21T15:08:38.676Z,-2.50
2022-11-21T15:10:57.088Z,-2.50
2022-11-21T15:12:09.919Z,-2.50
2022-11-21T15:13:16.258Z,-2.50
2022-11-21T15:14:29.790Z,-2.50
2022-11-21T15:15:36.429Z,-2.50
2022-11-21T15:16:39.506Z,-2.50
2022-11-21T15:18:10.194Z,-2.50
2022-11-21T15:19:11.827Z,-2.50
2022-11-21T15:20:14.107Z,-2.50
2022-11-21T15:21:18.339Z,-2.50
2022-11-21T15:22:37.919Z,-2.50
2022-11-21T15:23:42.087Z,-2.50
2022-11-21T15:24:45.173Z,-2.50
2022-11-21T15:25:47.925Z,-2.50
2022-11-21T15:26:50.634Z,-2.50
2022-11-21T15:27:59.860Z,-2.50
2022-11-21T15:29:04.194Z,-2.50
2022-11-21T15:30:16.362Z,-2.50
2022-11-21T15:31:21.473Z,-2.50
2022-11-21T15:32:23.328Z,-2.50
2022-11-21T15:33:25.438Z,-2.50
2022-11-21T15:34:36.366Z,-2.50
2022-11-21T15:35:48.259Z,-2.50
2022-11-21T15:37:12.269Z,-2.50
2022-11-21T15:38:20.045Z,-2.50
2022-11-21T15:39:23.837Z,-2.50
2022-11-21T15:40:27.497Z,-2.50
2022-11-21T15:41:40.028Z,-2.50
2022-11-21T15:42:44.024Z,-2.50
2022-11-21T15:43:48.191Z,-2.50
2022-11-21T15:44:59.689Z,-2.50
2022-11-21T15:46:03.291Z,-2.50
2022-11-21T15:47:08.761Z,-2.50
2022-11-21T15:48:11.459Z,-2.50
2022-11-21T15:49:32.395Z,-2.50
2022-11-21T15:50:36.799Z,-2.60
2022-11-21T15:53:20.010Z,-2.50
2022-11-21T15:54:23.427Z,-2.50
2022-11-21T15:55:27.244Z,-2.50
2022-11-21T15:58:01.597Z,-2.50
2022-11-21T15:59:08.547Z,-2.50
2022-11-21T16:00:11.565Z,-2.50
2022-11-21T16:01:19.196Z,-2.50
2022-11-21T16:02:21.275Z,-2.40
2022-11-21T16:03:23.083Z,-2.40
2022-11-21T16:04:26.158Z,-2.40
2022-11-21T16:05:28.432Z,-2.30
2022-11-21T16:06:31.201Z,-2.30
2022-11-21T16:07:33.402Z,-2.30
2022-11-21T16:08:36.727Z,-2.40
2022-11-21T16:09:40.996Z,-2.40
2022-11-21T16:10:42.678Z,-2.40
2022-11-21T16:11:44.942Z,-2.40
2022-11-21T16:12:47.052Z,-2.20
2022-11-21T16:13:53.432Z,-2.10
2022-11-21T16:14:55.313Z,-2.20
2022-11-21T16:15:57.255Z,-2.20
2022-11-21T16:16:59.390Z,-2.20
2022-11-21T16:18:01.373Z,-2.30
2022-11-21T16:19:03.482Z,-2.30
2022-11-21T16:20:05.896Z,-2.30
2022-11-21T16:21:09.671Z,-2.30
2022-11-21T16:22:11.451Z,-2.30
2022-11-21T16:23:13.930Z,-2.30
2022-11-21T16:24:16.349Z,-2.40
2022-11-21T16:25:21.646Z,-2.30
2022-11-21T16:26:28.030Z,-2.40
2022-11-21T16:27:32.421Z,-2.40
2022-11-21T16:28:35.005Z,-2.40
2022-11-21T16:29:36.953Z,-2.40
2022-11-21T16:30:39.164Z,-2.40
2022-11-21T16:31:41.099Z,-2.40
2022-11-21T16:32:45.081Z,-2.40
2022-11-21T16:33:47.259Z,-2.30
2022-11-21T16:34:49.460Z,-2.40
2022-11-21T16:35:55.005Z,-2.40
2022-11-21T16:36:56.846Z,-2.40
2022-11-21T16:37:58.698Z,-2.40
2022-11-21T16:39:08.697Z,-2.40