createdAt,value
2018-12-18T00:02:06.400Z,7.14
2018-12-18T00:04:33.818Z,7.16
2018-12-18T00:07:01.303Z,7.17
2018-12-18T00:09:28.723Z,7.17
2018-12-18T00:11:59.260Z,7.20
2018-12-18T00:14:25.595Z,7.19
2018-12-18T00:16:53.046Z,7.24
2018-12-18T00:19:20.496Z,7.26
2018-12-18T00:21:47.929Z,7.27
2018-12-18T00:24:15.374Z,7.28
2018-12-18T00:26:42.970Z,7.28
2018-12-18T00:29:10.386Z,7.29
2018-12-18T00:31:37.841Z,7.30
2018-12-18T00:34:05.289Z,7.33
2018-12-18T00:36:32.724Z,7.31
2018-12-18T00:39:00.149Z,7.30
2018-12-18T00:41:27.591Z,7.31
2018-12-18T00:43:55.081Z,7.32
2018-12-18T00:46:22.540Z,7.35
2018-12-18T00:48:50.132Z,7.33
2018-12-18T00:51:17.540Z,7.32
2018-12-18T00:53:44.979Z,7.33
2018-12-18T00:56:12.392Z,7.31
2018-12-18T00:58:39.842Z,7.26
2018-12-18T01:01:07.253Z,7.21
2018-12-18T01:03:34.714Z,7.16
2018-12-18T01:06:03.005Z,7.08
2018-12-18T01:08:30.444Z,7.03
2018-12-18T01:10:57.856Z,7.02
2018-12-18T01:13:25.391Z,6.97
2018-12-18T01:15:52.899Z,6.94
2018-12-18T01:18:20.346Z,6.89
2018-12-18T01:20:47.764Z,6.89
2018-12-18T01:23:15.216Z,6.85
2018-12-18T01:25:42.751Z,6.80
2018-12-18T01:28:10.192Z,6.76
2018-12-18T01:30:38.358Z,6.74
2018-12-18T01:33:05.801Z,6.71
2018-12-18T01:35:33.219Z,6.71
2018-12-18T01:38:00.658Z,6.67
2018-12-18T01:40:29.267Z,6.65
2018-12-18T01:42:56.978Z,6.64
2018-12-18T01:45:24.504Z,6.63
2018-12-18T01:47:51.986Z,6.61
2018-12-18T01:50:19.418Z,6.57
2018-12-18T01:52:46.843Z,6.53
2018-12-18T01:55:14.299Z,6.50
2018-12-18T01:57:41.731Z,6.47
2018-12-18T02:00:09.161Z,6.47
2018-12-18T02:02:36.588Z,6.46
2018-12-18T02:05:04.686Z,6.42
2018-12-18T02:07:32.106Z,6.39
2018-12-18T02:09:59.540Z,6.34
2018-12-18T02:12:26.991Z,6.34
2018-12-18T02:14:54.705Z,6.33
2018-12-18T02:17:22.136Z,6.31
2018-12-18T02:19:49.583Z,6.28
2018-12-18T02:22:17.001Z,6.30
2018-12-18T02:24:44.426Z,6.32
2018-12-18T02:27:11.882Z,6.34
2018-12-18T02:29:39.326Z,6.34
2018-12-18T02:32:06.830Z,6.31
2018-12-18T02:34:34.269Z,6.30
2018-12-18T02:37:01.712Z,6.29
2018-12-18T02:39:29.324Z,6.28
2018-12-18T02:41:57.622Z,6.26
2018-12-18T02:44:25.042Z,6.24
2018-12-18T02:46:52.689Z,6.23
2018-12-18T02:49:20.103Z,6.22
2018-12-18T02:51:47.521Z,6.21
2018-12-18T02:54:15.079Z,6.19
2018-12-18T02:56:42.531Z,6.19
2018-12-18T02:59:09.983Z,6.19
2018-12-18T03:01:37.427Z,6.20
2018-12-18T03:04:04.866Z,6.20
2018-12-18T03:06:32.281Z,6.18
2018-12-18T03:08:59.897Z,6.16
2018-12-18T03:11:27.319Z,6.14
2018-12-18T03:13:55.156Z,6.12
2018-12-18T03:16:22.618Z,6.09
2018-12-18T03:18:50.073Z,6.08
2018-12-18T03:21:17.499Z,6.04
2018-12-18T03:23:44.969Z,6.03
2018-12-18T03:26:12.450Z,6.01
2018-12-18T03:28:39.909Z,5.99
2018-12-18T03:31:07.322Z,5.99
2018-12-18T03:33:34.762Z,5.99
2018-12-18T03:36:02.186Z,5.97
2018-12-18T03:38:29.626Z,5.95
2018-12-18T03:40:57.697Z,5.91
2018-12-18T03:43:25.131Z,5.89
2018-12-18T03:45:53.130Z,5.89
2018-12-18T03:48:20.792Z,5.87
2018-12-18T03:50:48.231Z,5.85
2018-12-18T03:53:15.813Z,5.84
2018-12-18T03:55:43.259Z,5.82
2018-12-18T03:58:10.659Z,5.80
2018-12-18T04:00:38.106Z,5.78
2018-12-18T04:03:05.521Z,5.75
2018-12-18T04:05:33.520Z,5.74
2018-12-18T04:08:00.961Z,5.73
2018-12-18T04:10:28.402Z,5.70
2018-12-18T04:12:55.886Z,5.69
2018-12-18T04:15:23.342Z,5.67
2018-12-18T04:17:50.816Z,5.65
2018-12-18T04:20:18.259Z,5.63
2018-12-18T04:22:45.695Z,5.63
2018-12-18T04:25:13.141Z,5.61
2018-12-18T04:27:40.561Z,5.60
2018-12-18T04:30:08.064Z,5.57
2018-12-18T04:32:35.503Z,5.55
2018-12-18T04:35:03.134Z,5.54
2018-12-18T04:37:30.565Z,5.52
2018-12-18T04:39:58.115Z,5.51
2018-12-18T04:42:25.540Z,5.47
2018-12-18T04:44:52.972Z,5.44
2018-12-18T04:47:20.399Z,5.42
2018-12-18T04:49:47.826Z,5.40
2018-12-18T04:52:15.248Z,5.37
2018-12-18T04:54:42.678Z,5.34
2018-12-18T04:57:10.125Z,5.32
2018-12-18T04:59:37.545Z,5.30
2018-12-18T05:02:04.984Z,5.30
2018-12-18T05:04:32.394Z,5.27
2018-12-18T05:07:00.023Z,5.26
2018-12-18T05:09:27.679Z,5.25
2018-12-18T05:11:55.126Z,5.24
2018-12-18T05:14:22.566Z,5.22
2018-12-18T05:16:49.999Z,5.19
2018-12-18T05:19:17.427Z,5.17
2018-12-18T05:21:44.863Z,5.15
2018-12-18T05:24:12.285Z,5.12
2018-12-18T05:26:39.834Z,5.11
2018-12-18T05:29:07.275Z,5.10
2018-12-18T05:31:34.856Z,5.10
2018-12-18T05:34:02.286Z,5.08
2018-12-18T05:36:29.755Z,5.06
2018-12-18T05:38:57.156Z,5.04
2018-12-18T05:41:24.571Z,5.01
2018-12-18T05:43:52.033Z,4.99
2018-12-18T05:46:19.473Z,4.96
2018-12-18T05:48:46.908Z,4.94
2018-12-18T05:51:15.443Z,4.93
2018-12-18T05:53:42.956Z,4.94
2018-12-18T05:56:10.374Z,4.94
2018-12-18T05:58:37.844Z,4.96
2018-12-18T06:01:05.292Z,4.98
2018-12-18T06:03:32.791Z,4.96
2018-12-18T06:06:00.218Z,4.94
2018-12-18T06:08:27.650Z,4.91
2018-12-18T06:10:55.091Z,4.88
2018-12-18T06:13:22.522Z,4.87
2018-12-18T06:15:49.966Z,4.85
2018-12-18T06:18:17.401Z,4.83
2018-12-18T06:20:44.842Z,4.83
2018-12-18T06:23:12.298Z,4.82
2018-12-18T06:25:39.735Z,4.82
2018-12-18T06:28:07.158Z,4.81
2018-12-18T06:30:34.615Z,4.80
2018-12-18T06:33:02.041Z,4.80
2018-12-18T06:35:29.489Z,4.80
2018-12-18T06:37:56.910Z,4.80
2018-12-18T06:40:24.349Z,4.80
2018-12-18T06:42:53.265Z,4.81
2018-12-18T06:45:20.914Z,4.81
2018-12-18T06:47:48.327Z,4.82
2018-12-18T06:50:15.763Z,4.83
2018-12-18T06:52:43.209Z,4.83
2018-12-18T06:55:10.666Z,4.84
2018-12-18T06:57:38.061Z,4.83
2018-12-18T07:00:09.271Z,4.82
2018-12-18T07:02:36.677Z,4.82
2018-12-18T07:05:04.849Z,4.80
2018-12-18T07:07:32.307Z,4.80
2018-12-18T07:09:59.750Z,4.79
2018-12-18T07:12:27.173Z,4.77
2018-12-18T07:14:56.646Z,4.75
2018-12-18T07:17:24.112Z,4.74
2018-12-18T07:19:51.573Z,4.71
2018-12-18T07:22:19.039Z,4.66
2018-12-18T07:24:46.461Z,4.65
2018-12-18T07:27:13.903Z,4.63
2018-12-18T07:29:41.327Z,4.63
2018-12-18T07:32:08.777Z,4.63
2018-12-18T07:34:36.192Z,4.63
2018-12-18T07:37:03.653Z,4.62
2018-12-18T07:39:31.067Z,4.59
2018-12-18T07:41:58.503Z,4.54
2018-12-18T07:44:25.955Z,4.54
2018-12-18T07:46:53.371Z,4.56
2018-12-18T07:49:20.805Z,4.58
2018-12-18T07:51:48.252Z,4.57
2018-12-18T07:54:15.678Z,4.56
2018-12-18T07:56:43.273Z,4.59
2018-12-18T07:59:10.709Z,4.62
2018-12-18T08:01:38.163Z,4.62
2018-12-18T08:04:05.826Z,4.61
2018-12-18T08:06:33.253Z,4.63
2018-12-18T08:09:00.701Z,4.66
2018-12-18T08:11:28.109Z,4.67
2018-12-18T08:13:55.573Z,4.68
2018-12-18T08:16:22.994Z,4.70
2018-12-18T08:18:50.437Z,4.71
2018-12-18T08:21:17.962Z,4.71
2018-12-18T08:23:45.418Z,4.75
2018-12-18T08:26:12.843Z,4.76
2018-12-18T08:28:40.288Z,4.76
2018-12-18T08:31:08.144Z,4.76
2018-12-18T08:33:35.562Z,4.80
2018-12-18T08:36:03.022Z,4.81
2018-12-18T08:38:31.018Z,4.81
2018-12-18T08:40:58.464Z,4.81
2018-12-18T08:43:25.883Z,4.84
2018-12-18T08:45:53.330Z,4.86
2018-12-18T08:48:20.793Z,4.88
2018-12-18T08:50:48.315Z,4.90
2018-12-18T08:53:15.751Z,4.92
2018-12-18T08:55:43.591Z,4.93
2018-12-18T08:58:11.038Z,4.95
2018-12-18T09:00:38.478Z,4.97
2018-12-18T09:03:06.038Z,4.98
2018-12-18T09:05:33.485Z,5.01
2018-12-18T09:08:00.922Z,5.03
2018-12-18T09:10:28.357Z,5.07
2018-12-18T09:12:55.790Z,5.10
2018-12-18T09:15:28.804Z,5.13
2018-12-18T09:17:56.327Z,5.16
2018-12-18T09:20:24.496Z,5.19
2018-12-18T09:22:52.055Z,5.24
2018-12-18T09:25:19.504Z,5.27
2018-12-18T09:27:46.945Z,5.31
2018-12-18T09:30:14.371Z,5.35
2018-12-18T09:32:41.805Z,5.41
2018-12-18T09:35:09.365Z,5.46
2018-12-18T09:37:36.851Z,5.53
2018-12-18T09:40:05.825Z,5.60
2018-12-18T09:45:33.499Z,5.72
2018-12-18T09:48:00.937Z,5.77
2018-12-18T09:50:28.365Z,5.84
2018-12-18T09:52:55.822Z,5.94
2018-12-18T09:55:23.256Z,6.00
2018-12-18T09:57:56.453Z,6.08
2018-12-18T10:00:24.056Z,6.17
2018-12-18T10:02:51.608Z,6.28
2018-12-18T10:05:19.090Z,6.37
2018-12-18T10:07:46.556Z,6.46
2018-12-18T10:12:54.716Z,6.66
2018-12-18T10:15:23.616Z,6.75
2018-12-18T10:17:51.068Z,6.82
2018-12-18T10:20:18.511Z,6.90
2018-12-18T10:22:46.049Z,6.99
2018-12-18T10:25:13.622Z,7.08
2018-12-18T10:27:41.127Z,7.18
2018-12-18T10:30:10.895Z,7.24
2018-12-18T10:32:38.467Z,7.32
2018-12-18T10:35:06.717Z,7.37
2018-12-18T10:37:34.179Z,7.45
2018-12-18T10:40:01.600Z,7.49
2018-12-18T10:42:29.019Z,7.51
2018-12-18T10:44:56.476Z,7.53
2018-12-18T10:47:23.902Z,7.54
2018-12-18T10:49:51.363Z,7.54
2018-12-18T10:52:18.804Z,7.57
2018-12-18T10:54:46.264Z,7.59
2018-12-18T10:57:13.878Z,7.58
2018-12-18T10:59:41.359Z,7.60
2018-12-18T11:02:09.162Z,7.63
2018-12-18T11:04:36.693Z,7.67
2018-12-18T11:07:05.672Z,7.74
2018-12-18T11:09:33.349Z,7.79
2018-12-18T11:12:00.787Z,7.81
2018-12-18T11:14:28.280Z,7.87
2018-12-18T11:16:55.715Z,7.97
2018-12-18T11:19:23.127Z,8.02
2018-12-18T11:21:50.572Z,8.07
2018-12-18T11:24:18.007Z,8.10
2018-12-18T11:26:45.442Z,8.14
2018-12-18T11:29:12.856Z,8.22
2018-12-18T11:31:40.278Z,8.28
2018-12-18T11:34:07.722Z,8.31
2018-12-18T11:36:35.275Z,8.36
2018-12-18T11:39:04.366Z,8.43
2018-12-18T11:41:31.832Z,8.50
2018-12-18T11:43:59.287Z,8.57
2018-12-18T11:46:26.736Z,8.63
2018-12-18T11:48:54.181Z,8.72
2018-12-18T11:51:21.621Z,8.87
2018-12-18T11:53:49.052Z,9.02
2018-12-18T11:56:16.646Z,9.19
2018-12-18T11:58:44.282Z,9.36
2018-12-18T12:01:11.792Z,9.51
2018-12-18T12:03:39.233Z,9.74
2018-12-18T12:06:12.666Z,9.89
2018-12-18T12:08:40.118Z,9.98
2018-12-18T12:11:07.595Z,10.04
2018-12-18T12:13:35.061Z,10.13
2018-12-18T12:16:02.495Z,10.19
2018-12-18T12:18:30.088Z,10.25
2018-12-18T12:20:57.518Z,10.28
2018-12-18T12:23:24.946Z,10.23
2018-12-18T12:25:52.405Z,10.23
2018-12-18T12:28:20.293Z,10.30
2018-12-18T12:30:47.726Z,10.48
2018-12-18T12:33:15.171Z,10.69
2018-12-18T12:35:42.628Z,10.85
2018-12-18T12:38:10.127Z,11.01
2018-12-18T12:40:37.583Z,11.14
2018-12-18T12:43:05.026Z,11.21
2018-12-18T12:45:32.864Z,11.29
2018-12-18T12:48:02.696Z,11.36
2018-12-18T12:50:30.329Z,11.37
2018-12-18T12:52:57.743Z,11.27
2018-12-18T12:55:25.185Z,11.21
2018-12-18T12:57:52.624Z,11.17
2018-12-18T13:00:20.202Z,11.10
2018-12-18T13:02:47.647Z,11.02
2018-12-18T13:05:15.279Z,10.98
2018-12-18T13:07:42.719Z,10.97
2018-12-18T13:10:10.171Z,10.92
2018-12-18T13:12:37.623Z,10.91
2018-12-18T13:15:05.435Z,10.90
2018-12-18T13:17:32.891Z,10.84
2018-12-18T13:20:00.317Z,10.84
2018-12-18T13:22:27.836Z,10.87
2018-12-18T13:24:55.290Z,10.88
2018-12-18T13:27:22.937Z,10.87
2018-12-18T13:29:50.535Z,10.82
2018-12-18T13:32:17.999Z,10.78
2018-12-18T13:34:45.427Z,10.63
2018-12-18T13:37:13.049Z,10.56
2018-12-18T13:39:40.607Z,10.43
2018-12-18T13:42:08.059Z,10.33
2018-12-18T13:44:35.511Z,10.27
2018-12-18T13:47:02.946Z,10.20
2018-12-18T13:49:30.349Z,10.13
2018-12-18T13:51:57.815Z,10.07
2018-12-18T13:54:25.433Z,9.96
2018-12-18T13:56:52.892Z,9.82
2018-12-18T13:59:20.303Z,9.74
2018-12-18T14:01:47.747Z,9.73
2018-12-18T14:04:15.192Z,9.72
2018-12-18T14:06:42.650Z,9.66
2018-12-18T14:09:10.221Z,9.58
2018-12-18T14:11:37.648Z,9.54
2018-12-18T14:14:05.104Z,9.46
2018-12-18T14:16:32.535Z,9.37
2018-12-18T14:18:59.999Z,9.26
2018-12-18T14:21:27.423Z,9.18
2018-12-18T14:23:54.966Z,9.09
2018-12-18T14:26:22.389Z,8.97
2018-12-18T14:28:53.726Z,8.88
2018-12-18T14:31:21.126Z,8.84
2018-12-18T14:33:48.581Z,8.78
2018-12-18T14:36:16.016Z,8.73
2018-12-18T14:38:43.518Z,8.67
2018-12-18T14:41:10.950Z,8.54
2018-12-18T14:43:38.380Z,8.48
2018-12-18T14:46:05.886Z,8.42
2018-12-18T14:48:33.404Z,8.39
2018-12-18T14:51:00.841Z,8.28
2018-12-18T14:53:28.390Z,8.18
2018-12-18T14:55:55.839Z,8.13
2018-12-18T14:58:23.249Z,8.10
2018-12-18T15:00:50.707Z,8.05
2018-12-18T15:03:18.127Z,7.99
2018-12-18T15:05:45.561Z,7.92
2018-12-18T15:08:12.994Z,7.87
2018-12-18T15:10:40.572Z,7.79
2018-12-18T15:13:07.998Z,7.75
2018-12-18T15:15:35.444Z,7.72
2018-12-18T15:18:02.879Z,7.67
2018-12-18T15:20:30.471Z,7.60
2018-12-18T15:22:57.882Z,7.55
2018-12-18T15:25:25.311Z,7.48
2018-12-18T15:27:52.752Z,7.43
2018-12-18T15:30:25.736Z,7.37
2018-12-18T15:32:49.670Z,7.33
2018-12-18T15:35:17.299Z,7.33
2018-12-18T15:37:44.888Z,7.30
2018-12-18T15:40:12.496Z,7.27
2018-12-18T15:42:39.981Z,7.26
2018-12-18T15:45:07.462Z,7.23
2018-12-18T15:47:34.923Z,7.21
2018-12-18T15:50:02.369Z,7.17
2018-12-18T15:52:30.236Z,7.14
2018-12-18T15:54:57.670Z,7.11
2018-12-18T15:57:25.138Z,7.09
2018-12-18T15:59:52.574Z,7.10
2018-12-18T16:02:24.219Z,7.04
2018-12-18T16:04:49.487Z,7.01
2018-12-18T16:07:17.021Z,7.00
2018-12-18T16:09:44.567Z,6.98
2018-12-18T16:12:12.020Z,6.95
2018-12-18T16:14:39.576Z,6.90
2018-12-18T16:17:07.078Z,6.90
2018-12-18T16:19:34.808Z,6.89
2018-12-18T16:22:02.270Z,6.86
2018-12-18T16:24:30.174Z,6.87
2018-12-18T16:26:57.623Z,6.84
2018-12-18T16:29:25.075Z,6.82
2018-12-18T16:31:52.531Z,6.80
2018-12-18T16:34:19.990Z,6.78
2018-12-18T16:36:47.513Z,6.76
2018-12-18T16:39:15.265Z,6.73
2018-12-18T16:41:42.845Z,6.71
2018-12-18T16:44:10.309Z,6.71
2018-12-18T16:46:37.750Z,6.66
2018-12-18T16:49:05.262Z,6.65
2018-12-18T16:51:33.120Z,6.65
2018-12-18T16:54:00.731Z,6.61
2018-12-18T16:56:28.159Z,6.57
2018-12-18T16:58:56.080Z,6.54
2018-12-18T17:01:23.485Z,6.54
2018-12-18T17:03:50.941Z,6.53
2018-12-18T17:06:18.371Z,6.52
2018-12-18T17:08:45.843Z,6.51
2018-12-18T17:11:13.475Z,6.50
2018-12-18T17:13:40.885Z,6.48
2018-12-18T17:16:08.335Z,6.44
2018-12-18T17:18:35.773Z,6.44
2018-12-18T17:21:03.456Z,6.48
2018-12-18T17:23:30.887Z,6.47
2018-12-18T17:25:58.346Z,6.43
2018-12-18T17:28:25.780Z,6.44
2018-12-18T17:30:53.215Z,6.42
2018-12-18T17:33:20.748Z,6.42
2018-12-18T17:35:48.462Z,6.40
2018-12-18T17:38:16.074Z,6.41
2018-12-18T17:40:43.768Z,6.39
2018-12-18T17:43:11.194Z,6.40
2018-12-18T17:45:38.708Z,6.40
2018-12-18T17:48:06.203Z,6.39
2018-12-18T17:50:33.662Z,6.40
2018-12-18T17:53:01.085Z,6.40
2018-12-18T17:55:33.687Z,6.38
2018-12-18T17:58:01.138Z,6.37
2018-12-18T18:00:28.632Z,6.36
2018-12-18T18:02:56.264Z,6.32
2018-12-18T18:05:23.851Z,6.33
2018-12-18T18:07:51.294Z,6.31
2018-12-18T18:10:18.760Z,6.30
2018-12-18T18:12:46.224Z,6.27
2018-12-18T18:15:14.019Z,6.25
2018-12-18T18:17:41.484Z,6.25
2018-12-18T18:20:09.067Z,6.26
2018-12-18T18:22:37.037Z,6.25
2018-12-18T18:25:05.136Z,6.22
2018-12-18T18:27:32.584Z,6.21
2018-12-18T18:30:00.046Z,6.21
2018-12-18T18:32:27.480Z,6.19
2018-12-18T18:34:54.910Z,6.19
2018-12-18T18:37:22.372Z,6.18
2018-12-18T18:39:49.832Z,6.16
2018-12-18T18:42:17.268Z,6.16
2018-12-18T18:44:44.831Z,6.15
2018-12-18T18:47:12.278Z,6.14
2018-12-18T18:49:39.842Z,6.15
2018-12-18T18:52:07.287Z,6.11
2018-12-18T18:54:34.780Z,6.11
2018-12-18T18:57:02.233Z,6.12
2018-12-18T18:59:29.715Z,6.14
2018-12-18T19:01:57.348Z,6.16
2018-12-18T19:04:24.816Z,6.21
2018-12-18T19:06:52.229Z,6.27
2018-12-18T19:09:19.891Z,6.29
2018-12-18T19:11:48.260Z,6.26
2018-12-18T19:14:15.731Z,6.25
2018-12-18T19:16:43.191Z,6.26
2018-12-18T19:19:10.714Z,6.27
2018-12-18T19:21:38.233Z,6.29
2018-12-18T19:24:05.813Z,6.29
2018-12-18T19:26:33.254Z,6.29
2018-12-18T19:29:00.694Z,6.28
2018-12-18T19:31:28.343Z,6.30
2018-12-18T19:33:55.796Z,6.31
2018-12-18T19:36:23.529Z,6.33
2018-12-18T19:38:51.051Z,6.34
2018-12-18T19:41:18.536Z,6.34
2018-12-18T19:43:46.015Z,6.35
2018-12-18T19:46:13.481Z,6.35
2018-12-18T19:48:40.921Z,6.37
2018-12-18T19:51:08.384Z,6.37
