createdAt,value
2023-09-12T00:04:31.978Z,64.27
2023-09-12T00:09:37.151Z,64.29
2023-09-12T00:14:40.667Z,64.39
2023-09-12T00:19:45.339Z,64.67
2023-09-12T00:24:50.178Z,64.03
2023-09-12T00:29:53.645Z,64.72
2023-09-12T00:34:57.140Z,64.73
2023-09-12T00:40:02.096Z,64.31
2023-09-12T00:45:06.220Z,65.21
2023-09-12T00:50:11.906Z,65.22
2023-09-12T00:55:17.393Z,64.78
2023-09-12T01:00:21.028Z,64.61
2023-09-12T01:05:25.688Z,65.05
2023-09-12T01:10:31.032Z,64.80
2023-09-12T01:15:34.793Z,65.78
2023-09-12T01:20:41.568Z,66.02
2023-09-12T01:26:10.248Z,65.95
2023-09-12T01:31:15.479Z,65.55
2023-09-12T01:36:19.093Z,65.63
2023-09-12T01:41:22.862Z,65.18
2023-09-12T01:46:29.208Z,64.84
2023-09-12T01:51:33.260Z,64.98
2023-09-12T01:56:37.419Z,64.86
2023-09-12T02:01:43.638Z,64.37
2023-09-12T02:06:48.850Z,64.43
2023-09-12T02:11:53.544Z,64.60
2023-09-12T02:16:58.559Z,64.53
2023-09-12T02:22:02.293Z,64.58
2023-09-12T02:27:06.557Z,65.32
2023-09-12T02:32:11.806Z,65.14
2023-09-12T02:37:15.330Z,65.08
2023-09-12T02:42:18.971Z,65.09
2023-09-12T02:47:24.037Z,64.99
2023-09-12T02:52:28.015Z,64.73
2023-09-12T02:57:31.548Z,64.91
2023-09-12T03:02:36.643Z,64.78
2023-09-12T03:07:40.198Z,64.32
2023-09-12T03:12:43.804Z,64.50
2023-09-12T03:17:48.731Z,64.45
2023-09-12T03:22:52.232Z,63.85
2023-09-12T03:27:55.797Z,63.64
2023-09-12T03:33:00.776Z,63.52
2023-09-12T03:38:04.597Z,63.99
2023-09-12T03:43:08.135Z,63.79
2023-09-12T03:48:13.179Z,64.35
2023-09-12T03:53:17.478Z,63.22
2023-09-12T03:58:20.997Z,62.75
2023-09-12T04:03:25.975Z,60.83
2023-09-12T04:08:29.476Z,50.48
2023-09-12T04:13:33.019Z,44.04
2023-09-12T04:18:38.108Z,41.33
2023-09-12T04:23:41.692Z,48.49
2023-09-12T04:28:45.495Z,52.55
2023-09-12T04:33:50.431Z,54.18
2023-09-12T04:38:53.910Z,54.80
2023-09-12T04:43:58.350Z,55.14
2023-09-12T04:49:03.221Z,56.45
2023-09-12T04:54:09.204Z,57.19
2023-09-12T04:59:13.348Z,56.52
2023-09-12T05:04:18.419Z,45.45
2023-09-12T05:09:22.106Z,34.47
2023-09-12T05:14:25.780Z,31.03
2023-09-12T05:19:33.020Z,28.18
2023-09-12T05:24:36.593Z,27.05
2023-09-12T05:29:40.228Z,25.85
2023-09-12T05:34:46.408Z,22.23
2023-09-12T05:39:49.954Z,22.64
2023-09-12T05:44:54.741Z,22.13
2023-09-12T05:50:00.677Z,20.35
2023-09-12T05:55:05.495Z,19.60
2023-09-12T06:00:12.773Z,17.89
2023-09-12T06:05:18.067Z,17.81
2023-09-12T06:10:21.799Z,16.62
2023-09-12T06:15:25.389Z,16.72
2023-09-12T06:20:30.527Z,17.23
2023-09-12T06:25:33.981Z,16.00
2023-09-12T06:30:37.549Z,16.00
2023-09-12T06:35:43.846Z,16.01
2023-09-12T06:40:48.418Z,14.33
2023-09-12T06:45:52.434Z,14.10
2023-09-12T06:50:58.051Z,13.58
2023-09-12T06:56:01.519Z,13.14
2023-09-12T07:01:05.843Z,12.55
2023-09-12T07:06:11.005Z,13.91
2023-09-12T07:11:14.606Z,14.38
2023-09-12T07:16:18.621Z,14.12
2023-09-12T07:21:23.578Z,13.78
2023-09-12T07:26:28.376Z,13.83
2023-09-12T07:31:32.231Z,13.90
2023-09-12T07:36:37.576Z,13.38
2023-09-12T07:41:41.288Z,13.74
2023-09-12T07:46:45.009Z,13.16
2023-09-12T07:51:49.999Z,13.10
2023-09-12T07:56:53.532Z,13.44
2023-09-12T08:01:57.277Z,13.17
2023-09-12T08:07:02.377Z,15.16
2023-09-12T08:12:06.503Z,15.76
2023-09-12T08:17:10.013Z,15.63
2023-09-12T08:22:15.922Z,16.40
2023-09-12T08:27:19.769Z,16.91
2023-09-12T08:32:23.475Z,17.75
2023-09-12T08:37:28.708Z,18.03
2023-09-12T08:42:33.488Z,21.07
2023-09-12T08:47:38.355Z,22.80
2023-09-12T08:52:59.605Z,25.17
2023-09-12T08:58:08.353Z,26.91
2023-09-12T09:03:12.545Z,27.05
2023-09-12T09:08:18.324Z,28.30
2023-09-12T09:13:21.844Z,29.90
2023-09-12T09:18:25.478Z,31.03
2023-09-12T09:23:30.117Z,29.38
2023-09-12T09:28:33.519Z,30.39
2023-09-12T09:33:38.114Z,30.30
2023-09-12T09:38:43.512Z,31.61
2023-09-12T09:43:47.308Z,32.55
2023-09-12T09:48:55.323Z,33.15
2023-09-12T09:54:02.091Z,32.25
2023-09-12T09:59:05.667Z,31.71
2023-09-12T10:04:10.184Z,32.22
2023-09-12T10:09:16.988Z,31.79
2023-09-12T10:14:22.635Z,32.15
2023-09-12T10:19:29.375Z,31.10
2023-09-12T10:24:37.388Z,31.08
2023-09-12T10:29:41.108Z,31.47
2023-09-12T10:34:47.238Z,31.76
2023-09-12T10:39:55.456Z,32.12
2023-09-12T10:45:02.001Z,32.28
2023-09-12T10:50:06.337Z,32.05
2023-09-12T10:55:18.544Z,32.68
2023-09-12T11:00:23.047Z,32.60
2023-09-12T11:05:41.076Z,31.94
2023-09-12T11:10:46.179Z,31.52
2023-09-12T11:16:13.934Z,31.23
2023-09-12T11:21:17.530Z,30.60
2023-09-12T11:26:22.962Z,30.90
2023-09-12T11:31:29.730Z,30.77
2023-09-12T11:36:33.831Z,30.25
2023-09-12T11:41:44.835Z,30.11
2023-09-12T11:46:50.219Z,30.93
2023-09-12T11:51:55.111Z,30.04
2023-09-12T11:57:01.140Z,30.07
2023-09-12T12:02:09.682Z,31.92
2023-09-12T12:07:14.025Z,31.82
2023-09-12T12:12:19.071Z,32.29
2023-09-12T12:17:22.629Z,31.94
2023-09-12T12:22:26.192Z,32.22
2023-09-12T12:27:32.256Z,32.16
2023-09-12T12:32:35.927Z,31.68
2023-09-12T12:37:40.046Z,31.71
2023-09-12T12:42:54.311Z,31.95
2023-09-12T12:48:01.070Z,31.56
2023-09-12T12:53:05.063Z,30.51
2023-09-12T12:58:09.985Z,30.04
2023-09-12T13:03:13.614Z,30.35
2023-09-12T13:08:17.426Z,30.70
2023-09-12T13:13:22.419Z,31.79
2023-09-12T13:18:25.996Z,32.05
2023-09-12T13:23:29.931Z,31.73
2023-09-12T13:28:34.855Z,31.77
2023-09-12T13:33:38.576Z,32.37
2023-09-12T13:38:42.447Z,32.47
2023-09-12T13:43:47.957Z,33.28
2023-09-12T13:48:51.491Z,33.22
2023-09-12T13:53:55.206Z,33.30
2023-09-12T13:59:00.344Z,34.38
2023-09-12T14:04:04.938Z,34.39
2023-09-12T14:09:09.279Z,33.72
2023-09-12T14:14:17.104Z,34.04
2023-09-12T14:19:21.096Z,34.21
2023-09-12T14:24:26.393Z,34.48
2023-09-12T14:29:31.587Z,34.59
2023-09-12T14:34:35.136Z,34.88
2023-09-12T14:39:38.784Z,35.16
2023-09-12T14:44:43.772Z,35.99
2023-09-12T14:49:51.053Z,36.37
2023-09-12T14:54:55.416Z,36.48
2023-09-12T15:00:01.597Z,37.06
2023-09-12T15:05:09.669Z,37.08
2023-09-12T15:10:13.301Z,37.22
2023-09-12T15:15:18.328Z,37.80
2023-09-12T15:20:22.329Z,38.11
2023-09-12T15:25:26.130Z,38.80
2023-09-12T15:30:31.110Z,39.09
2023-09-12T15:35:34.804Z,40.62
2023-09-12T15:40:38.367Z,41.84
2023-09-12T15:45:50.973Z,42.50
2023-09-12T15:50:56.713Z,43.54
2023-09-12T15:56:00.244Z,44.67
2023-09-12T16:01:05.851Z,45.63
2023-09-12T16:06:12.054Z,46.37
2023-09-12T16:11:16.624Z,47.18
2023-09-12T16:16:22.534Z,47.77
2023-09-12T16:21:26.505Z,48.79
2023-09-12T16:26:30.169Z,49.26
2023-09-12T16:31:35.871Z,50.31
2023-09-12T16:36:39.674Z,50.74
2023-09-12T16:41:43.178Z,51.17
2023-09-12T16:46:48.188Z,51.53
2023-09-12T16:51:51.817Z,52.20
2023-09-12T16:56:55.345Z,52.70
2023-09-12T17:02:00.560Z,53.23
2023-09-12T17:07:04.182Z,53.46
2023-09-12T17:12:09.125Z,53.45
2023-09-12T17:17:14.075Z,53.90
2023-09-12T17:22:17.688Z,53.94
2023-09-12T17:27:21.296Z,54.12
2023-09-12T17:32:28.670Z,54.25
2023-09-12T17:37:32.279Z,54.60
2023-09-12T17:42:35.950Z,54.94
2023-09-12T17:47:40.938Z,54.85
2023-09-12T17:52:44.478Z,55.55
2023-09-12T17:57:48.830Z,55.97
2023-09-12T18:02:53.890Z,56.17
2023-09-12T18:07:57.457Z,55.99
2023-09-12T18:13:01.524Z,56.22
2023-09-12T18:18:07.455Z,56.65
2023-09-12T18:23:11.509Z,56.88
2023-09-12T18:28:15.108Z,56.82
2023-09-12T18:33:20.461Z,56.91
2023-09-12T18:38:24.173Z,57.06
2023-09-12T18:43:27.704Z,57.43
2023-09-12T18:48:34.004Z,57.63
2023-09-12T18:53:37.728Z,57.46
2023-09-12T18:58:43.250Z,57.44
2023-09-12T19:03:48.502Z,57.84
2023-09-12T19:08:52.554Z,58.11
2023-09-12T19:13:56.094Z,57.36
2023-09-12T19:19:01.088Z,57.71
2023-09-12T19:24:05.629Z,57.40
2023-09-12T19:29:09.241Z,57.39
2023-09-12T19:34:14.454Z,57.89
2023-09-12T19:39:18.127Z,57.47
2023-09-12T19:44:21.625Z,57.63
2023-09-12T19:49:26.726Z,58.14
2023-09-12T19:54:30.403Z,58.32
2023-09-12T19:59:34.219Z,59.14
2023-09-12T20:04:39.358Z,58.66
2023-09-12T20:09:43.093Z,59.07
2023-09-12T20:14:46.611Z,58.70
2023-09-12T20:19:51.555Z,59.00
2023-09-12T20:24:55.104Z,58.69
2023-09-12T20:29:58.760Z,58.91
2023-09-12T20:35:04.477Z,58.85
2023-09-12T20:40:09.924Z,59.12
2023-09-12T20:45:13.462Z,59.01
2023-09-12T20:50:30.126Z,59.09
2023-09-12T20:55:38.708Z,59.29
2023-09-12T21:00:42.673Z,59.79
2023-09-12T21:05:47.641Z,59.52
2023-09-12T21:10:51.402Z,59.35
2023-09-12T21:15:54.977Z,59.01
2023-09-12T21:21:00.169Z,59.48
2023-09-12T21:26:03.690Z,59.39
2023-09-12T21:31:07.355Z,59.27
2023-09-12T21:36:12.595Z,59.60
2023-09-12T21:41:16.131Z,59.38
2023-09-12T21:46:19.745Z,59.88
2023-09-12T21:51:24.935Z,60.16
2023-09-12T21:56:28.832Z,59.90
2023-09-12T22:01:32.383Z,60.01
2023-09-12T22:06:37.309Z,60.04
2023-09-12T22:11:40.902Z,60.20
2023-09-12T22:16:44.494Z,60.19
2023-09-12T22:21:49.590Z,60.20
2023-09-12T22:26:53.047Z,60.53
2023-09-12T22:31:57.173Z,60.27
2023-09-12T22:37:04.147Z,60.53
2023-09-12T22:42:08.404Z,60.43
2023-09-12T22:47:12.121Z,60.47
2023-09-12T22:52:17.042Z,60.86
2023-09-12T22:57:20.785Z,60.62
2023-09-12T23:02:24.367Z,60.38
2023-09-12T23:07:29.220Z,60.64
2023-09-12T23:12:32.433Z,59.84
2023-09-12T23:17:36.008Z,60.60
2023-09-12T23:22:41.010Z,60.66
2023-09-12T23:27:45.558Z,60.72
2023-09-12T23:32:49.222Z,60.93
2023-09-12T23:37:54.167Z,60.59
2023-09-12T23:42:57.680Z,60.80
2023-09-12T23:48:02.126Z,61.02
2023-09-12T23:53:07.152Z,60.93
2023-09-12T23:58:10.786Z,61.14
