createdAt,value
2023-03-26T00:01:36.470Z,8.80
2023-03-26T00:04:06.852Z,8.70
2023-03-26T00:06:39.227Z,8.70
2023-03-26T00:09:13.244Z,8.60
2023-03-26T00:11:41.803Z,8.40
2023-03-26T00:14:14.229Z,8.40
2023-03-26T00:16:43.605Z,8.30
2023-03-26T00:19:12.642Z,8.30
2023-03-26T00:21:41.806Z,8.20
2023-03-26T00:24:15.359Z,8.20
2023-03-26T00:26:44.493Z,8.10
2023-03-26T00:29:13.761Z,8.10
2023-03-26T00:31:46.239Z,8.10
2023-03-26T00:34:18.405Z,8.10
2023-03-26T00:36:47.958Z,8.10
2023-03-26T00:39:17.819Z,8.10
2023-03-26T00:41:46.139Z,8.10
2023-03-26T00:44:14.843Z,8.00
2023-03-26T00:46:43.240Z,8.10
2023-03-26T00:49:15.046Z,8.10
2023-03-26T00:51:43.750Z,8.10
2023-03-26T00:54:11.916Z,8.10
2023-03-26T00:56:41.472Z,8.10
2023-03-26T00:59:11.346Z,8.10
2023-03-26T01:01:40.458Z,8.10
2023-03-26T01:04:31.236Z,8.10
2023-03-26T01:07:03.953Z,8.10
2023-03-26T01:09:36.286Z,8.10
2023-03-26T01:12:12.198Z,8.10
2023-03-26T01:14:41.206Z,8.10
2023-03-26T01:17:12.699Z,8.10
2023-03-26T01:19:49.075Z,8.10
2023-03-26T01:22:18.916Z,8.10
2023-03-26T01:24:53.737Z,8.20
2023-03-26T01:27:33.713Z,8.10
2023-03-26T01:30:10.759Z,8.20
2023-03-26T01:32:49.800Z,8.20
2023-03-26T01:35:28.030Z,8.20
2023-03-26T01:38:10.861Z,8.20
2023-03-26T01:40:47.123Z,8.30
2023-03-26T01:43:25.470Z,8.30
2023-03-26T01:45:54.952Z,8.30
2023-03-26T01:48:31.556Z,8.30
2023-03-26T01:50:59.785Z,8.30
2023-03-26T01:53:28.713Z,8.40
2023-03-26T01:56:12.780Z,8.40
2023-03-26T01:58:52.780Z,8.40
2023-03-26T02:01:30.472Z,8.40
2023-03-26T02:04:04.274Z,8.50
2023-03-26T02:06:40.732Z,8.50
2023-03-26T02:09:15.071Z,8.50
2023-03-26T02:11:47.161Z,8.50
2023-03-26T02:14:17.649Z,8.60
2023-03-26T02:16:47.940Z,8.60
2023-03-26T02:19:21.639Z,8.60
2023-03-26T02:21:51.503Z,8.60
2023-03-26T02:24:20.175Z,8.60
2023-03-26T02:26:50.390Z,8.60
2023-03-26T02:29:20.537Z,8.60
2023-03-26T02:31:49.156Z,8.60
2023-03-26T02:34:18.293Z,8.60
2023-03-26T02:36:47.067Z,8.60
2023-03-26T02:39:15.530Z,8.60
2023-03-26T02:41:43.659Z,8.60
2023-03-26T02:44:12.943Z,8.60
2023-03-26T02:46:41.425Z,8.60
2023-03-26T02:49:09.561Z,8.70
2023-03-26T02:51:37.672Z,8.70
2023-03-26T02:54:08.176Z,8.70
2023-03-26T02:56:36.306Z,8.70
2023-03-26T02:59:04.676Z,8.70
2023-03-26T03:01:35.115Z,8.70
2023-03-26T03:04:04.662Z,8.80
2023-03-26T03:06:32.637Z,8.80
2023-03-26T03:09:03.382Z,8.80
2023-03-26T03:11:31.422Z,8.80
2023-03-26T03:14:00.125Z,8.80
2023-03-26T03:16:29.043Z,8.80
2023-03-26T03:18:58.844Z,8.90
2023-03-26T03:21:29.674Z,8.90
2023-03-26T03:23:59.978Z,9.00
2023-03-26T03:26:29.676Z,8.80
2023-03-26T03:28:59.195Z,8.80
2023-03-26T03:31:28.511Z,8.80
2023-03-26T03:33:58.480Z,8.80
2023-03-26T03:36:30.593Z,8.80
2023-03-26T03:39:02.386Z,8.70
2023-03-26T03:41:32.063Z,8.70
2023-03-26T03:44:01.883Z,8.60
2023-03-26T03:46:30.436Z,8.60
2023-03-26T03:48:59.792Z,8.60
2023-03-26T03:51:28.099Z,8.60
2023-03-26T03:53:57.079Z,8.60
2023-03-26T03:56:26.412Z,8.60
2023-03-26T03:58:54.359Z,8.60
2023-03-26T04:01:23.480Z,8.60
2023-03-26T04:03:51.573Z,8.60
2023-03-26T04:06:21.004Z,8.50
2023-03-26T04:08:49.478Z,8.60
2023-03-26T04:11:19.652Z,8.60
2023-03-26T04:13:48.064Z,8.60
2023-03-26T04:16:17.506Z,8.60
2023-03-26T04:18:46.437Z,8.50
2023-03-26T04:21:16.246Z,8.50
2023-03-26T04:23:46.132Z,8.50
2023-03-26T04:26:18.877Z,8.50
2023-03-26T04:28:53.341Z,8.40
2023-03-26T04:31:29.436Z,8.50
2023-03-26T04:34:01.762Z,8.50
2023-03-26T04:36:32.429Z,8.50
2023-03-26T04:39:05.350Z,8.40
2023-03-26T04:41:33.569Z,8.40
2023-03-26T04:44:02.167Z,8.40
2023-03-26T04:46:35.137Z,8.40
2023-03-26T04:49:03.485Z,8.40
2023-03-26T04:51:38.712Z,8.40
2023-03-26T04:54:08.958Z,8.40
2023-03-26T04:56:46.700Z,8.40
2023-03-26T04:59:20.732Z,8.40
2023-03-26T05:01:48.914Z,8.40
2023-03-26T05:04:17.540Z,8.30
2023-03-26T05:06:46.224Z,8.30
2023-03-26T05:09:16.064Z,8.30
2023-03-26T05:11:44.754Z,8.30
2023-03-26T05:14:13.087Z,8.40
2023-03-26T05:16:42.205Z,8.40
2023-03-26T05:19:10.477Z,8.30
2023-03-26T05:21:38.551Z,8.30
2023-03-26T05:24:07.904Z,8.30
2023-03-26T05:26:38.299Z,8.30
2023-03-26T05:29:06.610Z,8.40
2023-03-26T05:31:35.239Z,8.30
2023-03-26T05:34:08.534Z,8.30
2023-03-26T05:36:38.598Z,8.40
2023-03-26T05:39:08.011Z,8.40
2023-03-26T05:41:38.896Z,8.50
2023-03-26T05:44:07.441Z,8.50
2023-03-26T05:46:35.778Z,8.50
2023-03-26T05:49:04.196Z,8.60
2023-03-26T05:51:34.857Z,8.50
2023-03-26T05:54:03.325Z,8.60
2023-03-26T05:56:31.534Z,8.50
2023-03-26T05:59:01.651Z,8.60
2023-03-26T06:01:29.795Z,8.50
2023-03-26T06:03:58.099Z,8.50
2023-03-26T06:06:26.184Z,8.50
2023-03-26T06:09:00.936Z,8.20
2023-03-26T06:11:31.228Z,8.50
2023-03-26T06:14:01.114Z,8.50
2023-03-26T06:16:29.392Z,8.50
2023-03-26T06:18:58.376Z,8.50
2023-03-26T06:21:27.419Z,8.50
2023-03-26T06:23:56.187Z,8.60
2023-03-26T06:26:24.787Z,8.60
2023-03-26T06:28:52.859Z,8.60
2023-03-26T06:31:22.565Z,8.60
2023-03-26T06:33:51.330Z,8.50
2023-03-26T06:36:20.086Z,8.60
2023-03-26T06:38:51.630Z,8.70
2023-03-26T06:41:19.845Z,8.60
2023-03-26T06:43:47.944Z,8.60
2023-03-26T06:46:16.656Z,8.40
2023-03-26T06:48:47.648Z,8.60
2023-03-26T06:51:17.256Z,8.60
2023-03-26T06:53:45.666Z,8.70
2023-03-26T06:56:14.636Z,8.60
2023-03-26T06:58:43.109Z,8.60
2023-03-26T07:01:12.449Z,8.60
2023-03-26T07:03:41.383Z,8.60
2023-03-26T07:06:12.250Z,8.60
2023-03-26T07:08:40.598Z,8.60
2023-03-26T07:11:08.886Z,8.60
2023-03-26T07:13:38.044Z,8.60
2023-03-26T07:16:07.359Z,8.60
2023-03-26T07:18:35.447Z,8.70
2023-03-26T07:21:04.685Z,8.70
2023-03-26T07:23:35.035Z,8.70
2023-03-26T07:26:11.806Z,8.70
2023-03-26T07:29:03.703Z,8.60
2023-03-26T07:31:40.343Z,8.70
2023-03-26T07:34:21.090Z,8.70
2023-03-26T07:36:56.338Z,8.60
2023-03-26T07:39:39.546Z,8.60
2023-03-26T07:42:21.128Z,8.60
2023-03-26T07:44:55.784Z,8.60
2023-03-26T07:47:29.227Z,8.60
2023-03-26T07:49:58.601Z,8.60
2023-03-26T07:52:28.849Z,8.50
2023-03-26T07:54:59.101Z,8.50
2023-03-26T07:57:36.855Z,8.50
2023-03-26T08:00:12.442Z,8.50
2023-03-26T08:02:52.385Z,8.40
2023-03-26T08:05:28.167Z,8.40
2023-03-26T08:08:08.192Z,8.40
2023-03-26T08:10:44.363Z,8.40
2023-03-26T08:13:24.480Z,8.50
2023-03-26T08:16:05.768Z,8.50
2023-03-26T08:18:44.813Z,8.60
2023-03-26T08:21:20.574Z,8.60
2023-03-26T08:24:00.261Z,8.60
2023-03-26T08:26:38.705Z,8.60
2023-03-26T08:29:14.468Z,8.70
2023-03-26T08:31:45.200Z,8.80
2023-03-26T08:34:14.937Z,8.80
2023-03-26T08:36:43.290Z,8.90
2023-03-26T08:39:11.771Z,8.70
2023-03-26T08:42:20.066Z,8.90
2023-03-26T08:45:19.445Z,9.00
2023-03-26T08:48:29.883Z,9.00
2023-03-26T08:51:33.753Z,9.00
2023-03-26T08:54:20.790Z,8.90
2023-03-26T08:57:04.262Z,8.90
2023-03-26T09:00:03.758Z,9.00
2023-03-26T09:03:18.078Z,9.10
2023-03-26T09:06:12.475Z,9.20
2023-03-26T09:09:20.537Z,9.40
2023-03-26T09:12:15.893Z,9.80
2023-03-26T09:15:20.081Z,10.00
2023-03-26T09:18:34.230Z,10.60
2023-03-26T09:21:53.544Z,11.00
2023-03-26T09:24:53.937Z,10.90
2023-03-26T09:27:37.774Z,11.20
2023-03-26T09:30:39.632Z,10.90
2023-03-26T09:33:43.295Z,10.90
2023-03-26T09:36:27.482Z,10.80
2023-03-26T09:39:03.962Z,10.80
2023-03-26T09:41:44.837Z,11.10
2023-03-26T09:44:44.525Z,11.00
2023-03-26T09:47:53.726Z,11.20
2023-03-26T09:50:33.846Z,11.20
2023-03-26T09:53:33.456Z,11.30
2023-03-26T09:56:10.120Z,11.50
2023-03-26T09:58:55.310Z,11.70
2023-03-26T10:01:34.893Z,11.60
2023-03-26T10:04:28.971Z,11.60
2023-03-26T10:07:05.802Z,11.90
2023-03-26T10:09:51.368Z,11.90
2023-03-26T10:12:28.464Z,12.00
2023-03-26T10:15:09.828Z,12.00
2023-03-26T10:17:52.710Z,12.20
2023-03-26T10:20:50.438Z,12.20
2023-03-26T10:23:55.133Z,12.40
2023-03-26T10:26:41.875Z,12.20
2023-03-26T10:30:05.431Z,12.30
2023-03-26T10:32:44.446Z,12.10
2023-03-26T10:35:24.718Z,12.10
2023-03-26T10:38:04.837Z,12.20
2023-03-26T10:40:36.623Z,12.30
2023-03-26T10:43:30.896Z,12.20
2023-03-26T10:46:33.417Z,12.00
2023-03-26T10:49:37.503Z,11.80
2023-03-26T10:52:10.107Z,11.80
2023-03-26T10:54:49.748Z,11.80
2023-03-26T10:57:28.438Z,11.70
2023-03-26T10:59:58.874Z,11.50
2023-03-26T11:02:31.011Z,11.60
2023-03-26T11:05:23.835Z,11.70
2023-03-26T11:08:00.050Z,11.70
2023-03-26T11:10:39.773Z,11.80
2023-03-26T11:13:17.694Z,11.90
2023-03-26T11:15:54.606Z,12.00
2023-03-26T11:18:26.125Z,12.10
2023-03-26T11:21:19.249Z,12.20
2023-03-26T11:24:05.244Z,12.30
2023-03-26T11:26:43.440Z,12.40
2023-03-26T11:29:32.271Z,12.70
2023-03-26T11:32:07.467Z,13.00
2023-03-26T11:34:40.837Z,13.30
2023-03-26T11:37:16.334Z,13.60
2023-03-26T11:39:56.486Z,13.90
2023-03-26T11:42:26.616Z,14.00
2023-03-26T11:44:57.040Z,14.20
2023-03-26T11:47:32.003Z,14.20
2023-03-26T11:50:02.128Z,14.50
2023-03-26T11:52:31.944Z,14.90
2023-03-26T11:55:04.012Z,14.70
2023-03-26T11:57:38.094Z,14.40
2023-03-26T12:00:17.592Z,14.20
2023-03-26T12:02:47.583Z,14.20
2023-03-26T12:05:20.444Z,14.10
2023-03-26T12:07:55.921Z,14.10
2023-03-26T12:10:29.859Z,14.30
2023-03-26T12:13:02.076Z,14.50
2023-03-26T12:15:32.880Z,14.40
2023-03-26T12:18:24.127Z,14.30
2023-03-26T12:21:04.707Z,14.30
2023-03-26T12:23:39.446Z,14.50
2023-03-26T12:26:17.613Z,14.80
2023-03-26T12:28:47.278Z,14.90
2023-03-26T12:31:19.596Z,14.90
2023-03-26T12:34:08.048Z,15.10
2023-03-26T12:36:39.280Z,14.90
2023-03-26T12:40:09.701Z,14.50
2023-03-26T12:44:50.337Z,14.30
2023-03-26T12:45:23.628Z,14.50
2023-03-26T12:47:58.147Z,14.90
2023-03-26T12:50:42.724Z,15.40
2023-03-26T12:53:28.290Z,15.90
2023-03-26T12:56:02.464Z,15.80
2023-03-26T12:58:51.540Z,15.90
2023-03-26T13:01:29.262Z,15.70
2023-03-26T13:04:15.823Z,15.60
2023-03-26T13:06:59.871Z,15.50
2023-03-26T13:10:27.231Z,15.50
2023-03-26T13:13:10.555Z,15.40
2023-03-26T13:15:45.541Z,15.80
2023-03-26T13:18:26.140Z,15.60
2023-03-26T13:21:04.508Z,15.60
2023-03-26T13:23:43.829Z,15.90
2023-03-26T13:26:24.533Z,16.00
2023-03-26T13:29:04.267Z,16.30
2023-03-26T13:31:40.868Z,16.30
2023-03-26T13:34:19.533Z,16.20
2023-03-26T13:37:00.713Z,16.20
2023-03-26T13:39:34.482Z,15.90
2023-03-26T13:42:18.323Z,15.70
2023-03-26T13:45:05.117Z,15.40
2023-03-26T13:47:40.600Z,15.40
2023-03-26T13:50:20.456Z,15.20
2023-03-26T13:52:53.219Z,15.30
2023-03-26T13:55:27.256Z,15.30
2023-03-26T13:58:02.029Z,15.10
2023-03-26T14:00:47.739Z,14.90
2023-03-26T14:03:25.168Z,14.90
2023-03-26T14:05:58.735Z,14.80
2023-03-26T14:08:33.929Z,14.70
2023-03-26T14:11:11.009Z,14.70
2023-03-26T14:13:47.401Z,14.40
2023-03-26T14:16:23.197Z,14.30
2023-03-26T14:18:59.868Z,14.00
2023-03-26T14:21:46.462Z,13.90
2023-03-26T14:24:37.858Z,13.70
2023-03-26T14:27:34.290Z,13.60
2023-03-26T14:30:23.843Z,13.30
2023-03-26T14:33:04.835Z,13.10
2023-03-26T14:35:38.804Z,13.20
2023-03-26T14:38:34.043Z,13.00
2023-03-26T14:41:22.961Z,12.90
2023-03-26T14:44:14.722Z,12.80
2023-03-26T14:46:54.789Z,12.60
2023-03-26T14:49:48.512Z,12.50
2023-03-26T14:52:27.360Z,12.40
2023-03-26T14:54:58.637Z,12.20
2023-03-26T14:57:47.828Z,12.10
2023-03-26T15:00:38.382Z,12.10
2023-03-26T15:03:48.893Z,12.00
2023-03-26T15:07:04.812Z,12.00
2023-03-26T15:10:23.058Z,11.80
2023-03-26T15:13:06.338Z,11.60
2023-03-26T15:15:54.160Z,11.50
2023-03-26T15:18:53.130Z,11.40
2023-03-26T15:21:44.594Z,11.30
2023-03-26T15:24:51.299Z,11.30
2023-03-26T15:27:35.434Z,11.30
2023-03-26T15:31:01.190Z,11.30
2023-03-26T15:34:09.020Z,11.20
2023-03-26T15:37:10.955Z,11.10
2023-03-26T15:40:18.510Z,11.00
2023-03-26T15:43:05.672Z,10.90
2023-03-26T15:45:37.649Z,10.70
2023-03-26T15:48:30.284Z,10.80
2023-03-26T15:51:08.889Z,10.60
2023-03-26T15:53:46.175Z,10.50
2023-03-26T15:56:26.955Z,10.50
2023-03-26T15:59:03.168Z,10.60
2023-03-26T16:01:47.585Z,10.50
2023-03-26T16:04:29.232Z,10.40
2023-03-26T16:07:03.601Z,10.40
2023-03-26T16:09:48.346Z,10.40
2023-03-26T16:12:33.234Z,10.30
2023-03-26T16:15:27.236Z,10.30
2023-03-26T16:18:37.080Z,10.40
2023-03-26T16:21:31.685Z,10.20
2023-03-26T16:24:19.050Z,10.10
2023-03-26T16:27:01.170Z,10.00
2023-03-26T16:29:30.793Z,10.10
2023-03-26T16:32:16.216Z,10.10
2023-03-26T16:34:52.965Z,10.10
2023-03-26T16:37:40.102Z,10.20
2023-03-26T16:40:37.666Z,10.40
2023-03-26T16:43:28.715Z,10.50
2023-03-26T16:46:05.924Z,10.70
2023-03-26T16:48:41.518Z,10.60
2023-03-26T16:51:21.698Z,10.60
2023-03-26T16:53:59.440Z,10.70
2023-03-26T16:56:38.118Z,10.50
2023-03-26T16:59:10.480Z,10.50
2023-03-26T17:01:48.331Z,10.30
2023-03-26T17:04:21.816Z,10.30
2023-03-26T17:07:19.547Z,10.20
2023-03-26T17:10:00.845Z,10.20
2023-03-26T17:12:38.362Z,10.10
2023-03-26T17:15:19.094Z,10.10
2023-03-26T17:18:18.053Z,10.00
2023-03-26T17:21:00.048Z,10.00
2023-03-26T17:23:53.395Z,9.90
2023-03-26T17:26:25.298Z,9.80
2023-03-26T17:29:15.279Z,9.80
2023-03-26T17:31:46.918Z,10.00
2023-03-26T17:34:50.724Z,9.70
2023-03-26T17:37:40.978Z,9.70
2023-03-26T17:40:48.955Z,9.70
2023-03-26T17:43:53.864Z,9.60
2023-03-26T17:46:33.002Z,9.60
2023-03-26T17:49:06.566Z,9.50
2023-03-26T17:51:49.291Z,9.50
2023-03-26T17:54:24.265Z,9.50
2023-03-26T17:56:56.444Z,9.50
2023-03-26T17:59:28.555Z,9.50
2023-03-26T18:01:59.895Z,9.50
2023-03-26T18:04:36.128Z,9.40
2023-03-26T18:07:30.456Z,9.50
2023-03-26T18:10:21.253Z,9.50
2023-03-26T18:13:12.639Z,9.50
2023-03-26T18:15:50.207Z,9.50
2023-03-26T18:18:22.039Z,9.50
2023-03-26T18:20:55.291Z,9.50
2023-03-26T18:23:27.069Z,9.40
2023-03-26T18:25:59.304Z,9.40
2023-03-26T18:28:37.900Z,9.40
2023-03-26T18:31:19.860Z,9.40
2023-03-26T18:33:50.550Z,9.40
2023-03-26T18:36:19.877Z,9.40
2023-03-26T18:38:52.276Z,9.40
2023-03-26T18:41:30.605Z,9.40
2023-03-26T18:44:02.834Z,9.40
2023-03-26T18:46:35.033Z,9.40
2023-03-26T18:49:03.560Z,9.40
2023-03-26T18:51:36.430Z,9.40
2023-03-26T18:54:10.808Z,9.40
2023-03-26T18:56:42.404Z,9.40
2023-03-26T18:59:28.581Z,9.30
2023-03-26T19:01:58.750Z,9.30
2023-03-26T19:04:28.053Z,9.30
2023-03-26T19:06:57.728Z,9.30
2023-03-26T19:09:32.258Z,9.30
2023-03-26T19:12:07.329Z,9.30
2023-03-26T19:14:52.387Z,9.30
2023-03-26T19:17:20.697Z,9.30
2023-03-26T19:19:51.014Z,9.20
2023-03-26T19:22:21.219Z,9.20
2023-03-26T19:24:53.400Z,9.20
2023-03-26T19:27:21.334Z,9.20
2023-03-26T19:29:51.138Z,9.10
2023-03-26T19:32:21.550Z,9.20
2023-03-26T19:34:50.915Z,9.10
2023-03-26T19:37:22.785Z,9.10
2023-03-26T19:39:54.645Z,9.10
2023-03-26T19:42:43.708Z,9.10
2023-03-26T19:45:19.370Z,9.00
2023-03-26T19:48:00.008Z,8.90
2023-03-26T19:50:36.598Z,8.80
2023-03-26T19:53:18.899Z,8.80
2023-03-26T19:55:58.913Z,8.70
2023-03-26T19:58:28.262Z,8.80
2023-03-26T20:00:58.456Z,8.50
2023-03-26T20:03:30.631Z,8.50
2023-03-26T20:05:58.967Z,8.40
2023-03-26T20:08:28.200Z,8.30
2023-03-26T20:10:58.499Z,8.30
2023-03-26T20:13:27.263Z,8.30
2023-03-26T20:16:05.707Z,8.30
2023-03-26T20:18:35.588Z,8.30
2023-03-26T20:21:10.879Z,8.20
2023-03-26T20:23:39.040Z,8.10
2023-03-26T20:26:12.014Z,8.10
2023-03-26T20:28:47.601Z,8.10
2023-03-26T20:31:22.368Z,8.00
2023-03-26T20:33:51.873Z,8.00
2023-03-26T20:36:33.857Z,8.00
2023-03-26T20:39:05.430Z,8.00
2023-03-26T20:41:33.903Z,7.90
2023-03-26T20:44:04.446Z,7.90
2023-03-26T20:46:34.074Z,7.90
2023-03-26T20:49:02.250Z,8.00
2023-03-26T20:51:31.831Z,7.90
2023-03-26T20:54:02.069Z,8.00
2023-03-26T20:56:30.921Z,8.00
2023-03-26T21:01:30.514Z,8.20
2023-03-26T21:04:01.969Z,7.90
2023-03-26T21:06:29.975Z,8.00
2023-03-26T21:08:58.716Z,8.00
2023-03-26T21:11:37.371Z,7.90
2023-03-26T21:14:11.523Z,8.00
2023-03-26T21:16:40.640Z,8.00
2023-03-26T21:19:13.178Z,8.00
2023-03-26T21:22:00.908Z,8.00
2023-03-26T21:24:42.952Z,8.10
2023-03-26T21:27:19.356Z,8.00
2023-03-26T21:29:49.714Z,8.00
2023-03-26T21:32:18.519Z,8.00
2023-03-26T21:34:58.583Z,8.00
2023-03-26T21:37:29.265Z,8.00
2023-03-26T21:39:58.002Z,8.00
2023-03-26T21:42:29.412Z,7.90
2023-03-26T21:44:58.302Z,7.90
2023-03-26T21:47:27.053Z,7.80
2023-03-26T21:49:57.916Z,7.80
2023-03-26T21:52:26.911Z,7.80
2023-03-26T21:54:59.207Z,7.80
2023-03-26T21:57:42.506Z,7.70
2023-03-26T22:00:15.652Z,7.70
2023-03-26T22:03:00.089Z,7.70
2023-03-26T22:05:38.512Z,7.70
2023-03-26T22:08:08.098Z,7.70
2023-03-26T22:10:37.123Z,7.60
2023-03-26T22:13:05.434Z,7.60
2023-03-26T22:15:34.020Z,7.50
2023-03-26T22:18:03.660Z,7.50
2023-03-26T22:20:34.330Z,7.50
2023-03-26T22:23:03.265Z,7.30
2023-03-26T22:25:31.181Z,7.30
2023-03-26T22:27:59.547Z,7.30
2023-03-26T22:30:28.796Z,7.30
2023-03-26T22:32:57.055Z,7.30
2023-03-26T22:35:26.213Z,7.20
2023-03-26T22:38:00.800Z,7.20
2023-03-26T22:40:30.068Z,7.20
2023-03-26T22:42:58.378Z,7.10
2023-03-26T22:45:27.887Z,7.10
2023-03-26T22:48:03.883Z,7.10
2023-03-26T22:50:34.005Z,7.10
2023-03-26T22:53:03.957Z,7.00
2023-03-26T22:55:32.517Z,7.00
2023-03-26T22:58:00.483Z,7.00
2023-03-26T23:00:29.085Z,6.90
2023-03-26T23:03:00.489Z,6.90
2023-03-26T23:05:29.631Z,6.90
2023-03-26T23:07:58.340Z,6.90
2023-03-26T23:10:30.260Z,6.90
2023-03-26T23:12:58.738Z,6.90
2023-03-26T23:15:27.311Z,6.90
2023-03-26T23:17:55.943Z,6.90
2023-03-26T23:20:24.519Z,6.90
2023-03-26T23:22:52.579Z,6.90
2023-03-26T23:25:21.149Z,6.90
2023-03-26T23:27:50.813Z,6.90
2023-03-26T23:30:19.964Z,7.00
2023-03-26T23:32:48.186Z,7.00
2023-03-26T23:35:16.433Z,6.90
2023-03-26T23:37:44.779Z,6.90
2023-03-26T23:40:15.805Z,6.90
2023-03-26T23:42:44.017Z,6.90
2023-03-26T23:45:13.713Z,6.80
2023-03-26T23:47:42.675Z,6.80
2023-03-26T23:50:13.102Z,6.70
2023-03-26T23:52:41.472Z,6.50
2023-03-26T23:55:10.313Z,6.40
2023-03-26T23:57:38.273Z,6.30
