createdAt,value
2024-04-24T07:30:52.408Z,16.24
2024-04-24T07:40:35.414Z,19.31
2024-04-24T07:50:18.156Z,23.19
2024-04-24T08:00:00.599Z,22.03
2024-04-24T08:09:43.184Z,17.64
2024-04-24T08:19:28.051Z,16.40
2024-04-24T08:29:10.537Z,18.43
2024-04-24T08:38:55.859Z,17.49
2024-04-24T08:48:43.842Z,17.60
2024-04-24T08:58:28.298Z,17.55
2024-04-24T09:08:12.038Z,17.54
2024-04-24T09:17:54.935Z,19.34
2024-04-24T09:27:37.810Z,23.35
2024-04-24T09:37:22.741Z,17.62
2024-04-24T09:47:06.822Z,17.98
2024-04-24T09:56:56.099Z,20.84
2024-04-24T10:06:44.521Z,20.65
2024-04-24T10:16:27.948Z,21.45
2024-04-24T10:26:11.088Z,21.50
2024-04-24T10:35:53.910Z,20.80
2024-04-24T10:45:45.444Z,21.24
2024-04-24T10:55:29.509Z,21.43
2024-04-24T11:05:14.113Z,20.64
2024-04-24T11:14:56.601Z,20.55
2024-04-24T11:24:40.626Z,19.66
2024-04-24T11:34:25.250Z,18.20
2024-04-24T11:44:08.097Z,18.69
2024-04-24T11:53:51.644Z,14.58
2024-04-24T12:03:35.826Z,16.71
2024-04-24T12:13:19.685Z,16.08
2024-04-24T12:23:03.255Z,17.40
2024-04-24T12:32:47.274Z,17.86
2024-04-24T12:42:29.707Z,17.80
2024-04-24T12:52:13.072Z,18.38
2024-04-24T13:01:55.435Z,17.79
2024-04-24T13:11:42.154Z,15.87
2024-04-24T13:21:25.989Z,16.83
2024-04-24T13:31:09.054Z,18.49
2024-04-24T13:40:51.887Z,15.83
2024-04-24T13:50:35.452Z,15.56
2024-04-24T14:00:18.051Z,15.60
2024-04-24T14:10:00.470Z,13.03
2024-04-24T14:19:43.586Z,14.12
2024-04-24T14:29:26.282Z,14.31
2024-04-24T14:39:10.176Z,14.68
2024-04-24T14:48:52.635Z,14.50
2024-04-24T14:58:37.993Z,13.44
2024-04-24T15:08:20.739Z,13.91
2024-04-24T15:18:04.448Z,15.07
2024-04-24T15:27:50.520Z,13.73
2024-04-24T15:37:37.731Z,14.39
2024-04-24T15:47:24.577Z,15.45
2024-04-24T15:57:12.472Z,15.30
2024-04-24T16:06:57.793Z,15.54
2024-04-24T16:16:40.308Z,16.23
2024-04-24T16:26:22.611Z,15.21
2024-04-24T16:36:09.562Z,15.11
2024-04-24T16:45:58.311Z,13.89
2024-04-24T16:55:41.877Z,14.74
2024-04-24T17:05:35.710Z,15.21
2024-04-24T17:15:21.507Z,14.48
2024-04-24T17:25:12.424Z,13.73
2024-04-24T17:34:55.082Z,14.86
2024-04-24T17:44:39.100Z,14.34
2024-04-24T17:54:27.082Z,14.22
2024-04-24T18:04:09.753Z,13.86
2024-04-24T18:13:52.524Z,12.95
2024-04-24T18:23:34.900Z,13.08
2024-04-24T18:33:18.043Z,12.62
2024-04-24T18:43:00.864Z,12.36
2024-04-24T18:52:44.355Z,12.41
2024-04-24T19:02:27.073Z,11.93
2024-04-24T19:12:09.899Z,12.37
2024-04-24T19:21:55.181Z,12.58
2024-04-24T19:31:38.580Z,12.57
2024-04-24T19:41:22.631Z,12.59
2024-04-24T19:51:09.208Z,12.17
2024-04-24T20:01:03.968Z,12.67
2024-04-24T20:10:55.191Z,11.75
2024-04-24T20:20:37.562Z,12.26
2024-04-24T20:30:20.630Z,11.90
2024-04-24T20:40:02.981Z,11.91
2024-04-24T20:49:45.575Z,11.79
2024-04-24T20:59:28.027Z,11.31
2024-04-24T21:09:11.190Z,11.05
2024-04-24T21:18:54.055Z,11.77
2024-04-24T21:28:37.271Z,12.00
2024-04-24T21:38:20.039Z,12.11
2024-04-24T21:48:04.063Z,12.25
2024-04-24T21:57:46.642Z,12.10
2024-04-24T22:07:30.332Z,12.10
2024-04-24T22:18:29.398Z,12.20
2024-04-24T22:28:17.859Z,10.92
2024-04-24T22:38:51.449Z,11.95
2024-04-24T22:48:34.310Z,11.42
2024-04-24T22:58:45.172Z,11.56
2024-04-24T23:08:27.578Z,11.51
2024-04-24T23:18:11.716Z,11.92
2024-04-24T23:38:29.352Z,11.76
2024-04-24T23:48:12.369Z,11.96
2024-04-24T23:57:56.173Z,11.39
