createdAt,value
2023-02-13T00:01:21.932Z,99.90
2023-02-13T00:03:49.245Z,99.90
2023-02-13T00:06:17.422Z,99.90
2023-02-13T00:08:45.898Z,99.90
2023-02-13T00:11:15.777Z,99.90
2023-02-13T00:13:47.879Z,99.90
2023-02-13T00:16:14.969Z,99.90
2023-02-13T00:18:51.420Z,99.90
2023-02-13T00:21:21.451Z,99.90
2023-02-13T00:23:50.670Z,99.90
2023-02-13T00:26:21.547Z,99.90
2023-02-13T00:28:49.010Z,99.90
2023-02-13T00:31:21.311Z,99.90
2023-02-13T00:33:50.573Z,99.90
2023-02-13T00:36:22.324Z,99.90
2023-02-13T00:38:52.286Z,99.90
2023-02-13T00:41:22.252Z,99.90
2023-02-13T00:43:56.585Z,99.90
2023-02-13T00:46:44.605Z,99.90
2023-02-13T00:49:14.041Z,99.90
2023-02-13T00:51:41.461Z,99.90
2023-02-13T00:54:09.515Z,99.90
2023-02-13T00:56:47.821Z,99.90
2023-02-13T00:59:18.648Z,99.90
2023-02-13T01:01:55.668Z,99.90
2023-02-13T01:12:37.966Z,99.90
2023-02-13T01:15:10.702Z,99.90
2023-02-13T01:17:40.362Z,99.90
2023-02-13T01:20:10.866Z,99.90
2023-02-13T01:22:39.106Z,99.90
2023-02-13T01:25:12.594Z,99.90
2023-02-13T01:27:39.739Z,99.90
2023-02-13T01:30:13.666Z,99.90
2023-02-13T01:32:41.612Z,99.90
2023-02-13T01:35:10.336Z,99.90
2023-02-13T01:37:41.133Z,99.90
2023-02-13T01:40:13.803Z,99.90
2023-02-13T01:42:41.297Z,99.90
2023-02-13T01:45:23.982Z,99.90
2023-02-13T01:48:37.961Z,99.90
2023-02-13T01:51:23.991Z,99.90
2023-02-13T01:54:04.693Z,99.90
2023-02-13T01:56:48.185Z,99.90
2023-02-13T01:59:29.829Z,99.90
2023-02-13T02:02:02.750Z,99.90
2023-02-13T02:04:39.653Z,99.90
2023-02-13T02:07:24.732Z,99.90
2023-02-13T02:09:58.794Z,99.90
2023-02-13T02:12:50.078Z,99.90
2023-02-13T02:15:21.490Z,99.90
2023-02-13T02:17:49.817Z,99.90
2023-02-13T02:20:35.481Z,99.90
2023-02-13T02:23:32.890Z,99.90
2023-02-13T02:27:00.654Z,99.90
2023-02-13T02:29:56.666Z,99.90
2023-02-13T02:33:01.525Z,99.90
2023-02-13T02:35:56.092Z,99.90
2023-02-13T02:38:58.390Z,99.90
2023-02-13T02:41:44.857Z,99.90
2023-02-13T02:44:25.013Z,99.90
2023-02-13T02:47:30.241Z,99.90
2023-02-13T02:50:35.032Z,99.90
2023-02-13T02:53:28.390Z,99.90
2023-02-13T02:56:20.584Z,99.90
2023-02-13T02:59:15.894Z,99.90
2023-02-13T03:02:04.233Z,99.90
2023-02-13T03:04:55.051Z,99.90
2023-02-13T03:07:23.677Z,99.90
2023-02-13T03:10:14.810Z,99.90
2023-02-13T03:13:05.343Z,99.90
2023-02-13T03:15:57.241Z,99.90
2023-02-13T03:18:43.220Z,99.90
2023-02-13T03:21:38.597Z,99.90
2023-02-13T03:24:28.188Z,99.90
2023-02-13T03:27:46.954Z,99.90
2023-02-13T03:30:41.024Z,99.90
2023-02-13T03:33:30.219Z,99.90
2023-02-13T03:37:04.946Z,99.90
2023-02-13T03:39:53.989Z,99.90
2023-02-13T03:42:23.853Z,99.90
2023-02-13T03:45:20.928Z,99.90
2023-02-13T03:47:55.388Z,99.90
2023-02-13T03:50:27.899Z,99.90
2023-02-13T03:53:00.523Z,99.90
2023-02-13T03:55:51.748Z,99.90
2023-02-13T03:58:45.936Z,99.90
2023-02-13T04:01:17.080Z,99.90
2023-02-13T04:04:32.126Z,99.90
2023-02-13T04:07:32.444Z,99.90
2023-02-13T04:10:12.722Z,99.90
2023-02-13T04:12:43.715Z,99.90
2023-02-13T04:15:22.052Z,99.90
2023-02-13T04:17:58.798Z,99.90
2023-02-13T04:20:32.622Z,99.90
2023-02-13T04:23:06.719Z,99.90
2023-02-13T04:25:35.309Z,99.90
2023-02-13T04:28:03.746Z,99.90
2023-02-13T04:30:31.149Z,99.90
2023-02-13T04:32:59.356Z,99.90
2023-02-13T04:35:28.333Z,99.90
2023-02-13T04:37:56.862Z,99.90
2023-02-13T04:40:25.304Z,99.90
2023-02-13T04:42:52.274Z,99.90
2023-02-13T04:45:20.705Z,99.90
2023-02-13T04:47:56.652Z,99.90
2023-02-13T04:50:24.883Z,99.90
2023-02-13T04:53:00.732Z,99.90
2023-02-13T04:55:28.480Z,99.90
2023-02-13T04:57:57.020Z,99.90
2023-02-13T05:00:26.634Z,99.90
2023-02-13T05:03:04.724Z,99.90
2023-02-13T05:05:35.737Z,99.90
2023-02-13T05:08:03.560Z,99.90
2023-02-13T05:10:34.898Z,99.90
2023-02-13T05:13:03.827Z,99.90
2023-02-13T05:15:32.006Z,99.90
2023-02-13T05:18:00.390Z,99.90
2023-02-13T05:20:28.118Z,99.90
2023-02-13T05:23:13.820Z,99.90
2023-02-13T05:25:42.916Z,99.90
2023-02-13T05:28:29.429Z,99.90
2023-02-13T05:30:58.209Z,99.90
2023-02-13T05:33:25.748Z,99.90
2023-02-13T05:35:54.382Z,99.90
2023-02-13T05:38:23.644Z,99.90
2023-02-13T05:40:50.697Z,99.90
2023-02-13T05:43:19.935Z,99.90
2023-02-13T05:45:48.301Z,99.90
2023-02-13T05:48:15.255Z,99.90
2023-02-13T05:50:42.137Z,99.90
2023-02-13T05:53:09.580Z,99.90
2023-02-13T05:55:36.673Z,99.90
2023-02-13T05:58:03.537Z,99.90
2023-02-13T06:00:32.423Z,99.90
2023-02-13T06:02:59.316Z,99.90
2023-02-13T06:05:26.313Z,99.90
2023-02-13T06:07:57.410Z,99.90
2023-02-13T06:14:52.286Z,99.90
2023-02-13T06:17:19.282Z,99.90
2023-02-13T06:19:47.578Z,99.90
2023-02-13T06:22:15.616Z,99.90
2023-02-13T06:24:42.787Z,99.90
2023-02-13T06:27:25.112Z,99.90
2023-02-13T06:30:01.763Z,99.90
2023-02-13T06:32:28.667Z,99.90
2023-02-13T06:34:55.764Z,99.90
2023-02-13T06:37:24.281Z,99.90
2023-02-13T06:39:51.498Z,99.90
2023-02-13T06:42:18.970Z,99.90
2023-02-13T06:44:46.989Z,99.90
2023-02-13T06:47:20.105Z,99.90
2023-02-13T06:49:48.126Z,99.90
2023-02-13T06:52:15.162Z,99.90
2023-02-13T06:54:47.693Z,99.90
2023-02-13T06:57:16.518Z,99.90
2023-02-13T06:59:44.083Z,99.90
2023-02-13T07:02:16.480Z,99.90
2023-02-13T07:04:43.394Z,99.90
2023-02-13T07:07:10.342Z,99.90
2023-02-13T07:09:38.472Z,99.90
2023-02-13T07:12:05.813Z,99.90
2023-02-13T07:14:35.212Z,99.90
2023-02-13T07:17:02.207Z,99.90
2023-02-13T07:19:30.664Z,99.90
2023-02-13T07:21:58.792Z,99.90
2023-02-13T07:24:26.239Z,99.90
2023-02-13T07:26:54.325Z,99.90
2023-02-13T07:29:21.306Z,99.90
2023-02-13T07:31:48.203Z,99.90
2023-02-13T07:34:15.285Z,99.90
2023-02-13T07:36:42.266Z,99.90
2023-02-13T07:39:09.730Z,99.90
2023-02-13T07:41:40.444Z,99.90
2023-02-13T07:44:08.047Z,99.90
2023-02-13T07:46:36.463Z,99.90
2023-02-13T07:49:03.886Z,99.90
2023-02-13T07:51:31.907Z,99.90
2023-02-13T07:54:01.381Z,99.90
2023-02-13T07:56:30.377Z,99.90
2023-02-13T07:58:57.292Z,99.90
2023-02-13T08:01:24.310Z,99.90
2023-02-13T08:03:53.534Z,99.90
2023-02-13T08:06:22.857Z,99.90
2023-02-13T08:09:09.828Z,99.90
2023-02-13T08:11:55.365Z,99.90
2023-02-13T08:14:24.377Z,99.90
2023-02-13T08:16:55.587Z,99.90
2023-02-13T08:19:23.652Z,99.90
2023-02-13T08:21:54.603Z,99.90
2023-02-13T08:24:21.888Z,99.90
2023-02-13T08:26:50.879Z,99.90
2023-02-13T08:29:18.884Z,99.90
2023-02-13T08:31:47.921Z,99.90
2023-02-13T08:34:15.918Z,99.90
2023-02-13T08:36:48.039Z,99.90
2023-02-13T08:39:15.009Z,99.90
2023-02-13T08:41:43.573Z,99.90
2023-02-13T08:44:12.061Z,99.90
2023-02-13T08:46:40.121Z,99.90
2023-02-13T08:49:09.517Z,99.90
2023-02-13T08:51:37.616Z,99.90
2023-02-13T08:54:06.824Z,99.90
2023-02-13T08:56:35.851Z,99.90
2023-02-13T08:59:05.196Z,99.90
2023-02-13T09:01:33.524Z,99.90
2023-02-13T09:04:00.847Z,99.90
2023-02-13T09:06:30.657Z,99.90
2023-02-13T09:08:57.815Z,99.90
2023-02-13T09:11:30.546Z,99.90
2023-02-13T09:13:57.785Z,99.90
2023-02-13T09:16:24.724Z,99.90
2023-02-13T09:18:52.546Z,99.90
2023-02-13T09:21:23.730Z,99.90
2023-02-13T09:23:55.419Z,99.90
2023-02-13T09:26:24.741Z,99.90
2023-02-13T09:28:52.942Z,99.90
2023-02-13T09:31:21.571Z,99.90
2023-02-13T09:33:50.373Z,99.90
2023-02-13T09:36:20.845Z,99.90
2023-02-13T09:38:52.021Z,99.90
2023-02-13T09:41:23.931Z,99.90
2023-02-13T09:44:04.669Z,99.90
2023-02-13T09:46:39.482Z,99.90
2023-02-13T09:49:23.474Z,99.90
2023-02-13T09:51:56.572Z,99.90
2023-02-13T09:54:25.806Z,99.90
2023-02-13T09:57:03.197Z,99.90
2023-02-13T09:59:58.273Z,99.90
2023-02-13T10:02:25.560Z,99.90
2023-02-13T10:05:07.226Z,99.90
2023-02-13T10:07:49.777Z,99.90
2023-02-13T10:10:58.814Z,99.90
2023-02-13T10:13:41.555Z,99.90
2023-02-13T10:16:42.224Z,99.90
2023-02-13T10:19:27.730Z,99.90
2023-02-13T10:22:09.532Z,99.90
2023-02-13T10:24:56.011Z,99.90
2023-02-13T10:27:46.901Z,99.90
2023-02-13T10:30:55.140Z,99.90
2023-02-13T10:33:30.248Z,99.90
2023-02-13T10:36:20.983Z,99.90
2023-02-13T10:39:22.172Z,99.90
2023-02-13T10:41:53.826Z,99.90
2023-02-13T10:44:31.119Z,99.90
2023-02-13T10:47:12.397Z,99.90
2023-02-13T10:49:54.011Z,99.90
2023-02-13T10:53:00.410Z,99.90
2023-02-13T10:55:54.339Z,99.90
2023-02-13T10:58:27.374Z,99.90
2023-02-13T11:00:54.679Z,99.90
2023-02-13T11:03:30.863Z,99.90
2023-02-13T11:06:02.918Z,99.90
2023-02-13T11:08:43.769Z,99.90
2023-02-13T11:11:31.615Z,99.90
2023-02-13T11:14:17.535Z,99.90
2023-02-13T11:17:01.729Z,99.90
2023-02-13T11:19:50.513Z,99.90
2023-02-13T11:22:33.540Z,99.90
2023-02-13T11:25:05.073Z,99.90
2023-02-13T11:27:42.331Z,99.90
2023-02-13T11:30:40.150Z,99.90
2023-02-13T11:33:23.502Z,99.90
2023-02-13T11:36:09.709Z,99.90
2023-02-13T11:38:39.000Z,99.90
2023-02-13T11:41:14.208Z,99.90
2023-02-13T11:43:54.887Z,98.30
2023-02-13T11:46:23.318Z,98.60
2023-02-13T11:48:59.895Z,97.40
2023-02-13T11:51:40.769Z,97.00
2023-02-13T11:54:29.728Z,96.10
2023-02-13T11:57:06.794Z,95.80
2023-02-13T11:59:41.503Z,94.40
2023-02-13T12:02:30.940Z,96.20
2023-02-13T12:05:27.121Z,98.00
2023-02-13T12:08:01.660Z,99.30
2023-02-13T12:10:31.983Z,99.50
2023-02-13T12:13:09.486Z,99.90
2023-02-13T12:15:37.518Z,99.30
2023-02-13T12:18:21.349Z,99.90
2023-02-13T12:20:54.124Z,99.90
2023-02-13T12:23:43.311Z,99.90
2023-02-13T12:26:48.704Z,99.90
2023-02-13T12:29:35.013Z,99.90
2023-02-13T12:32:22.892Z,99.90
2023-02-13T12:35:09.000Z,99.30
2023-02-13T12:37:47.112Z,99.90
2023-02-13T12:40:36.774Z,99.90
2023-02-13T12:43:37.792Z,99.90
2023-02-13T12:46:30.014Z,99.90
2023-02-13T12:49:27.000Z,99.90
2023-02-13T12:52:15.357Z,99.90
2023-02-13T12:54:52.417Z,99.90
2023-02-13T12:57:39.345Z,96.90
2023-02-13T13:00:46.126Z,95.60
2023-02-13T13:03:54.328Z,93.60
2023-02-13T13:06:50.289Z,92.80
2023-02-13T13:12:51.843Z,98.70
2023-02-13T13:15:40.826Z,99.80
2023-02-13T13:18:49.471Z,99.90
2023-02-13T13:21:34.946Z,99.90
2023-02-13T13:24:35.315Z,99.90
2023-02-13T13:27:04.981Z,99.90
2023-02-13T13:29:54.728Z,99.90
2023-02-13T13:32:23.036Z,99.90
2023-02-13T13:34:52.048Z,99.90
2023-02-13T13:38:09.569Z,99.90
2023-02-13T13:41:13.318Z,99.90
2023-02-13T13:44:06.505Z,99.90
2023-02-13T13:46:57.012Z,99.90
2023-02-13T13:50:03.064Z,99.90
2023-02-13T13:52:37.592Z,99.90
2023-02-13T13:55:07.260Z,99.90
2023-02-13T13:57:41.528Z,99.90
2023-02-13T14:00:14.528Z,99.90
2023-02-13T14:03:13.573Z,99.90
2023-02-13T14:06:10.884Z,99.90
2023-02-13T14:08:48.488Z,99.90
2023-02-13T14:11:53.741Z,99.90
2023-02-13T14:14:28.814Z,99.90
2023-02-13T14:17:18.612Z,99.90
2023-02-13T14:19:54.237Z,99.90
2023-02-13T14:22:38.541Z,99.90
2023-02-13T14:25:23.303Z,99.90
2023-02-13T14:27:59.836Z,99.90
2023-02-13T14:30:34.623Z,99.90
2023-02-13T14:33:08.380Z,99.90
2023-02-13T14:36:09.380Z,99.90
2023-02-13T14:38:39.780Z,99.90
2023-02-13T14:46:32.427Z,99.90
2023-02-13T14:49:28.616Z,99.90
2023-02-13T14:52:06.393Z,99.90
2023-02-13T14:54:45.692Z,99.90
2023-02-13T14:57:37.699Z,99.90
2023-02-13T15:00:32.022Z,99.90
2023-02-13T15:03:06.604Z,99.90
2023-02-13T15:05:35.166Z,99.90
2023-02-13T15:08:14.373Z,99.90
2023-02-13T15:10:57.107Z,99.90
2023-02-13T15:13:37.937Z,99.90
2023-02-13T15:16:12.871Z,99.90
2023-02-13T15:18:52.760Z,99.90
2023-02-13T15:21:22.161Z,99.90
2023-02-13T15:23:57.303Z,99.90
2023-02-13T15:26:28.603Z,99.90
2023-02-13T15:29:25.869Z,99.90
2023-02-13T15:31:58.814Z,99.90
2023-02-13T15:34:35.765Z,99.90
2023-02-13T15:37:06.314Z,99.90
2023-02-13T15:39:33.626Z,99.90
2023-02-13T15:42:05.257Z,99.90
2023-02-13T15:45:00.592Z,99.90
2023-02-13T15:47:44.981Z,99.90
2023-02-13T15:50:51.758Z,99.90
2023-02-13T15:53:28.728Z,99.90
2023-02-13T15:56:00.559Z,99.90
2023-02-13T15:58:53.042Z,99.90
2023-02-13T16:01:23.952Z,99.90
2023-02-13T16:04:19.882Z,99.90
2023-02-13T16:06:51.468Z,99.90
2023-02-13T16:09:34.081Z,99.90
2023-02-13T16:12:17.840Z,99.90
2023-02-13T16:15:13.134Z,99.90
2023-02-13T16:17:52.728Z,99.90
2023-02-13T16:20:31.059Z,99.90
2023-02-13T16:23:21.175Z,99.90
2023-02-13T16:25:51.081Z,99.90
2023-02-13T16:28:25.993Z,99.90
2023-02-13T16:31:05.203Z,99.90
2023-02-13T16:34:01.239Z,99.90
2023-02-13T16:36:34.735Z,99.90
2023-02-13T16:39:18.416Z,99.90
2023-02-13T16:41:48.028Z,99.90
2023-02-13T16:44:25.946Z,99.90
2023-02-13T16:47:07.069Z,99.90
2023-02-13T16:49:36.358Z,99.90
2023-02-13T16:52:26.951Z,99.90
2023-02-13T16:55:00.509Z,99.90
2023-02-13T16:57:35.350Z,99.90
2023-02-13T17:00:28.017Z,99.90
2023-02-13T17:03:11.834Z,99.90
2023-02-13T17:05:40.031Z,99.90
2023-02-13T17:08:08.015Z,99.90
2023-02-13T17:10:38.654Z,99.90
2023-02-13T17:13:22.469Z,99.90
2023-02-13T17:15:49.409Z,99.90
2023-02-13T17:18:19.148Z,99.90
2023-02-13T17:23:32.095Z,99.90
2023-02-13T17:26:00.182Z,99.90
2023-02-13T17:28:30.282Z,99.90
2023-02-13T17:30:59.545Z,99.90
2023-02-13T17:33:31.776Z,99.90
2023-02-13T17:35:58.832Z,99.90
2023-02-13T17:38:27.097Z,99.90
2023-02-13T17:40:54.135Z,99.90
2023-02-13T17:43:21.652Z,99.90
2023-02-13T17:45:52.174Z,99.90
2023-02-13T17:48:20.618Z,99.90
2023-02-13T17:50:52.607Z,99.90
2023-02-13T17:53:30.682Z,99.90
2023-02-13T17:56:01.552Z,99.90
2023-02-13T17:58:28.802Z,99.90
2023-02-13T18:00:56.320Z,99.90
2023-02-13T18:03:24.061Z,99.90
2023-02-13T18:05:55.595Z,99.90
2023-02-13T18:08:23.171Z,99.90
2023-02-13T18:10:52.211Z,99.90
2023-02-13T18:13:20.142Z,99.90
2023-02-13T18:15:49.419Z,99.90
2023-02-13T18:18:17.622Z,99.90
2023-02-13T18:20:46.448Z,99.90
2023-02-13T18:23:14.471Z,99.90
2023-02-13T18:25:41.483Z,99.90
2023-02-13T18:28:08.463Z,99.90
2023-02-13T18:30:37.516Z,99.90
2023-02-13T18:33:05.095Z,99.90
2023-02-13T18:35:33.461Z,99.90
2023-02-13T18:38:03.712Z,99.90
2023-02-13T18:40:32.805Z,99.90
2023-02-13T18:43:02.816Z,99.90
2023-02-13T18:45:45.605Z,99.90
2023-02-13T18:48:17.892Z,99.90
2023-02-13T18:51:02.617Z,99.90
2023-02-13T18:53:48.720Z,99.90
2023-02-13T18:56:40.914Z,99.90
2023-02-13T18:59:20.128Z,99.90
2023-02-13T19:06:29.083Z,99.90
2023-02-13T19:09:06.173Z,99.90
2023-02-13T19:11:41.875Z,99.90
2023-02-13T19:14:14.072Z,99.90
2023-02-13T19:16:44.115Z,99.90
2023-02-13T19:19:16.259Z,99.90
2023-02-13T19:21:49.556Z,99.90
2023-02-13T19:24:16.945Z,99.90
2023-02-13T19:26:45.844Z,99.90
2023-02-13T19:29:13.399Z,99.90
2023-02-13T19:31:41.125Z,99.90
2023-02-13T19:34:09.514Z,99.90
2023-02-13T19:36:36.869Z,99.90
2023-02-13T19:39:06.798Z,99.90
2023-02-13T19:41:33.681Z,99.90
2023-02-13T19:44:03.064Z,99.90
2023-02-13T19:46:32.100Z,99.90
2023-02-13T19:49:01.876Z,99.90
2023-02-13T19:51:52.990Z,99.90
2023-02-13T19:54:24.992Z,99.90
2023-02-13T19:57:02.679Z,99.90
2023-02-13T19:59:35.655Z,99.90
2023-02-13T20:02:03.268Z,99.90
2023-02-13T20:04:32.330Z,99.90
2023-02-13T20:06:59.645Z,99.90
2023-02-13T20:09:27.870Z,99.90
2023-02-13T20:11:54.796Z,99.90
2023-02-13T20:14:22.337Z,99.90
2023-02-13T20:16:49.426Z,99.90
2023-02-13T20:19:20.356Z,99.90
2023-02-13T20:21:47.378Z,99.90
2023-02-13T20:24:14.584Z,99.90
2023-02-13T20:26:42.678Z,99.90
2023-02-13T20:29:10.905Z,99.90
2023-02-13T20:31:41.287Z,99.90
2023-02-13T20:34:09.476Z,99.90
2023-02-13T20:36:37.064Z,99.90
2023-02-13T20:39:05.976Z,99.90
2023-02-13T20:41:35.577Z,99.90
2023-02-13T20:44:05.748Z,99.90
2023-02-13T20:46:36.597Z,99.90
2023-02-13T20:49:05.137Z,99.90
2023-02-13T20:51:39.613Z,99.90
2023-02-13T20:54:06.618Z,99.90
2023-02-13T20:56:35.659Z,99.90
2023-02-13T20:59:05.291Z,99.90
2023-02-13T21:01:35.515Z,99.90
2023-02-13T21:04:33.452Z,99.90
2023-02-13T21:07:01.633Z,99.90
2023-02-13T21:09:32.265Z,99.90
2023-02-13T21:12:00.106Z,99.90
2023-02-13T21:14:27.505Z,99.90
2023-02-13T21:16:54.590Z,99.90
2023-02-13T21:19:22.837Z,99.90
2023-02-13T21:21:49.785Z,99.90
2023-02-13T21:24:19.828Z,99.90
2023-02-13T21:26:49.302Z,99.90
2023-02-13T21:29:17.776Z,99.90
2023-02-13T21:31:49.416Z,99.90
2023-02-13T21:34:17.875Z,99.90
2023-02-13T21:36:46.637Z,99.90
2023-02-13T21:39:14.766Z,99.90
2023-02-13T21:41:46.205Z,99.90
2023-02-13T21:44:14.916Z,99.90
2023-02-13T21:46:43.709Z,99.90
2023-02-13T21:49:15.136Z,99.90
2023-02-13T21:51:42.521Z,99.90
2023-02-13T21:54:11.779Z,99.90
2023-02-13T21:56:40.669Z,99.90
2023-02-13T21:59:09.020Z,99.90
2023-02-13T22:01:46.989Z,99.90
2023-02-13T22:04:14.681Z,99.90
2023-02-13T22:06:46.791Z,99.90
2023-02-13T22:09:16.234Z,99.90
2023-02-13T22:11:44.028Z,99.90
2023-02-13T22:14:17.237Z,99.90
2023-02-13T22:16:45.249Z,99.90
2023-02-13T22:19:16.541Z,99.90
2023-02-13T22:21:44.480Z,99.90
2023-02-13T22:24:12.489Z,99.90
2023-02-13T22:26:45.190Z,99.90
2023-02-13T22:29:16.150Z,99.90
2023-02-13T22:31:47.178Z,99.90
2023-02-13T22:34:16.067Z,99.90
2023-02-13T22:36:44.098Z,99.90
2023-02-13T22:39:15.438Z,99.90
2023-02-13T22:41:45.666Z,99.90
2023-02-13T22:44:12.658Z,99.90
2023-02-13T22:46:39.680Z,99.90
2023-02-13T22:49:15.048Z,99.90
2023-02-13T22:51:41.945Z,99.90
2023-02-13T22:54:10.791Z,99.90
2023-02-13T22:56:37.778Z,99.90
2023-02-13T22:59:04.569Z,99.90
2023-02-13T23:01:33.946Z,99.90
2023-02-13T23:04:00.872Z,99.90
2023-02-13T23:06:28.688Z,99.90
2023-02-13T23:08:56.103Z,99.90
2023-02-13T23:11:45.334Z,99.90
2023-02-13T23:14:15.030Z,99.90
2023-02-13T23:17:02.394Z,99.90
2023-02-13T23:19:33.201Z,99.90
2023-02-13T23:22:00.235Z,99.90
2023-02-13T23:24:28.490Z,99.90
2023-02-13T23:26:56.632Z,99.90
2023-02-13T23:29:24.861Z,99.90
2023-02-13T23:31:52.936Z,99.90
2023-02-13T23:34:24.969Z,99.90
2023-02-13T23:36:52.498Z,99.90
2023-02-13T23:39:20.260Z,99.90
2023-02-13T23:41:48.708Z,99.90
2023-02-13T23:44:16.562Z,99.90
2023-02-13T23:46:44.809Z,99.90
2023-02-13T23:49:19.546Z,99.90
2023-02-13T23:51:47.193Z,99.90
2023-02-13T23:54:21.040Z,99.90
2023-02-13T23:56:50.604Z,99.90
2023-02-13T23:59:19.082Z,99.90
