createdAt,value
2022-09-12T00:01:51.000Z,100.00
2022-09-12T00:04:17.487Z,100.00
2022-09-12T00:06:44.199Z,100.00
2022-09-12T00:09:14.072Z,100.00
2022-09-12T00:11:42.908Z,100.00
2022-09-12T00:14:12.546Z,100.00
2022-09-12T00:16:39.526Z,100.00
2022-09-12T00:19:07.231Z,100.00
2022-09-12T00:21:35.766Z,100.00
2022-09-12T00:24:02.658Z,100.00
2022-09-12T00:26:29.163Z,100.00
2022-09-12T00:28:55.597Z,100.00
2022-09-12T00:31:24.936Z,100.00
2022-09-12T00:33:52.692Z,100.00
2022-09-12T00:36:21.630Z,100.00
2022-09-12T00:38:49.114Z,100.00
2022-09-12T00:41:28.146Z,100.00
2022-09-12T00:44:00.313Z,100.00
2022-09-12T00:46:29.277Z,100.00
2022-09-12T00:49:03.836Z,100.00
2022-09-12T00:51:33.837Z,100.00
2022-09-12T00:54:08.133Z,100.00
2022-09-12T00:56:37.671Z,100.00
2022-09-12T00:59:17.561Z,100.00
2022-09-12T01:01:46.437Z,100.00
2022-09-12T01:04:13.661Z,100.00
2022-09-12T01:06:43.240Z,100.00
2022-09-12T01:09:16.953Z,100.00
2022-09-12T01:11:46.150Z,100.00
2022-09-12T01:14:14.863Z,100.00
2022-09-12T01:16:41.509Z,100.00
2022-09-12T01:19:31.735Z,100.00
2022-09-12T01:22:04.405Z,100.00
2022-09-12T01:24:44.240Z,100.00
2022-09-12T01:27:13.691Z,100.00
2022-09-12T01:29:59.351Z,100.00
2022-09-12T01:32:43.516Z,100.00
2022-09-12T01:35:20.347Z,100.00
2022-09-12T01:38:20.528Z,100.00
2022-09-12T01:40:59.280Z,100.00
2022-09-12T01:43:52.024Z,100.00
2022-09-12T01:46:24.587Z,100.00
2022-09-12T01:48:56.997Z,100.00
2022-09-12T01:51:31.219Z,100.00
2022-09-12T01:54:10.624Z,100.00
2022-09-12T01:56:41.573Z,100.00
2022-09-12T01:59:15.251Z,100.00
2022-09-12T02:01:50.034Z,100.00
2022-09-12T02:04:24.856Z,100.00
2022-09-12T02:06:59.890Z,100.00
2022-09-12T02:09:54.396Z,100.00
2022-09-12T02:12:29.551Z,100.00
2022-09-12T02:15:03.345Z,100.00
2022-09-12T02:17:31.303Z,100.00
2022-09-12T02:20:31.086Z,100.00
2022-09-12T02:23:06.376Z,100.00
2022-09-12T02:25:36.197Z,100.00
2022-09-12T02:28:09.843Z,100.00
2022-09-12T02:30:44.774Z,100.00
2022-09-12T02:33:49.859Z,100.00
2022-09-12T02:36:32.836Z,100.00
2022-09-12T02:39:00.168Z,100.00
2022-09-12T02:41:26.862Z,100.00
2022-09-12T02:43:53.818Z,100.00
2022-09-12T02:46:33.215Z,100.00
2022-09-12T02:49:00.006Z,100.00
2022-09-12T02:51:27.198Z,100.00
2022-09-12T02:53:54.050Z,100.00
2022-09-12T02:56:27.700Z,100.00
2022-09-12T02:58:57.300Z,100.00
2022-09-12T03:01:29.910Z,100.00
2022-09-12T03:04:17.795Z,100.00
2022-09-12T03:06:50.706Z,100.00
2022-09-12T03:09:44.969Z,100.00
2022-09-12T03:12:35.401Z,100.00
2022-09-12T03:15:07.512Z,100.00
2022-09-12T03:17:40.003Z,100.00
2022-09-12T03:20:21.843Z,100.00
2022-09-12T03:22:56.511Z,100.00
2022-09-12T03:25:35.027Z,100.00
2022-09-12T03:28:08.134Z,100.00
2022-09-12T03:30:40.638Z,100.00
2022-09-12T03:33:11.738Z,100.00
2022-09-12T03:35:38.397Z,100.00
2022-09-12T03:38:07.921Z,100.00
2022-09-12T03:40:35.260Z,100.00
2022-09-12T03:43:01.857Z,100.00
2022-09-12T03:45:28.436Z,100.00
2022-09-12T03:47:54.985Z,100.00
2022-09-12T03:50:21.413Z,100.00
2022-09-12T03:52:47.979Z,100.00
2022-09-12T03:55:14.486Z,100.00
2022-09-12T03:57:43.283Z,100.00
2022-09-12T04:00:10.121Z,100.00
2022-09-12T04:02:37.094Z,100.00
2022-09-12T04:05:04.374Z,100.00
2022-09-12T04:07:30.800Z,100.00
2022-09-12T04:09:57.292Z,100.00
2022-09-12T04:12:23.706Z,100.00
2022-09-12T04:14:52.519Z,100.00
2022-09-12T04:17:18.960Z,100.00
2022-09-12T04:19:45.640Z,100.00
2022-09-12T04:22:12.098Z,100.00
2022-09-12T04:24:38.572Z,100.00
2022-09-12T04:27:07.816Z,100.00
2022-09-12T04:29:35.659Z,100.00
2022-09-12T04:32:03.465Z,100.00
2022-09-12T04:34:32.994Z,100.00
2022-09-12T04:36:59.374Z,100.00
2022-09-12T04:39:28.502Z,100.00
2022-09-12T04:41:54.950Z,100.00
2022-09-12T04:44:21.397Z,100.00
2022-09-12T04:46:48.252Z,100.00
2022-09-12T04:49:19.351Z,100.00
2022-09-12T04:51:46.207Z,100.00
2022-09-12T04:54:18.769Z,100.00
2022-09-12T04:56:48.654Z,100.00
2022-09-12T04:59:16.920Z,100.00
2022-09-12T05:01:43.740Z,100.00
2022-09-12T05:04:12.919Z,100.00
2022-09-12T05:06:40.956Z,100.00
2022-09-12T05:09:09.081Z,100.00
2022-09-12T05:12:03.196Z,100.00
2022-09-12T05:14:25.262Z,100.00
2022-09-12T05:16:51.697Z,100.00
2022-09-12T05:19:18.198Z,100.00
2022-09-12T05:21:44.625Z,100.00
2022-09-12T05:24:11.581Z,100.00
2022-09-12T05:26:38.188Z,100.00
2022-09-12T05:29:06.074Z,100.00
2022-09-12T05:31:32.526Z,100.00
2022-09-12T05:34:00.998Z,100.00
2022-09-12T05:36:32.251Z,100.00
2022-09-12T05:39:01.933Z,100.00
2022-09-12T05:41:30.925Z,100.00
2022-09-12T05:43:59.702Z,100.00
2022-09-12T05:46:28.560Z,100.00
2022-09-12T05:48:56.645Z,100.00
2022-09-12T05:51:34.428Z,100.00
2022-09-12T05:54:03.341Z,100.00
2022-09-12T05:56:33.299Z,100.00
2022-09-12T05:59:28.356Z,100.00
2022-09-12T06:01:54.887Z,100.00
2022-09-12T06:04:21.377Z,100.00
2022-09-12T06:06:48.842Z,100.00
2022-09-12T06:09:17.030Z,100.00
2022-09-12T06:11:45.283Z,100.00
2022-09-12T06:14:13.972Z,100.00
2022-09-12T06:16:40.755Z,100.00
2022-09-12T06:19:13.422Z,100.00
2022-09-12T06:21:40.051Z,100.00
2022-09-12T06:24:07.501Z,100.00
2022-09-12T06:26:37.230Z,100.00
2022-09-12T06:29:04.853Z,100.00
2022-09-12T06:31:34.816Z,100.00
2022-09-12T06:34:03.733Z,100.00
2022-09-12T06:36:32.790Z,100.00
2022-09-12T06:39:05.336Z,100.00
2022-09-12T06:41:32.543Z,100.00
2022-09-12T06:44:00.310Z,100.00
2022-09-12T06:46:32.082Z,100.00
2022-09-12T06:49:00.606Z,100.00
2022-09-12T06:51:28.491Z,100.00
2022-09-12T06:53:56.321Z,100.00
2022-09-12T06:56:25.505Z,100.00
2022-09-12T06:58:52.392Z,100.00
2022-09-12T07:01:21.453Z,100.00
2022-09-12T07:03:52.760Z,100.00
2022-09-12T07:06:24.100Z,100.00
2022-09-12T07:08:51.007Z,100.00
2022-09-12T07:11:25.677Z,100.00
2022-09-12T07:13:54.520Z,100.00
2022-09-12T07:16:23.867Z,100.00
2022-09-12T07:18:52.210Z,100.00
2022-09-12T07:21:19.423Z,100.00
2022-09-12T07:23:46.238Z,100.00
2022-09-12T07:26:14.872Z,88.96
2022-09-12T07:28:42.233Z,95.39
2022-09-12T07:31:10.753Z,100.00
2022-09-12T07:33:39.793Z,92.95
2022-09-12T07:36:14.916Z,71.34
2022-09-12T07:38:44.366Z,74.55
2022-09-12T07:41:16.760Z,69.99
2022-09-12T07:43:45.644Z,84.54
2022-09-12T07:46:12.722Z,81.91
2022-09-12T07:48:39.578Z,88.33
2022-09-12T07:51:08.875Z,73.11
2022-09-12T07:53:37.593Z,80.21
2022-09-12T07:56:05.845Z,76.33
2022-09-12T07:58:33.865Z,73.36
2022-09-12T08:01:09.105Z,80.84
2022-09-12T08:03:36.899Z,96.38
2022-09-12T08:06:05.673Z,100.00
2022-09-12T08:08:32.578Z,100.00
2022-09-12T08:11:00.469Z,100.00
2022-09-12T08:13:28.588Z,100.00
2022-09-12T08:16:03.227Z,100.00
2022-09-12T08:18:32.618Z,100.00
2022-09-12T08:21:00.652Z,100.00
2022-09-12T08:23:28.683Z,100.00
2022-09-12T08:26:06.200Z,100.00
2022-09-12T08:28:35.469Z,100.00
2022-09-12T08:31:03.792Z,100.00
2022-09-12T08:33:34.063Z,100.00
2022-09-12T08:36:06.927Z,100.00
2022-09-12T08:38:35.159Z,100.00
2022-09-12T08:41:15.632Z,100.00
2022-09-12T08:44:03.978Z,100.00
2022-09-12T08:46:54.751Z,100.00
2022-09-12T08:49:37.206Z,100.00
2022-09-12T08:52:21.923Z,100.00
2022-09-12T08:54:50.656Z,100.00
2022-09-12T08:57:17.243Z,95.98
2022-09-12T08:59:46.727Z,93.72
2022-09-12T09:02:39.721Z,84.91
2022-09-12T09:05:24.836Z,76.61
2022-09-12T09:08:16.324Z,68.79
2022-09-12T09:10:52.874Z,71.45
2022-09-12T09:13:59.985Z,70.18
2022-09-12T09:16:50.571Z,64.27
2022-09-12T09:19:21.684Z,68.56
2022-09-12T09:21:54.592Z,58.34
2022-09-12T09:24:33.920Z,74.38
2022-09-12T09:27:47.452Z,99.79
2022-09-12T09:30:19.209Z,100.00
2022-09-12T09:32:56.087Z,93.18
2022-09-12T09:35:38.865Z,83.92
2022-09-12T09:38:35.371Z,89.98
2022-09-12T09:41:04.785Z,100.00
2022-09-12T09:43:31.256Z,100.00
2022-09-12T09:46:00.448Z,100.00
2022-09-12T09:48:34.074Z,100.00
2022-09-12T09:51:02.003Z,99.54
2022-09-12T09:54:22.756Z,93.10
2022-09-12T09:56:50.099Z,87.07
2022-09-12T09:59:31.023Z,82.01
2022-09-12T10:02:03.654Z,92.61
2022-09-12T10:04:40.548Z,100.00
2022-09-12T10:07:18.720Z,100.00
2022-09-12T10:10:06.093Z,100.00
2022-09-12T10:12:35.050Z,100.00
2022-09-12T10:15:04.447Z,100.00
2022-09-12T10:17:39.759Z,100.00
2022-09-12T10:20:31.135Z,100.00
2022-09-12T10:23:03.607Z,100.00
2022-09-12T10:25:30.118Z,100.00
2022-09-12T10:28:00.117Z,100.00
2022-09-12T10:30:28.541Z,100.00
2022-09-12T10:33:11.571Z,100.00
2022-09-12T10:35:51.670Z,100.00
2022-09-12T10:38:24.958Z,100.00
2022-09-12T10:41:03.579Z,100.00
2022-09-12T10:43:41.464Z,100.00
2022-09-12T10:46:17.236Z,100.00
2022-09-12T10:48:48.049Z,100.00
2022-09-12T10:51:28.134Z,100.00
2022-09-12T10:53:57.575Z,100.00
2022-09-12T10:56:38.074Z,100.00
2022-09-12T10:59:33.970Z,100.00
2022-09-12T11:02:23.252Z,100.00
2022-09-12T11:05:02.441Z,100.00
2022-09-12T11:07:55.031Z,100.00
2022-09-12T11:10:32.029Z,100.00
2022-09-12T11:13:11.791Z,100.00
2022-09-12T11:15:44.617Z,100.00
2022-09-12T11:18:32.794Z,100.00
2022-09-12T11:21:12.714Z,99.08
2022-09-12T11:24:17.806Z,98.34
2022-09-12T11:26:59.719Z,100.00
2022-09-12T11:29:35.303Z,100.00
2022-09-12T11:32:20.700Z,100.00
2022-09-12T11:34:56.228Z,91.77
2022-09-12T11:37:45.787Z,92.11
2022-09-12T11:40:21.460Z,83.86
2022-09-12T11:42:52.626Z,85.39
2022-09-12T11:45:46.481Z,88.17
2022-09-12T11:48:27.998Z,92.30
2022-09-12T11:50:55.001Z,86.54
2022-09-12T11:53:31.482Z,91.65
2022-09-12T11:56:22.212Z,87.58
2022-09-12T11:59:00.948Z,86.92
2022-09-12T12:01:48.330Z,91.87
2022-09-12T12:04:20.580Z,90.15
2022-09-12T12:06:55.323Z,88.56
2022-09-12T12:09:22.245Z,90.73
2022-09-12T12:11:54.554Z,92.15
2022-09-12T12:14:25.045Z,88.55
2022-09-12T12:16:54.114Z,85.03
2022-09-12T12:19:32.552Z,90.76
2022-09-12T12:22:14.497Z,90.04
2022-09-12T12:25:05.025Z,83.94
2022-09-12T12:28:01.669Z,74.65
2022-09-12T12:30:30.891Z,80.29
2022-09-12T12:33:21.873Z,70.91
2022-09-12T12:35:57.581Z,74.73
2022-09-12T12:38:34.447Z,77.75
2022-09-12T12:41:19.119Z,77.84
2022-09-12T12:43:50.888Z,80.96
2022-09-12T12:46:18.828Z,78.95
2022-09-12T12:49:07.117Z,76.22
2022-09-12T12:51:42.689Z,83.65
2022-09-12T12:54:33.979Z,75.01
2022-09-12T12:57:02.529Z,79.58
2022-09-12T12:59:29.894Z,77.12
2022-09-12T13:01:58.911Z,72.38
2022-09-12T13:04:32.486Z,74.85
2022-09-12T13:07:08.475Z,72.35
2022-09-12T13:09:54.335Z,68.07
2022-09-12T13:12:32.703Z,81.47
2022-09-12T13:15:01.585Z,74.74
2022-09-12T13:17:44.818Z,70.76
2022-09-12T13:20:27.815Z,72.12
2022-09-12T13:22:55.222Z,75.07
2022-09-12T13:25:26.157Z,81.23
2022-09-12T13:28:13.407Z,76.78
2022-09-12T13:30:43.988Z,73.21
2022-09-12T13:33:24.574Z,76.48
2022-09-12T13:35:56.959Z,74.79
2022-09-12T13:38:39.896Z,71.57
2022-09-12T13:41:27.439Z,72.07
2022-09-12T13:43:54.133Z,73.55
2022-09-12T13:46:34.416Z,77.93
2022-09-12T13:49:14.307Z,77.48
2022-09-12T13:51:40.778Z,68.30
2022-09-12T13:54:07.299Z,81.68
2022-09-12T13:56:33.882Z,84.15
2022-09-12T13:59:10.757Z,80.42
2022-09-12T14:01:45.391Z,83.92
2022-09-12T14:04:41.734Z,87.72
2022-09-12T14:07:20.182Z,84.11
2022-09-12T14:09:56.592Z,88.29
2022-09-12T14:12:29.604Z,88.99
2022-09-12T14:14:56.946Z,83.44
2022-09-12T14:17:24.170Z,89.55
2022-09-12T14:19:52.583Z,86.71
2022-09-12T14:22:19.418Z,86.32
2022-09-12T14:24:51.711Z,89.67
2022-09-12T14:27:26.746Z,80.55
2022-09-12T14:30:07.627Z,83.93
2022-09-12T14:32:34.597Z,77.95
2022-09-12T14:35:20.054Z,84.31
2022-09-12T14:37:51.488Z,75.12
2022-09-12T14:40:24.145Z,96.55
2022-09-12T14:42:53.141Z,92.07
2022-09-12T14:45:30.928Z,85.80
2022-09-12T14:47:58.848Z,100.00
2022-09-12T14:50:29.521Z,96.21
2022-09-12T14:53:08.011Z,97.53
2022-09-12T14:55:44.603Z,93.85
2022-09-12T14:58:20.151Z,92.57
2022-09-12T15:00:59.921Z,91.15
2022-09-12T15:03:49.561Z,92.81
2022-09-12T15:06:42.151Z,87.94
2022-09-12T15:09:15.855Z,91.18
2022-09-12T15:11:44.551Z,86.89
2022-09-12T15:14:14.987Z,95.56
2022-09-12T15:16:48.894Z,93.35
2022-09-12T15:19:17.671Z,86.88
2022-09-12T15:21:44.261Z,79.92
2022-09-12T15:24:10.858Z,99.76
2022-09-12T15:26:37.480Z,97.61
2022-09-12T15:29:03.906Z,100.00
2022-09-12T15:31:32.408Z,87.06
2022-09-12T15:34:02.476Z,100.00
2022-09-12T15:36:31.533Z,100.00
2022-09-12T15:38:58.584Z,97.67
2022-09-12T15:41:30.980Z,100.00
2022-09-12T15:43:57.514Z,100.00
2022-09-12T15:46:24.133Z,100.00
2022-09-12T15:48:50.649Z,100.00
2022-09-12T15:51:21.304Z,100.00
2022-09-12T15:53:49.163Z,100.00
2022-09-12T15:56:20.210Z,100.00
2022-09-12T15:58:58.646Z,100.00
2022-09-12T16:01:27.175Z,100.00
2022-09-12T16:03:56.078Z,100.00
2022-09-12T16:06:25.301Z,100.00
2022-09-12T16:08:51.802Z,100.00
2022-09-12T16:11:24.829Z,100.00
2022-09-12T16:13:55.468Z,100.00
2022-09-12T16:16:22.191Z,100.00
2022-09-12T16:18:49.006Z,100.00
2022-09-12T16:21:20.450Z,100.00
2022-09-12T16:23:50.409Z,100.00
2022-09-12T16:26:17.191Z,100.00
2022-09-12T16:28:43.949Z,100.00
2022-09-12T16:31:15.345Z,100.00
2022-09-12T16:33:41.976Z,100.00
2022-09-12T16:36:14.053Z,100.00
2022-09-12T16:38:58.657Z,100.00
2022-09-12T16:41:28.705Z,100.00
2022-09-12T16:43:58.230Z,100.00
2022-09-12T16:46:28.845Z,100.00
2022-09-12T16:48:57.933Z,100.00
2022-09-12T16:51:27.794Z,100.00
2022-09-12T16:53:59.108Z,100.00
2022-09-12T16:56:25.731Z,100.00
2022-09-12T16:58:52.660Z,100.00
2022-09-12T17:01:22.149Z,100.00
2022-09-12T17:03:53.163Z,100.00
2022-09-12T17:06:20.055Z,100.00
2022-09-12T17:08:52.988Z,100.00
2022-09-12T17:11:26.881Z,100.00
2022-09-12T17:14:06.812Z,100.00
2022-09-12T17:16:36.609Z,100.00
2022-09-12T17:19:06.483Z,100.00
2022-09-12T17:21:33.732Z,100.00
2022-09-12T17:24:00.183Z,100.00
2022-09-12T17:26:26.812Z,100.00
2022-09-12T17:28:53.365Z,100.00
2022-09-12T17:31:22.478Z,100.00
2022-09-12T17:33:49.160Z,100.00
2022-09-12T17:36:18.407Z,100.00
2022-09-12T17:38:46.023Z,100.00
2022-09-12T17:41:17.575Z,100.00
2022-09-12T17:43:46.354Z,100.00
2022-09-12T17:46:13.446Z,100.00
2022-09-12T17:48:39.906Z,100.00
2022-09-12T17:51:11.334Z,100.00
2022-09-12T17:53:40.313Z,100.00
2022-09-12T17:56:08.027Z,100.00
2022-09-12T17:58:35.164Z,100.00
2022-09-12T18:01:29.990Z,100.00
2022-09-12T18:03:58.708Z,100.00
2022-09-12T18:06:25.260Z,100.00
2022-09-12T18:08:54.122Z,100.00
2022-09-12T18:11:22.824Z,100.00
2022-09-12T18:13:49.377Z,100.00
2022-09-12T18:16:16.372Z,100.00
2022-09-12T18:18:45.275Z,100.00
2022-09-12T18:21:12.482Z,100.00
2022-09-12T18:23:41.458Z,100.00
2022-09-12T18:26:13.076Z,100.00
2022-09-12T18:28:42.164Z,100.00
2022-09-12T18:31:32.165Z,100.00
2022-09-12T18:34:00.252Z,100.00
2022-09-12T18:36:27.315Z,100.00
2022-09-12T18:38:54.120Z,100.00
2022-09-12T18:41:23.202Z,100.00
2022-09-12T18:43:54.406Z,100.00
2022-09-12T18:46:23.471Z,100.00
2022-09-12T18:48:50.222Z,100.00
2022-09-12T18:51:25.786Z,100.00
2022-09-12T18:53:54.853Z,100.00
2022-09-12T18:56:23.189Z,100.00
2022-09-12T18:58:53.971Z,100.00
2022-09-12T19:01:24.569Z,100.00
2022-09-12T19:03:54.919Z,100.00
2022-09-12T19:06:24.284Z,100.00
2022-09-12T19:08:55.438Z,100.00
2022-09-12T19:11:22.958Z,100.00
2022-09-12T19:13:51.316Z,100.00
2022-09-12T19:16:21.716Z,100.00
2022-09-12T19:18:52.325Z,100.00
2022-09-12T19:21:25.041Z,100.00
2022-09-12T19:23:55.444Z,100.00
2022-09-12T19:26:24.661Z,100.00
2022-09-12T19:28:51.398Z,100.00
2022-09-12T19:31:20.275Z,100.00
2022-09-12T19:33:47.491Z,100.00
2022-09-12T19:36:43.336Z,100.00
2022-09-12T19:39:06.208Z,100.00
2022-09-12T19:41:33.155Z,100.00
2022-09-12T19:43:59.669Z,100.00
2022-09-12T19:46:26.721Z,100.00
2022-09-12T19:48:58.187Z,100.00
2022-09-12T19:51:32.027Z,100.00
2022-09-12T19:53:58.757Z,100.00
2022-09-12T19:56:32.754Z,100.00
2022-09-12T19:58:59.347Z,100.00
2022-09-12T20:01:30.141Z,100.00
2022-09-12T20:03:58.107Z,100.00
2022-09-12T20:06:25.175Z,100.00
2022-09-12T20:08:51.598Z,100.00
2022-09-12T20:11:23.021Z,100.00
2022-09-12T20:13:49.486Z,100.00
2022-09-12T20:16:29.401Z,100.00
2022-09-12T20:19:02.383Z,100.00
2022-09-12T20:21:35.785Z,100.00
2022-09-12T20:24:11.450Z,100.00
2022-09-12T20:26:38.417Z,100.00
2022-09-12T20:29:10.508Z,100.00
2022-09-12T20:31:39.101Z,100.00
2022-09-12T20:34:06.054Z,100.00
2022-09-12T20:36:32.863Z,100.00
2022-09-12T20:39:01.263Z,100.00
2022-09-12T20:41:30.266Z,100.00
2022-09-12T20:43:57.280Z,100.00
2022-09-12T20:46:25.301Z,100.00
2022-09-12T20:48:58.353Z,100.00
2022-09-12T20:51:26.661Z,100.00
2022-09-12T20:53:56.956Z,100.00
2022-09-12T20:56:27.188Z,100.00
2022-09-12T20:58:54.719Z,100.00
2022-09-12T21:01:24.502Z,100.00
2022-09-12T21:03:51.455Z,100.00
2022-09-12T21:06:18.814Z,100.00
2022-09-12T21:08:47.294Z,100.00
2022-09-12T21:11:16.591Z,100.00
2022-09-12T21:13:48.528Z,100.00
2022-09-12T21:16:17.420Z,100.00
2022-09-12T21:18:46.782Z,100.00
2022-09-12T21:21:14.929Z,100.00
2022-09-12T21:23:42.107Z,100.00
2022-09-12T21:26:08.806Z,100.00
2022-09-12T21:28:37.692Z,100.00
2022-09-12T21:31:04.757Z,100.00
2022-09-12T21:33:31.256Z,100.00
2022-09-12T21:36:05.248Z,100.00
2022-09-12T21:38:32.758Z,100.00
2022-09-12T21:41:10.948Z,100.00
2022-09-12T21:43:40.666Z,100.00
2022-09-12T21:46:07.720Z,100.00
2022-09-12T21:48:34.304Z,100.00
2022-09-12T21:51:00.771Z,100.00
2022-09-12T21:53:32.141Z,100.00
2022-09-12T21:56:03.547Z,100.00
2022-09-12T21:58:32.281Z,100.00
2022-09-12T22:01:01.472Z,100.00
2022-09-12T22:03:28.974Z,100.00
2022-09-12T22:05:59.974Z,100.00
2022-09-12T22:08:26.633Z,100.00
2022-09-12T22:10:56.558Z,100.00
2022-09-12T22:13:25.810Z,100.00
2022-09-12T22:15:52.969Z,100.00
2022-09-12T22:18:21.878Z,100.00
2022-09-12T22:20:48.306Z,100.00
2022-09-12T22:23:33.330Z,100.00
2022-09-12T22:26:02.274Z,100.00
2022-09-12T22:28:31.790Z,100.00
2022-09-12T22:30:58.277Z,100.00
2022-09-12T22:33:24.716Z,100.00
2022-09-12T22:35:51.749Z,100.00
2022-09-12T22:38:18.233Z,100.00
2022-09-12T22:40:44.675Z,100.00
2022-09-12T22:43:11.768Z,100.00
2022-09-12T22:45:40.996Z,100.00
2022-09-12T22:48:09.347Z,100.00
2022-09-12T22:50:35.962Z,100.00
2022-09-12T22:53:02.428Z,100.00
2022-09-12T22:55:28.916Z,100.00
2022-09-12T22:57:55.341Z,100.00
2022-09-12T23:00:23.524Z,100.00
2022-09-12T23:02:52.413Z,100.00
2022-09-12T23:05:21.440Z,100.00
2022-09-12T23:07:48.611Z,100.00
2022-09-12T23:10:19.797Z,100.00
2022-09-12T23:12:46.261Z,100.00
2022-09-12T23:15:15.221Z,100.00
2022-09-12T23:17:41.808Z,100.00
2022-09-12T23:20:08.537Z,100.00
2022-09-12T23:22:37.090Z,100.00
2022-09-12T23:25:04.491Z,100.00
2022-09-12T23:27:31.049Z,100.00
2022-09-12T23:29:57.467Z,100.00
2022-09-12T23:32:24.661Z,100.00
2022-09-12T23:34:51.188Z,100.00
2022-09-12T23:37:17.603Z,100.00
2022-09-12T23:39:44.175Z,100.00
2022-09-12T23:42:13.208Z,100.00
2022-09-12T23:44:39.592Z,100.00
2022-09-12T23:47:06.046Z,100.00
2022-09-12T23:49:32.444Z,100.00
2022-09-12T23:52:01.274Z,100.00
2022-09-12T23:54:28.952Z,100.00
2022-09-12T23:56:55.352Z,100.00
2022-09-12T23:59:21.758Z,100.00
