createdAt,value
2023-03-24T00:00:15.675Z,6.30
2023-03-24T00:01:15.698Z,6.20
2023-03-24T00:02:15.683Z,5.40
2023-03-24T00:03:15.750Z,4.80
2023-03-24T00:04:15.638Z,5.00
2023-03-24T00:05:15.626Z,4.80
2023-03-24T00:06:15.580Z,6.60
2023-03-24T00:07:15.593Z,3.90
2023-03-24T00:08:15.578Z,4.80
2023-03-24T00:09:15.561Z,4.50
2023-03-24T00:10:15.550Z,4.60
2023-03-24T00:11:15.541Z,5.90
2023-03-24T00:12:15.512Z,5.60
2023-03-24T00:13:15.518Z,4.60
2023-03-24T00:14:15.485Z,5.10
2023-03-24T00:15:15.484Z,5.10
2023-03-24T00:16:15.476Z,5.40
2023-03-24T00:17:15.453Z,7.10
2023-03-24T00:18:15.435Z,4.90
2023-03-24T00:19:15.448Z,6.00
2023-03-24T00:20:15.418Z,4.30
2023-03-24T00:21:15.396Z,5.70
2023-03-24T00:22:15.407Z,5.00
2023-03-24T00:23:15.374Z,5.50
2023-03-24T00:24:15.417Z,4.70
2023-03-24T00:25:15.325Z,5.00
2023-03-24T00:26:15.582Z,4.60
2023-03-24T00:27:15.312Z,4.20
2023-03-24T00:28:15.308Z,4.60
2023-03-24T00:29:15.313Z,4.10
2023-03-24T00:30:15.288Z,5.50
2023-03-24T00:31:15.273Z,5.90
2023-03-24T00:32:15.273Z,5.20
2023-03-24T00:33:15.240Z,7.20
2023-03-24T00:34:15.261Z,8.80
2023-03-24T00:35:15.199Z,5.90
2023-03-24T00:36:15.258Z,5.10
2023-03-24T00:37:15.175Z,4.40
2023-03-24T00:38:15.188Z,4.50
2023-03-24T00:39:15.186Z,5.20
2023-03-24T00:40:15.165Z,5.90
2023-03-24T00:41:15.116Z,5.80
2023-03-24T00:42:15.158Z,5.80
2023-03-24T00:43:15.102Z,5.90
2023-03-24T00:44:15.102Z,7.10
2023-03-24T00:45:15.062Z,5.00
2023-03-24T00:46:15.134Z,4.60
2023-03-24T00:47:15.032Z,4.90
2023-03-24T00:48:15.062Z,7.60
2023-03-24T00:49:15.027Z,5.10
2023-03-24T00:50:15.046Z,4.80
2023-03-24T00:51:14.998Z,5.10
2023-03-24T00:52:15.076Z,4.50
2023-03-24T00:53:14.975Z,5.50
2023-03-24T00:54:15.004Z,4.80
2023-03-24T00:55:14.954Z,5.80
2023-03-24T00:56:14.982Z,4.20
2023-03-24T00:57:14.905Z,3.90
2023-03-24T00:58:14.915Z,5.90
2023-03-24T00:59:14.879Z,7.70
2023-03-24T01:00:14.914Z,5.30
2023-03-24T01:01:14.897Z,6.10
2023-03-24T01:02:14.906Z,8.50
2023-03-24T01:03:14.882Z,6.30
2023-03-24T01:04:14.886Z,6.40
2023-03-24T01:05:14.803Z,7.20
2023-03-24T01:06:14.858Z,7.00
2023-03-24T01:07:14.779Z,6.30
2023-03-24T01:08:14.795Z,6.60
2023-03-24T01:09:14.765Z,6.80
2023-03-24T01:10:14.782Z,11.60
2023-03-24T01:11:14.725Z,6.60
2023-03-24T01:12:14.760Z,6.40
2023-03-24T01:13:14.680Z,7.60
2023-03-24T01:14:14.715Z,6.00
2023-03-24T01:15:14.689Z,7.50
2023-03-24T01:16:14.720Z,6.60
2023-03-24T01:17:14.647Z,6.70
2023-03-24T01:18:14.660Z,7.10
2023-03-24T01:19:14.613Z,6.70
2023-03-24T01:20:14.630Z,13.90
2023-03-24T01:21:14.585Z,22.50
2023-03-24T01:22:14.650Z,10.70
2023-03-24T01:23:14.553Z,8.20
2023-03-24T01:24:14.588Z,3.60
2023-03-24T01:25:14.532Z,5.40
2023-03-24T01:26:14.570Z,4.10
2023-03-24T01:27:14.495Z,4.80
2023-03-24T01:28:14.537Z,4.80
2023-03-24T01:29:14.473Z,3.80
2023-03-24T01:30:14.504Z,5.20
2023-03-24T01:31:14.511Z,3.80
2023-03-24T01:32:14.459Z,4.70
2023-03-24T01:33:14.443Z,4.30
2023-03-24T01:34:14.446Z,3.40
2023-03-24T01:35:14.433Z,4.30
2023-03-24T01:36:14.461Z,5.60
2023-03-24T01:37:14.369Z,4.80
2023-03-24T01:38:14.384Z,3.90
2023-03-24T01:39:14.354Z,5.30
2023-03-24T01:40:14.368Z,3.90
2023-03-24T01:41:14.340Z,5.80
2023-03-24T01:42:14.328Z,4.70
2023-03-24T01:43:14.292Z,4.30
2023-03-24T01:44:14.345Z,4.20
2023-03-24T01:45:14.273Z,5.10
2023-03-24T01:46:14.317Z,4.90
2023-03-24T01:47:14.241Z,4.10
2023-03-24T01:48:14.263Z,5.50
2023-03-24T01:49:14.216Z,4.60
2023-03-24T01:50:14.268Z,4.60
2023-03-24T01:51:14.216Z,3.90
2023-03-24T01:52:14.202Z,4.70
2023-03-24T01:53:14.150Z,3.90
2023-03-24T01:54:14.174Z,5.20
2023-03-24T01:55:14.157Z,6.80
2023-03-24T01:56:14.172Z,5.70
2023-03-24T01:57:14.118Z,5.70
2023-03-24T01:58:14.112Z,6.40
2023-03-24T01:59:14.091Z,4.20
2023-03-24T02:00:14.098Z,5.60
2023-03-24T02:01:14.153Z,7.00
2023-03-24T02:02:14.089Z,5.70
2023-03-24T02:03:14.117Z,4.80
2023-03-24T02:04:20.446Z,9.20
2023-03-24T02:05:14.045Z,7.20
2023-03-24T02:06:14.025Z,6.70
2023-03-24T02:07:14.028Z,6.80
2023-03-24T02:08:13.952Z,8.00
2023-03-24T02:09:13.980Z,7.50
2023-03-24T02:10:13.950Z,5.40
2023-03-24T02:11:13.959Z,4.50
2023-03-24T02:12:13.973Z,6.20
2023-03-24T02:13:13.941Z,5.90
2023-03-24T02:14:13.900Z,5.60
2023-03-24T02:15:13.892Z,6.10
2023-03-24T02:16:13.931Z,5.30
2023-03-24T02:17:13.878Z,5.80
2023-03-24T02:18:13.829Z,4.50
2023-03-24T02:19:13.846Z,4.50
2023-03-24T02:20:13.808Z,5.60
2023-03-24T02:21:13.833Z,5.80
2023-03-24T02:22:13.805Z,4.90
2023-03-24T02:23:13.785Z,4.70
2023-03-24T02:24:13.754Z,4.60
2023-03-24T02:25:13.762Z,3.80
2023-03-24T02:26:13.720Z,4.80
2023-03-24T02:27:13.778Z,4.40
2023-03-24T02:28:13.695Z,5.00
2023-03-24T02:29:13.739Z,4.30
2023-03-24T02:30:13.671Z,5.80
2023-03-24T02:31:13.705Z,4.40
2023-03-24T02:32:13.646Z,5.90
2023-03-24T02:33:13.687Z,3.40
2023-03-24T02:34:13.622Z,4.40
2023-03-24T02:35:13.624Z,4.30
2023-03-24T02:36:13.644Z,3.50
2023-03-24T02:37:13.608Z,5.10
2023-03-24T02:38:13.588Z,3.80
2023-03-24T02:39:13.601Z,3.60
2023-03-24T02:40:13.553Z,5.60
2023-03-24T02:41:13.553Z,4.50
2023-03-24T02:42:13.554Z,3.10
2023-03-24T02:43:13.520Z,3.20
2023-03-24T02:44:13.512Z,3.20
2023-03-24T02:45:13.523Z,3.50
2023-03-24T02:46:13.838Z,4.30
2023-03-24T02:47:13.471Z,3.30
2023-03-24T02:48:13.424Z,4.60
2023-03-24T02:49:13.446Z,3.00
2023-03-24T02:50:13.419Z,3.80
2023-03-24T02:51:13.432Z,3.80
2023-03-24T02:52:13.382Z,3.90
2023-03-24T02:53:13.404Z,4.30
2023-03-24T02:54:13.350Z,3.80
2023-03-24T02:55:13.400Z,3.80
2023-03-24T02:56:13.354Z,3.20
2023-03-24T02:57:13.332Z,3.30
2023-03-24T02:58:13.301Z,4.00
2023-03-24T02:59:13.339Z,4.60
2023-03-24T03:00:13.286Z,4.50
2023-03-24T03:01:13.359Z,3.10
2023-03-24T03:02:13.257Z,3.90
2023-03-24T03:03:13.247Z,4.20
2023-03-24T03:04:13.245Z,5.80
2023-03-24T03:05:13.219Z,3.70
2023-03-24T03:06:13.200Z,3.30
2023-03-24T03:07:13.216Z,3.50
2023-03-24T03:08:13.172Z,4.50
2023-03-24T03:09:13.181Z,4.30
2023-03-24T03:10:13.148Z,3.40
2023-03-24T03:11:13.169Z,3.80
2023-03-24T03:12:13.098Z,4.80
2023-03-24T03:13:13.115Z,5.20
2023-03-24T03:14:13.085Z,3.40
2023-03-24T03:15:13.096Z,5.10
2023-03-24T03:16:13.162Z,2.50
2023-03-24T03:17:13.076Z,4.30
2023-03-24T03:18:13.067Z,4.10
2023-03-24T03:19:13.094Z,4.10
2023-03-24T03:20:13.009Z,3.00
2023-03-24T03:21:13.032Z,3.00
2023-03-24T03:22:12.976Z,2.70
2023-03-24T03:23:13.015Z,2.60
2023-03-24T03:24:12.968Z,4.90
2023-03-24T03:25:12.956Z,2.80
2023-03-24T03:26:12.915Z,3.80
2023-03-24T03:27:12.964Z,3.40
2023-03-24T03:28:12.907Z,3.60
2023-03-24T03:29:12.908Z,2.60
2023-03-24T03:30:12.882Z,3.40
2023-03-24T03:31:12.891Z,2.00
2023-03-24T03:32:12.878Z,3.10
2023-03-24T03:33:12.902Z,2.60
2023-03-24T03:34:12.844Z,3.00
2023-03-24T03:35:12.859Z,3.90
2023-03-24T03:36:12.820Z,3.30
2023-03-24T03:37:12.818Z,4.90
2023-03-24T03:38:12.805Z,3.70
2023-03-24T03:39:12.785Z,3.20
2023-03-24T03:40:12.763Z,4.20
2023-03-24T03:41:12.758Z,4.50
2023-03-24T03:42:12.705Z,4.80
2023-03-24T03:43:12.722Z,4.10
2023-03-24T03:44:12.717Z,5.90
2023-03-24T03:45:12.703Z,4.70
2023-03-24T03:46:12.731Z,5.00
2023-03-24T03:47:12.692Z,5.30
2023-03-24T03:48:12.683Z,4.60
2023-03-24T03:49:12.650Z,3.60
2023-03-24T03:50:12.614Z,5.50
2023-03-24T03:51:14.512Z,4.20
2023-03-24T03:52:12.577Z,4.30
2023-03-24T03:53:12.598Z,5.10
2023-03-24T03:54:12.594Z,4.60
2023-03-24T03:55:12.593Z,4.00
2023-03-24T03:56:12.525Z,5.30
2023-03-24T03:57:12.557Z,3.90
2023-03-24T03:58:12.507Z,5.00
2023-03-24T03:59:12.655Z,6.90
2023-03-24T04:00:12.503Z,5.60
2023-03-24T04:01:12.483Z,4.60
2023-03-24T04:02:12.473Z,5.30
2023-03-24T04:03:12.557Z,5.10
2023-03-24T04:04:12.422Z,4.50
2023-03-24T04:05:12.446Z,5.20
2023-03-24T04:06:12.425Z,4.70
2023-03-24T04:07:12.408Z,4.50
2023-03-24T04:08:12.366Z,5.60
2023-03-24T04:09:12.403Z,5.40
2023-03-24T04:10:12.377Z,4.50
2023-03-24T04:11:12.350Z,4.70
2023-03-24T04:12:12.328Z,4.70
2023-03-24T04:13:12.325Z,5.70
2023-03-24T04:14:12.337Z,6.40
2023-03-24T04:15:12.314Z,5.20
2023-03-24T04:16:12.304Z,5.40
2023-03-24T04:17:12.269Z,4.80
2023-03-24T04:18:12.234Z,5.30
2023-03-24T04:19:12.276Z,5.20
2023-03-24T04:20:12.251Z,4.40
2023-03-24T04:21:12.227Z,5.50
2023-03-24T04:22:12.178Z,5.40
2023-03-24T04:23:14.119Z,4.90
2023-03-24T04:24:12.194Z,5.60
2023-03-24T04:25:12.198Z,5.50
2023-03-24T04:26:12.150Z,4.90
2023-03-24T04:27:12.161Z,5.90
2023-03-24T04:28:12.107Z,6.00
2023-03-24T04:29:12.133Z,6.30
2023-03-24T04:30:12.841Z,5.70
2023-03-24T04:31:12.120Z,6.30
2023-03-24T04:32:12.076Z,7.30
2023-03-24T04:33:12.073Z,7.10
2023-03-24T04:34:12.065Z,7.40
2023-03-24T04:35:12.019Z,6.60
2023-03-24T04:36:12.117Z,6.40
2023-03-24T04:37:11.993Z,6.60
2023-03-24T04:38:12.003Z,7.80
2023-03-24T04:39:11.964Z,5.90
2023-03-24T04:40:11.997Z,7.60
2023-03-24T04:41:12.773Z,6.70
2023-03-24T04:42:11.942Z,6.60
2023-03-24T04:43:11.896Z,9.20
2023-03-24T04:44:11.925Z,7.80
2023-03-24T04:45:11.915Z,7.10
2023-03-24T04:46:11.913Z,7.30
2023-03-24T04:47:11.865Z,7.90
2023-03-24T04:48:11.885Z,7.40
2023-03-24T04:49:11.850Z,7.50
2023-03-24T04:50:11.843Z,6.90
2023-03-24T04:51:11.796Z,6.80
2023-03-24T04:52:11.809Z,7.30
2023-03-24T04:53:11.817Z,7.20
2023-03-24T04:54:11.797Z,8.10
2023-03-24T04:55:11.744Z,8.90
2023-03-24T04:56:11.763Z,8.20
2023-03-24T04:57:11.761Z,5.60
2023-03-24T04:58:11.758Z,8.40
2023-03-24T04:59:11.704Z,7.00
2023-03-24T05:00:11.697Z,7.00
2023-03-24T05:01:11.702Z,8.00
2023-03-24T05:02:11.679Z,7.70
2023-03-24T05:03:11.693Z,8.00
2023-03-24T05:04:11.692Z,7.60
2023-03-24T05:05:11.659Z,6.20
2023-03-24T05:06:11.651Z,8.00
2023-03-24T05:07:11.592Z,7.10
2023-03-24T05:08:11.602Z,9.70
2023-03-24T05:09:11.570Z,7.10
2023-03-24T05:10:11.623Z,7.50
2023-03-24T05:11:11.527Z,6.20
2023-03-24T05:12:11.552Z,8.90
2023-03-24T05:13:11.513Z,9.70
2023-03-24T05:14:11.526Z,7.60
2023-03-24T05:15:11.497Z,6.90
2023-03-24T05:16:11.538Z,6.20
2023-03-24T05:17:11.478Z,6.60
2023-03-24T05:18:11.494Z,8.90
2023-03-24T05:19:11.442Z,5.30
2023-03-24T05:20:11.442Z,6.60
2023-03-24T05:21:11.391Z,6.40
2023-03-24T05:22:11.427Z,6.10
2023-03-24T05:23:11.372Z,7.40
2023-03-24T05:24:11.420Z,5.00
2023-03-24T05:25:11.354Z,7.40
2023-03-24T05:26:11.352Z,6.20
2023-03-24T05:27:11.325Z,6.80
2023-03-24T05:28:11.365Z,8.20
2023-03-24T05:29:11.312Z,5.80
2023-03-24T05:30:11.315Z,6.10
2023-03-24T05:31:11.303Z,6.40
2023-03-24T05:32:11.284Z,9.30
2023-03-24T05:33:11.300Z,6.70
2023-03-24T05:34:11.252Z,8.50
2023-03-24T05:35:11.211Z,8.90
2023-03-24T05:36:11.257Z,6.80
2023-03-24T05:37:11.220Z,7.40
2023-03-24T05:38:11.200Z,10.10
2023-03-24T05:39:11.187Z,12.00
2023-03-24T05:40:11.192Z,10.00
2023-03-24T05:41:11.137Z,10.60
2023-03-24T05:42:11.161Z,8.40
2023-03-24T05:43:11.106Z,8.40
2023-03-24T05:44:11.112Z,10.60
2023-03-24T05:45:11.127Z,15.00
2023-03-24T05:46:11.184Z,14.70
2023-03-24T05:47:11.056Z,15.40
2023-03-24T05:48:11.118Z,11.80
2023-03-24T05:49:11.035Z,12.30
2023-03-24T05:50:11.060Z,15.50
2023-03-24T05:51:10.997Z,15.90
2023-03-24T05:52:11.005Z,10.10
2023-03-24T05:53:10.974Z,12.10
2023-03-24T05:54:11.000Z,11.90
2023-03-24T05:55:10.986Z,10.00
2023-03-24T05:56:10.962Z,9.90
2023-03-24T05:57:10.974Z,9.30
2023-03-24T05:58:10.937Z,10.20
2023-03-24T05:59:10.906Z,11.10
2023-03-24T06:00:10.947Z,9.30
2023-03-24T06:01:10.870Z,10.20
2023-03-24T06:02:10.899Z,10.20
2023-03-24T06:03:10.968Z,6.70
2023-03-24T06:04:10.890Z,8.60
2023-03-24T06:05:10.849Z,9.30
2023-03-24T06:06:10.826Z,9.60
2023-03-24T06:07:10.791Z,8.20
2023-03-24T06:08:10.803Z,7.90
2023-03-24T06:09:10.760Z,8.80
2023-03-24T06:10:10.783Z,9.50
2023-03-24T06:11:10.738Z,6.50
2023-03-24T06:12:10.754Z,7.50
2023-03-24T06:13:10.725Z,8.50
2023-03-24T06:14:10.721Z,8.60
2023-03-24T06:15:10.702Z,7.90
2023-03-24T06:16:10.767Z,10.20
2023-03-24T06:17:10.653Z,8.30
2023-03-24T06:18:10.686Z,6.00
2023-03-24T06:19:10.619Z,8.60
2023-03-24T06:20:10.650Z,7.90
2023-03-24T06:21:10.631Z,7.30
2023-03-24T06:22:10.619Z,7.10
2023-03-24T06:23:10.597Z,7.40
2023-03-24T06:24:10.601Z,7.70
2023-03-24T06:25:10.547Z,7.30
2023-03-24T06:26:10.568Z,8.10
2023-03-24T06:27:10.534Z,8.90
2023-03-24T06:28:10.569Z,9.00
2023-03-24T06:29:10.497Z,9.40
2023-03-24T06:30:10.534Z,6.40
2023-03-24T06:31:10.556Z,7.70
2023-03-24T06:32:10.478Z,6.80
2023-03-24T06:33:10.533Z,7.10
2023-03-24T06:34:10.484Z,6.30
2023-03-24T06:35:10.424Z,8.50
2023-03-24T06:36:10.485Z,6.70
2023-03-24T06:37:10.399Z,9.20
2023-03-24T06:38:10.421Z,7.40
2023-03-24T06:39:10.382Z,6.90
2023-03-24T06:40:10.384Z,8.00
2023-03-24T06:41:10.326Z,7.90
2023-03-24T06:42:10.343Z,7.60
2023-03-24T06:43:10.341Z,7.20
2023-03-24T06:44:10.558Z,8.30
2023-03-24T06:45:10.279Z,6.30
2023-03-24T06:46:10.378Z,6.90
2023-03-24T06:47:10.260Z,8.70
2023-03-24T06:48:10.312Z,9.20
2023-03-24T06:49:10.252Z,6.10
2023-03-24T06:50:10.260Z,7.30
2023-03-24T06:51:10.223Z,8.30
2023-03-24T06:52:10.213Z,5.90
2023-03-24T06:53:10.190Z,6.70
2023-03-24T06:54:10.181Z,5.90
2023-03-24T06:55:10.196Z,6.30
2023-03-24T06:56:10.186Z,5.80
2023-03-24T06:57:10.167Z,6.30
2023-03-24T06:58:10.135Z,6.20
2023-03-24T06:59:10.094Z,7.80
2023-03-24T07:00:10.144Z,6.00
2023-03-24T07:01:10.110Z,5.10
2023-03-24T07:02:10.149Z,7.50
2023-03-24T07:03:10.094Z,5.50
2023-03-24T07:04:10.061Z,6.10
2023-03-24T07:05:10.032Z,8.40
2023-03-24T07:06:10.059Z,7.20
2023-03-24T07:07:34.202Z,7.40
2023-03-24T07:08:34.050Z,6.00
2023-03-24T07:09:09.983Z,6.80
2023-03-24T07:10:10.013Z,6.40
2023-03-24T07:11:10.204Z,5.80
2023-03-24T07:12:09.993Z,6.90
2023-03-24T07:13:09.967Z,5.10
2023-03-24T07:14:09.936Z,6.60
2023-03-24T07:15:09.905Z,7.90
2023-03-24T07:16:09.955Z,6.40
2023-03-24T07:17:09.890Z,7.60
2023-03-24T07:18:09.916Z,6.60
2023-03-24T07:19:09.843Z,6.00
2023-03-24T07:20:09.879Z,7.40
2023-03-24T07:21:09.813Z,7.00
2023-03-24T07:22:09.876Z,8.50
2023-03-24T07:23:09.770Z,8.60
2023-03-24T07:24:09.817Z,7.60
2023-03-24T07:25:09.745Z,7.30
2023-03-24T07:26:09.774Z,6.60
2023-03-24T07:27:09.762Z,9.30
2023-03-24T07:28:09.761Z,6.80
2023-03-24T07:29:09.712Z,7.90
2023-03-24T07:30:09.956Z,8.00
2023-03-24T07:31:09.712Z,8.30
2023-03-24T07:32:09.695Z,7.20
2023-03-24T07:33:09.678Z,8.50
2023-03-24T07:34:09.658Z,6.80
2023-03-24T07:35:09.795Z,8.80
2023-03-24T07:36:09.683Z,8.50
2023-03-24T07:37:09.586Z,8.20
2023-03-24T07:38:09.629Z,6.20
2023-03-24T07:39:09.582Z,7.60
2023-03-24T07:40:09.587Z,7.50
2023-03-24T07:41:09.541Z,8.80
2023-03-24T07:42:11.048Z,8.60
2023-03-24T07:43:09.581Z,6.40
2023-03-24T07:44:09.540Z,6.80
2023-03-24T07:45:09.502Z,8.90
2023-03-24T07:46:10.890Z,8.00
2023-03-24T07:47:09.497Z,7.10
2023-03-24T07:48:09.716Z,6.70
2023-03-24T07:49:18.984Z,6.00
2023-03-24T07:50:09.452Z,8.60
2023-03-24T07:51:09.452Z,6.20
2023-03-24T07:52:09.409Z,7.20
2023-03-24T07:53:09.381Z,6.40
2023-03-24T07:54:09.407Z,9.80
2023-03-24T07:55:10.788Z,7.60
2023-03-24T07:56:09.434Z,5.80
2023-03-24T07:57:11.107Z,7.30
2023-03-24T07:58:09.357Z,6.00
2023-03-24T07:59:09.356Z,8.00
2023-03-24T08:00:09.404Z,5.10
2023-03-24T08:01:09.320Z,6.80
2023-03-24T08:02:09.345Z,6.50
2023-03-24T08:03:09.436Z,6.80
2023-03-24T08:04:09.310Z,5.20
2023-03-24T08:05:09.275Z,4.40
2023-03-24T08:06:09.260Z,7.50
2023-03-24T08:07:09.222Z,6.60
2023-03-24T08:08:09.240Z,7.60
2023-03-24T08:09:09.169Z,7.80
2023-03-24T08:10:09.191Z,5.00
2023-03-24T08:11:09.149Z,5.20
2023-03-24T08:12:17.787Z,6.20
2023-03-24T08:13:09.122Z,6.30
2023-03-24T08:14:09.145Z,5.40
2023-03-24T08:15:09.160Z,5.60
2023-03-24T08:16:09.132Z,5.30
2023-03-24T08:17:09.092Z,5.10
2023-03-24T08:18:09.108Z,7.50
2023-03-24T08:19:09.035Z,6.90
2023-03-24T08:20:09.052Z,5.40
2023-03-24T08:21:09.056Z,6.40
2023-03-24T08:22:09.041Z,6.60
2023-03-24T08:23:09.000Z,5.60
2023-03-24T08:24:09.020Z,5.10
2023-03-24T08:25:11.073Z,5.40
2023-03-24T08:26:09.004Z,4.60
2023-03-24T08:27:08.938Z,3.90
2023-03-24T08:28:08.998Z,5.40
2023-03-24T08:29:08.934Z,5.50
2023-03-24T08:30:08.932Z,5.40
2023-03-24T08:31:08.973Z,4.60
2023-03-24T08:32:08.898Z,4.20
2023-03-24T08:33:09.382Z,3.80
2023-03-24T08:34:08.854Z,5.60
2023-03-24T08:35:08.817Z,5.20
2023-03-24T08:36:08.932Z,4.40
2023-03-24T08:37:08.822Z,5.80
2023-03-24T08:38:08.836Z,4.80
2023-03-24T08:39:08.783Z,4.90
2023-03-24T08:40:08.809Z,4.20
2023-03-24T08:41:08.756Z,5.10
2023-03-24T08:42:08.770Z,3.90
2023-03-24T08:43:08.821Z,3.80
2023-03-24T08:44:08.748Z,4.50
2023-03-24T08:45:08.715Z,5.40
2023-03-24T08:46:09.633Z,6.90
2023-03-24T08:47:08.667Z,4.70
2023-03-24T08:48:08.798Z,4.40
2023-03-24T08:49:08.661Z,5.90
2023-03-24T08:50:08.615Z,5.00
2023-03-24T08:51:08.642Z,3.70
2023-03-24T08:52:08.606Z,4.40
2023-03-24T08:53:08.634Z,4.50
2023-03-24T08:54:08.599Z,4.00
2023-03-24T08:55:08.590Z,4.50
2023-03-24T08:56:08.542Z,4.50
2023-03-24T08:57:08.640Z,3.80
2023-03-24T08:58:08.525Z,4.70
2023-03-24T08:59:08.539Z,7.10
2023-03-24T09:00:08.495Z,4.90
2023-03-24T09:01:08.550Z,5.00
2023-03-24T09:02:08.505Z,6.10
2023-03-24T09:03:08.504Z,5.40
2023-03-24T09:04:08.478Z,4.50
2023-03-24T09:05:08.485Z,6.60
2023-03-24T09:06:08.407Z,6.90
2023-03-24T09:07:08.446Z,6.10
2023-03-24T09:08:08.413Z,6.00
2023-03-24T09:09:08.424Z,5.10
2023-03-24T09:10:08.385Z,4.20
2023-03-24T09:11:08.381Z,5.90
2023-03-24T09:12:08.358Z,5.80
2023-03-24T09:13:08.361Z,7.00
2023-03-24T09:14:08.330Z,5.20
2023-03-24T09:15:08.359Z,6.50
2023-03-24T09:16:08.334Z,6.00
2023-03-24T09:17:08.288Z,5.10
2023-03-24T09:18:08.267Z,5.00
2023-03-24T09:19:08.263Z,7.50
2023-03-24T09:20:08.223Z,4.30
2023-03-24T09:21:08.276Z,7.60
2023-03-24T09:22:08.203Z,4.90
2023-03-24T09:23:08.267Z,5.30
2023-03-24T09:24:08.184Z,6.30
2023-03-24T09:25:08.184Z,4.10
2023-03-24T09:26:08.170Z,3.70
2023-03-24T09:27:08.170Z,4.60
2023-03-24T09:28:08.141Z,4.70
2023-03-24T09:29:08.133Z,5.50
2023-03-24T09:30:08.121Z,6.10
2023-03-24T09:31:08.198Z,7.50
2023-03-24T09:32:08.072Z,4.90
2023-03-24T09:33:08.116Z,4.40
2023-03-24T09:34:08.035Z,4.50
2023-03-24T09:35:08.070Z,3.10
2023-03-24T09:36:08.083Z,4.90
2023-03-24T09:37:08.040Z,4.20
2023-03-24T09:38:08.021Z,3.50
2023-03-24T09:39:08.065Z,3.40
2023-03-24T09:40:08.022Z,5.90
2023-03-24T09:41:08.005Z,3.10
2023-03-24T09:42:07.928Z,4.10
2023-03-24T09:43:07.965Z,4.30
2023-03-24T09:44:07.910Z,4.40
2023-03-24T09:45:07.931Z,4.20
2023-03-24T09:46:07.912Z,5.40
2023-03-24T09:47:07.932Z,2.40
2023-03-24T09:48:07.899Z,2.60
2023-03-24T09:49:07.870Z,3.40
2023-03-24T09:50:07.836Z,3.40
2023-03-24T09:51:07.846Z,4.30
2023-03-24T09:52:07.823Z,3.40
2023-03-24T09:53:07.823Z,3.20
2023-03-24T09:54:07.805Z,3.50
2023-03-24T09:55:07.786Z,3.50
2023-03-24T09:56:07.742Z,3.60
2023-03-24T09:57:07.837Z,3.80
2023-03-24T09:58:07.714Z,4.20
2023-03-24T09:59:07.758Z,3.50
2023-03-24T10:00:07.691Z,3.00
2023-03-24T10:01:07.902Z,2.90
2023-03-24T10:02:07.678Z,4.00
2023-03-24T10:03:07.764Z,3.70
2023-03-24T10:04:07.777Z,4.20
2023-03-24T10:05:07.687Z,3.10
2023-03-24T10:06:07.615Z,3.70
2023-03-24T10:07:07.651Z,7.20
2023-03-24T10:08:07.591Z,3.80
2023-03-24T10:09:07.637Z,3.70
2023-03-24T10:10:07.566Z,2.90
2023-03-24T10:11:07.606Z,4.10
2023-03-24T10:12:07.546Z,4.30
2023-03-24T10:13:07.547Z,4.00
2023-03-24T10:14:07.556Z,2.50
2023-03-24T10:15:07.561Z,3.40
2023-03-24T10:16:07.566Z,3.20
2023-03-24T10:17:07.510Z,3.30
2023-03-24T10:18:07.498Z,4.20
2023-03-24T10:19:08.600Z,4.10
2023-03-24T10:20:07.473Z,3.20
2023-03-24T10:21:07.473Z,4.10
2023-03-24T10:22:07.424Z,3.60
2023-03-24T10:23:07.434Z,4.40
2023-03-24T10:24:07.388Z,3.10
2023-03-24T10:25:07.417Z,3.60
2023-03-24T10:26:07.376Z,5.40
2023-03-24T10:27:07.382Z,4.30
2023-03-24T10:28:07.323Z,3.80
2023-03-24T10:29:07.929Z,4.40
2023-03-24T10:30:07.335Z,3.50
2023-03-24T10:31:07.312Z,4.30
2023-03-24T10:32:07.379Z,4.30
2023-03-24T10:33:07.301Z,4.10
2023-03-24T10:34:07.277Z,3.00
2023-03-24T10:35:07.261Z,4.20
2023-03-24T10:36:08.117Z,4.10
2023-03-24T10:37:07.271Z,2.30
2023-03-24T10:38:07.203Z,4.40
2023-03-24T10:40:07.210Z,3.50
2023-03-24T10:41:07.193Z,5.00
2023-03-24T10:42:07.343Z,5.60
2023-03-24T10:43:09.963Z,2.80
2023-03-24T10:44:07.126Z,3.10
2023-03-24T10:45:07.144Z,3.00
2023-03-24T10:46:07.167Z,3.60
2023-03-24T10:47:07.129Z,3.70
2023-03-24T10:48:07.113Z,6.10
2023-03-24T10:49:07.071Z,3.50
2023-03-24T10:50:14.104Z,3.50
2023-03-24T10:51:07.077Z,3.50
2023-03-24T10:52:07.031Z,3.30
2023-03-24T10:53:07.051Z,3.80
2023-03-24T10:54:07.033Z,3.50
2023-03-24T10:55:07.019Z,3.40
2023-03-24T10:56:06.995Z,2.40
2023-03-24T10:57:07.044Z,2.30
2023-03-24T10:58:07.509Z,2.20
2023-03-24T10:59:06.964Z,3.20
2023-03-24T11:00:06.917Z,3.90
2023-03-24T11:01:06.945Z,2.10
2023-03-24T11:02:06.932Z,3.20
2023-03-24T11:03:07.072Z,4.50
2023-03-24T11:04:06.893Z,1.70
2023-03-24T11:05:06.887Z,2.50
2023-03-24T11:06:06.851Z,2.20
2023-03-24T11:07:06.850Z,2.30
2023-03-24T11:08:06.838Z,3.10
2023-03-24T11:09:06.825Z,2.80
2023-03-24T11:10:06.781Z,3.70
2023-03-24T11:11:06.792Z,3.80
2023-03-24T11:12:06.759Z,3.80
2023-03-24T11:13:06.781Z,2.90
2023-03-24T11:14:06.762Z,2.50
2023-03-24T11:15:17.986Z,2.70
2023-03-24T11:16:06.705Z,2.60
2023-03-24T11:17:06.851Z,2.50
2023-03-24T11:18:06.722Z,3.40
2023-03-24T11:19:06.705Z,3.00
2023-03-24T11:20:06.655Z,4.20
2023-03-24T11:21:06.688Z,4.00
2023-03-24T11:22:06.626Z,2.80
2023-03-24T11:23:06.649Z,3.00
2023-03-24T11:24:06.599Z,2.80
2023-03-24T11:25:06.611Z,2.80
2023-03-24T11:26:06.579Z,3.20
2023-03-24T11:27:06.585Z,3.50
2023-03-24T11:28:06.551Z,2.10
2023-03-24T11:29:06.541Z,3.30
2023-03-24T11:30:06.559Z,3.10
2023-03-24T11:31:06.588Z,3.10
2023-03-24T11:32:06.495Z,2.60
2023-03-24T11:33:06.532Z,3.40
2023-03-24T11:34:06.484Z,2.80
2023-03-24T11:35:06.478Z,3.30
2023-03-24T11:36:06.583Z,2.40
2023-03-24T11:37:06.455Z,3.90
2023-03-24T11:38:06.397Z,3.70
2023-03-24T11:39:06.442Z,4.30
2023-03-24T11:40:06.392Z,3.20
2023-03-24T11:41:06.392Z,2.30
2023-03-24T11:42:06.399Z,2.90
2023-03-24T11:43:06.377Z,3.10
2023-03-24T11:44:06.350Z,3.90
2023-03-24T11:45:06.348Z,3.20
2023-03-24T11:46:06.345Z,2.40
2023-03-24T11:47:06.321Z,3.70
2023-03-24T11:48:06.354Z,2.50
2023-03-24T11:49:06.301Z,2.50
2023-03-24T11:50:06.258Z,3.20
2023-03-24T11:51:06.981Z,2.20
2023-03-24T11:52:06.309Z,4.70
2023-03-24T11:53:06.332Z,5.40
2023-03-24T11:54:06.254Z,4.60
2023-03-24T11:55:06.849Z,5.40
2023-03-24T11:56:06.170Z,6.00
2023-03-24T11:57:06.260Z,5.30
2023-03-24T11:58:06.151Z,7.10
2023-03-24T11:59:06.207Z,4.40
2023-03-24T12:00:06.226Z,5.80
2023-03-24T12:01:06.139Z,4.60
2023-03-24T12:02:06.172Z,7.20
2023-03-24T12:03:06.268Z,5.50
2023-03-24T12:04:06.086Z,5.60
2023-03-24T12:05:06.163Z,7.40
2023-03-24T12:06:06.113Z,7.20
2023-03-24T12:07:06.057Z,5.40
2023-03-24T12:08:06.013Z,4.90
2023-03-24T12:09:06.149Z,6.60
2023-03-24T12:10:06.002Z,4.40
2023-03-24T12:11:06.011Z,5.40
2023-03-24T12:12:07.933Z,8.70
2023-03-24T12:13:05.993Z,6.60
2023-03-24T12:14:06.085Z,6.20
2023-03-24T12:15:11.981Z,6.40
2023-03-24T12:16:05.937Z,7.60
2023-03-24T12:17:05.968Z,4.80
2023-03-24T12:18:05.995Z,6.80
2023-03-24T12:19:05.918Z,4.40
2023-03-24T12:20:05.846Z,5.50
2023-03-24T12:21:05.912Z,4.50
2023-03-24T12:22:05.826Z,4.80
2023-03-24T12:23:05.827Z,5.00
2023-03-24T12:24:05.823Z,5.90
2023-03-24T12:25:05.802Z,3.30
2023-03-24T12:26:05.762Z,4.70
2023-03-24T12:27:05.807Z,6.20
2023-03-24T12:28:05.765Z,5.70
2023-03-24T12:29:05.770Z,5.00
2023-03-24T12:30:05.786Z,6.50
2023-03-24T12:31:05.742Z,5.70
2023-03-24T12:32:05.688Z,4.00
2023-03-24T12:33:05.766Z,4.50
2023-03-24T12:34:05.672Z,5.70
2023-03-24T12:35:05.682Z,6.70
2023-03-24T12:36:05.696Z,7.60
2023-03-24T12:37:05.650Z,3.70
2023-03-24T12:38:05.615Z,6.00
2023-03-24T12:39:05.649Z,6.50
2023-03-24T12:40:05.595Z,5.10
2023-03-24T12:41:05.600Z,6.20
2023-03-24T12:42:05.625Z,4.60
2023-03-24T12:43:05.571Z,5.30
2023-03-24T12:44:05.537Z,8.30
2023-03-24T12:45:05.549Z,4.80
2023-03-24T12:46:05.569Z,7.80
2023-03-24T12:47:05.590Z,6.10
2023-03-24T12:48:05.606Z,8.20
2023-03-24T12:49:05.497Z,6.50
2023-03-24T12:50:05.455Z,5.20
2023-03-24T12:51:05.492Z,5.20
2023-03-24T12:52:05.476Z,5.40
2023-03-24T12:53:08.184Z,6.00
2023-03-24T12:54:05.412Z,5.50
2023-03-24T12:55:05.439Z,6.00
2023-03-24T12:56:05.374Z,5.30
2023-03-24T12:57:05.423Z,3.70
2023-03-24T12:58:05.347Z,7.80
2023-03-24T12:59:05.354Z,5.80
2023-03-24T13:00:06.759Z,5.60
2023-03-24T13:01:05.359Z,7.30
2023-03-24T13:02:05.309Z,6.90
2023-03-24T13:03:05.369Z,5.50
2023-03-24T13:04:05.276Z,6.80
2023-03-24T13:05:05.376Z,7.40
2023-03-24T13:06:16.250Z,5.30
2023-03-24T13:07:05.227Z,6.70
2023-03-24T13:08:05.345Z,8.10
2023-03-24T13:09:05.201Z,6.10
2023-03-24T13:10:05.221Z,5.70
2023-03-24T13:11:05.172Z,7.90
2023-03-24T13:12:06.805Z,8.00
2023-03-24T13:13:05.184Z,9.60
2023-03-24T13:14:05.349Z,8.20
2023-03-24T13:15:05.143Z,7.50
2023-03-24T13:16:05.191Z,12.10
2023-03-24T13:17:05.079Z,5.00
2023-03-24T13:18:07.685Z,5.00