createdAt,value
2022-12-03T00:00:37.429Z,101148.59
2022-12-03T00:03:07.094Z,101139.16
2022-12-03T00:05:37.115Z,101143.04
2022-12-03T00:08:07.401Z,101140.84
2022-12-03T00:10:37.679Z,101141.16
2022-12-03T00:13:07.300Z,101138.11
2022-12-03T00:15:37.176Z,101141.14
2022-12-03T00:18:07.532Z,101141.14
2022-12-03T00:20:37.328Z,101141.98
2022-12-03T00:23:06.844Z,101142.42
2022-12-03T00:25:37.568Z,101132.90
2022-12-03T00:28:07.759Z,101138.43
2022-12-03T00:30:38.515Z,101137.25
2022-12-03T00:33:08.369Z,101138.02
2022-12-03T00:35:38.454Z,101137.80
2022-12-03T00:38:08.292Z,101134.23
2022-12-03T00:40:38.377Z,101134.80
2022-12-03T00:43:08.205Z,101130.85
2022-12-03T00:45:38.366Z,101129.99
2022-12-03T00:48:08.196Z,101128.97
2022-12-03T00:50:38.031Z,101126.72
2022-12-03T00:53:07.865Z,101127.70
2022-12-03T00:55:37.970Z,101123.81
2022-12-03T00:58:08.620Z,101122.28
2022-12-03T01:00:38.833Z,101124.06
2022-12-03T01:03:08.410Z,101118.87
2022-12-03T01:05:38.341Z,101122.30
2022-12-03T01:08:08.056Z,101124.39
2022-12-03T01:10:37.873Z,101120.76
2022-12-03T01:13:07.401Z,101121.39
2022-12-03T01:15:37.252Z,101126.95
2022-12-03T01:18:06.788Z,101118.65
2022-12-03T01:20:36.595Z,101120.39
2022-12-03T01:23:06.827Z,101114.69
2022-12-03T01:25:36.331Z,101126.13
2022-12-03T01:28:07.664Z,101134.60
2022-12-03T01:30:41.686Z,101122.97
2022-12-03T01:33:11.188Z,101122.31
2022-12-03T01:35:41.001Z,101122.77
2022-12-03T01:38:10.546Z,101122.80
2022-12-03T01:40:40.108Z,101122.11
2022-12-03T01:43:09.926Z,101117.16
2022-12-03T01:45:40.025Z,101121.94
2022-12-03T01:48:12.564Z,101114.25
2022-12-03T01:50:42.710Z,101114.73
2022-12-03T01:53:15.388Z,101115.17
2022-12-03T01:55:48.584Z,101115.09
2022-12-03T01:58:20.018Z,101111.11
2022-12-03T02:00:49.837Z,101115.03
2022-12-03T02:03:27.185Z,101106.51
2022-12-03T02:05:57.073Z,101103.62
2022-12-03T02:08:35.961Z,101109.19
2022-12-03T02:11:12.526Z,101087.14
2022-12-03T02:13:43.374Z,101106.79
2022-12-03T02:16:13.290Z,101106.22
2022-12-03T02:18:44.310Z,101106.10
2022-12-03T02:21:23.232Z,101104.91
2022-12-03T02:24:18.587Z,101104.91
2022-12-03T02:26:48.405Z,101107.09
2022-12-03T02:29:18.281Z,101098.94
2022-12-03T02:31:48.498Z,101105.87
2022-12-03T02:34:39.251Z,101107.50
2022-12-03T02:37:12.242Z,101104.00
2022-12-03T02:39:45.321Z,101104.11
2022-12-03T02:42:32.894Z,101107.84
2022-12-03T02:45:11.626Z,101101.25
2022-12-03T02:47:48.230Z,101103.80
2022-12-03T02:50:21.073Z,101106.49
2022-12-03T02:52:52.551Z,101098.72
2022-12-03T02:55:23.400Z,101102.27
2022-12-03T02:57:53.676Z,101102.27
2022-12-03T03:00:25.115Z,101097.20
2022-12-03T03:02:55.129Z,101093.48
2022-12-03T03:05:25.986Z,101093.38
2022-12-03T03:07:58.299Z,101093.42
2022-12-03T03:10:29.520Z,101092.16
2022-12-03T03:12:59.881Z,101093.55
2022-12-03T03:15:29.525Z,101094.33
2022-12-03T03:17:59.723Z,101096.12
2022-12-03T03:20:29.589Z,101093.51
2022-12-03T03:23:08.211Z,101088.61
2022-12-03T03:25:39.046Z,101087.16
2022-12-03T03:28:09.113Z,101084.96
2022-12-03T03:30:41.362Z,101086.52
2022-12-03T03:33:13.048Z,101083.41
2022-12-03T03:35:45.022Z,101082.00
2022-12-03T03:38:17.969Z,101073.05
2022-12-03T03:40:49.946Z,101074.86
2022-12-03T03:43:20.826Z,101075.67
2022-12-03T03:45:52.251Z,101071.44
2022-12-03T03:48:23.603Z,101072.72
2022-12-03T03:50:53.820Z,101073.44
2022-12-03T03:53:24.281Z,101068.84
2022-12-03T03:55:54.415Z,101069.08
2022-12-03T03:58:24.019Z,101057.55
2022-12-03T04:00:53.911Z,101057.55
2022-12-03T04:03:23.541Z,101062.71
2022-12-03T04:05:53.055Z,101056.66
2022-12-03T04:08:23.697Z,101056.44
2022-12-03T04:11:11.552Z,101058.72
2022-12-03T04:13:41.357Z,101059.34
2022-12-03T04:16:12.296Z,101057.88
2022-12-03T04:18:44.865Z,101057.14
2022-12-03T04:21:36.716Z,101057.59
2022-12-03T04:24:09.174Z,101053.05
2022-12-03T04:26:58.240Z,101059.43
2022-12-03T04:29:28.651Z,101054.23
2022-12-03T04:32:17.089Z,101057.53
2022-12-03T04:35:04.843Z,101055.45
2022-12-03T04:37:34.691Z,101059.02
2022-12-03T04:40:06.161Z,101055.00
2022-12-03T04:42:35.996Z,101051.42
2022-12-03T04:45:07.053Z,101050.91
2022-12-03T04:47:39.866Z,101050.37
2022-12-03T04:50:09.083Z,101055.85
2022-12-03T04:52:39.204Z,101064.37
2022-12-03T04:55:09.453Z,101061.80
2022-12-03T04:57:39.266Z,101066.11
2022-12-03T05:00:09.708Z,101057.42
2022-12-03T05:02:39.765Z,101059.92
2022-12-03T05:05:10.844Z,101055.11
2022-12-03T05:07:40.453Z,101061.65
2022-12-03T05:10:12.096Z,101062.17
2022-12-03T05:12:42.834Z,101062.80
2022-12-03T05:15:12.704Z,101060.92
2022-12-03T05:17:42.529Z,101054.66
2022-12-03T05:20:30.601Z,101051.34
2022-12-03T05:23:00.271Z,101057.44
2022-12-03T05:25:30.128Z,101050.93
2022-12-03T05:28:01.872Z,101056.22
2022-12-03T05:30:31.518Z,101053.48
2022-12-03T05:33:01.468Z,101053.51
2022-12-03T05:35:31.428Z,101057.71
2022-12-03T05:38:01.310Z,101054.67
2022-12-03T05:40:31.112Z,101042.92
2022-12-03T05:43:04.016Z,101047.49
2022-12-03T05:45:36.892Z,101044.02
2022-12-03T05:48:08.361Z,101048.62
2022-12-03T05:50:38.193Z,101052.45
2022-12-03T05:53:18.336Z,101048.71
2022-12-03T05:55:47.075Z,101050.80
2022-12-03T05:58:18.415Z,101043.89
2022-12-03T06:00:48.546Z,101047.58
2022-12-03T06:03:18.560Z,101049.08
2022-12-03T06:05:48.344Z,101043.12
2022-12-03T06:08:18.246Z,101045.06
2022-12-03T06:10:48.088Z,101042.52
2022-12-03T06:13:17.652Z,101044.84
2022-12-03T06:15:47.528Z,101052.86
2022-12-03T06:18:17.920Z,101052.41
2022-12-03T06:20:47.564Z,101051.52
2022-12-03T06:23:17.383Z,101052.81
2022-12-03T06:25:49.020Z,101048.58
2022-12-03T06:28:18.850Z,101047.28
2022-12-03T06:30:49.040Z,101051.58
2022-12-03T06:33:18.750Z,101049.84
2022-12-03T06:35:48.600Z,101046.94
2022-12-03T06:38:18.301Z,101047.99
2022-12-03T06:40:48.143Z,101046.76
2022-12-03T06:43:17.931Z,101046.73
2022-12-03T06:45:48.229Z,101047.95
2022-12-03T06:48:17.669Z,101047.73
2022-12-03T06:50:47.491Z,101044.38
2022-12-03T06:53:17.309Z,101043.54
2022-12-03T06:55:48.094Z,101045.59
2022-12-03T06:58:17.918Z,101048.14
2022-12-03T07:00:47.589Z,101048.45
2022-12-03T07:03:18.438Z,101050.66
2022-12-03T07:05:48.244Z,101045.38
2022-12-03T07:08:17.874Z,101023.94
2022-12-03T07:10:47.741Z,101023.94
2022-12-03T07:13:17.244Z,101043.64
2022-12-03T07:15:47.114Z,101046.52
2022-12-03T07:18:18.901Z,101043.27
2022-12-03T07:20:48.985Z,101042.34
2022-12-03T07:23:18.501Z,101033.87
2022-12-03T07:25:48.403Z,101045.17
2022-12-03T07:28:21.165Z,101038.66
2022-12-03T07:30:50.988Z,101029.91
2022-12-03T07:33:21.009Z,101032.80
2022-12-03T07:35:50.823Z,101036.53
2022-12-03T07:38:20.636Z,101036.56
2022-12-03T07:40:50.456Z,101040.79
2022-12-03T07:43:20.642Z,101046.14
2022-12-03T07:45:50.442Z,101034.52
2022-12-03T07:48:19.949Z,101035.84
2022-12-03T07:50:49.831Z,101032.11
2022-12-03T07:53:19.611Z,101035.61
2022-12-03T07:55:49.428Z,101037.28
2022-12-03T07:58:19.078Z,101030.72
2022-12-03T08:00:49.008Z,101022.75
2022-12-03T08:03:19.600Z,101034.37
2022-12-03T08:05:49.464Z,101035.75
2022-12-03T08:08:19.936Z,101030.52
2022-12-03T08:10:49.851Z,101031.89
2022-12-03T08:13:20.393Z,101021.41
2022-12-03T08:15:50.350Z,101032.52
2022-12-03T08:18:22.466Z,101026.80
2022-12-03T08:20:53.394Z,101023.83
2022-12-03T08:23:25.741Z,101023.42
2022-12-03T08:25:55.516Z,101027.37
2022-12-03T08:28:30.568Z,101021.74
2022-12-03T08:31:17.386Z,101016.89
2022-12-03T08:33:49.687Z,101016.16
2022-12-03T08:36:34.151Z,101013.32
2022-12-03T08:39:09.943Z,101010.86
2022-12-03T08:41:57.648Z,101001.57
2022-12-03T08:44:34.368Z,101001.10
2022-12-03T08:47:13.086Z,100999.75
2022-12-03T08:49:45.554Z,101003.47
2022-12-03T08:52:17.754Z,100999.75
2022-12-03T08:54:58.679Z,100998.69
2022-12-03T08:57:31.409Z,100996.85
2022-12-03T09:00:23.862Z,101001.53
2022-12-03T09:02:56.180Z,101001.53
2022-12-03T09:05:33.459Z,101001.34
2022-12-03T09:08:03.384Z,101004.99
2022-12-03T09:10:34.529Z,101006.81
2022-12-03T09:13:04.505Z,101011.81
2022-12-03T09:15:36.713Z,101003.66
2022-12-03T09:18:06.549Z,101001.20
2022-12-03T09:20:36.364Z,101001.20
2022-12-03T09:23:07.395Z,101003.61
2022-12-03T09:25:37.522Z,101001.34
2022-12-03T09:28:07.364Z,100997.86
2022-12-03T09:30:37.237Z,100993.27
2022-12-03T09:33:07.328Z,100996.98
2022-12-03T09:35:37.209Z,100995.96
2022-12-03T09:38:06.923Z,101003.69
2022-12-03T09:43:16.401Z,101002.06
2022-12-03T09:45:48.837Z,100996.27
2022-12-03T09:48:21.580Z,101002.06
2022-12-03T09:50:53.032Z,101006.03
2022-12-03T09:53:27.024Z,100997.03
2022-12-03T09:56:01.189Z,100998.86
2022-12-03T09:58:34.684Z,100999.13
2022-12-03T10:01:02.715Z,100997.00
2022-12-03T10:03:33.684Z,100993.25
2022-12-03T10:06:03.284Z,100993.54
2022-12-03T10:08:35.104Z,100998.81
2022-12-03T10:11:05.097Z,101001.52
2022-12-03T10:13:37.327Z,100998.84
2022-12-03T10:16:08.681Z,100994.37
2022-12-03T10:18:41.859Z,100987.03
2022-12-03T10:21:14.522Z,100987.28
2022-12-03T10:23:44.400Z,100987.98
2022-12-03T10:26:15.539Z,100993.48
2022-12-03T10:28:47.658Z,100989.26
2022-12-03T10:31:23.145Z,100989.26
2022-12-03T10:33:55.988Z,100984.33
2022-12-03T10:36:27.889Z,100984.33
2022-12-03T10:39:17.829Z,100980.00
2022-12-03T10:41:49.152Z,100972.18
2022-12-03T10:44:21.757Z,100966.02
2022-12-03T10:47:09.997Z,100960.05
2022-12-03T10:49:41.659Z,100957.50
2022-12-03T10:52:25.295Z,100951.44
2022-12-03T10:54:51.948Z,100951.68
2022-12-03T10:57:22.376Z,100944.65
2022-12-03T10:59:52.363Z,100943.08
2022-12-03T11:02:24.622Z,100950.92
2022-12-03T11:04:55.367Z,100948.42
2022-12-03T11:07:31.635Z,100947.17
2022-12-03T11:10:02.732Z,100939.39
2022-12-03T11:12:35.598Z,100943.59
2022-12-03T11:15:17.228Z,100943.59
2022-12-03T11:17:54.455Z,100939.84
2022-12-03T11:24:02.065Z,100937.76
2022-12-03T11:26:41.563Z,100930.80
2022-12-03T11:29:15.568Z,100932.23
2022-12-03T11:31:48.712Z,100925.84
2022-12-03T11:34:21.879Z,100932.57
2022-12-03T11:37:11.997Z,100928.98
2022-12-03T11:39:57.196Z,100925.77
2022-12-03T11:42:29.792Z,100934.02
2022-12-03T11:45:08.451Z,100929.16
2022-12-03T11:47:47.416Z,100929.16
2022-12-03T11:50:38.989Z,100922.30
2022-12-03T11:53:15.564Z,100918.87
2022-12-03T11:55:51.303Z,100921.05
2022-12-03T11:58:31.634Z,100912.88
2022-12-03T12:01:08.767Z,100918.87
2022-12-03T12:04:06.686Z,100915.30
2022-12-03T12:06:53.026Z,100910.19
2022-12-03T12:09:37.871Z,100909.00
2022-12-03T12:12:29.885Z,100913.30
2022-12-03T12:15:00.941Z,100919.84
2022-12-03T12:17:36.377Z,100919.95
2022-12-03T12:20:15.580Z,100919.88
2022-12-03T12:22:48.984Z,100926.06
2022-12-03T12:25:32.249Z,100920.00
2022-12-03T12:28:03.233Z,100914.67
2022-12-03T12:30:35.292Z,100911.83
2022-12-03T12:33:24.194Z,100904.38
2022-12-03T12:35:54.548Z,100900.02
2022-12-03T12:38:29.037Z,100892.02
2022-12-03T12:41:02.174Z,100888.33
2022-12-03T12:43:34.880Z,100891.80
2022-12-03T12:46:46.076Z,100897.32
2022-12-03T12:48:45.253Z,100893.13
2022-12-03T12:51:20.342Z,100889.84
2022-12-03T12:53:51.034Z,100888.36
2022-12-03T12:56:28.278Z,100887.86
2022-12-03T12:59:01.108Z,100891.69
2022-12-03T13:01:36.518Z,100886.96
2022-12-03T13:04:21.424Z,100891.98
2022-12-03T13:06:54.653Z,100896.27
2022-12-03T13:09:26.721Z,100893.77
2022-12-03T13:12:03.473Z,100899.73
2022-12-03T13:14:36.811Z,100894.09
2022-12-03T13:17:23.567Z,100892.86
2022-12-03T13:20:03.588Z,100894.26
2022-12-03T13:22:27.155Z,100894.26
2022-12-03T13:25:05.941Z,100887.25
2022-12-03T13:27:36.044Z,100890.39
2022-12-03T13:30:21.005Z,100892.28
2022-12-03T13:32:50.884Z,100880.47
2022-12-03T13:35:34.158Z,100880.47
2022-12-03T13:38:05.760Z,100876.28
2022-12-03T13:40:38.687Z,100880.77
2022-12-03T13:43:17.060Z,100880.35
2022-12-03T13:45:50.098Z,100881.89
2022-12-03T13:48:34.819Z,100878.53
2022-12-03T13:51:16.674Z,100882.62
2022-12-03T13:53:50.127Z,100887.20
2022-12-03T13:56:32.137Z,100870.33
2022-12-03T13:59:04.325Z,100879.83
2022-12-03T14:01:36.246Z,100881.34
2022-12-03T14:04:07.852Z,100895.08
2022-12-03T14:06:39.702Z,100886.77
2022-12-03T14:09:10.195Z,100885.98
2022-12-03T14:11:57.498Z,100884.44
2022-12-03T14:14:27.652Z,100881.50
2022-12-03T14:17:00.243Z,100868.20
2022-12-03T14:19:30.146Z,100864.30
2022-12-03T14:22:02.674Z,100864.30
2022-12-03T14:24:32.470Z,100859.41
2022-12-03T14:27:02.384Z,100859.41
2022-12-03T14:29:34.158Z,100859.94
2022-12-03T14:32:04.089Z,100862.41
2022-12-03T14:34:33.997Z,100854.55
2022-12-03T14:37:05.094Z,100853.73
2022-12-03T14:39:34.515Z,100852.89
2022-12-03T14:42:17.046Z,100855.41
2022-12-03T14:44:52.311Z,100862.91
2022-12-03T14:47:24.019Z,100875.00
2022-12-03T14:49:55.464Z,100875.00
2022-12-03T14:52:26.430Z,100870.75
2022-12-03T14:54:56.022Z,100879.62
2022-12-03T14:57:56.780Z,100882.04
2022-12-03T15:00:26.926Z,100880.73
2022-12-03T15:02:56.926Z,100876.71
2022-12-03T15:05:28.975Z,100881.48
2022-12-03T15:07:58.241Z,100882.08
2022-12-03T15:10:28.030Z,100877.16
2022-12-03T15:12:57.818Z,100885.63
2022-12-03T15:15:27.876Z,100883.05
2022-12-03T15:17:57.658Z,100883.53
2022-12-03T15:20:27.461Z,100880.59
2022-12-03T15:22:57.220Z,100880.59
2022-12-03T15:25:27.214Z,100889.08
2022-12-03T15:27:57.267Z,100884.23
2022-12-03T15:30:27.139Z,100889.16
2022-12-03T15:32:57.236Z,100887.63
2022-12-03T15:35:27.104Z,100883.02
2022-12-03T15:37:57.037Z,100871.73
2022-12-03T15:40:27.160Z,100876.34
2022-12-03T15:42:56.911Z,100868.08
2022-12-03T15:45:26.788Z,100877.97
2022-12-03T15:47:56.629Z,100873.22
2022-12-03T15:50:26.790Z,100872.13
2022-12-03T15:52:56.551Z,100872.84
2022-12-03T15:55:26.567Z,100876.49
2022-12-03T15:57:56.327Z,100878.20
2022-12-03T16:00:26.206Z,100883.50
2022-12-03T16:02:56.340Z,100876.27
2022-12-03T16:05:27.005Z,100875.97
2022-12-03T16:07:56.551Z,100878.99
2022-12-03T16:10:26.393Z,100871.73
2022-12-03T16:12:56.481Z,100877.68
2022-12-03T16:15:27.419Z,100871.69
2022-12-03T16:17:57.324Z,100871.20
2022-12-03T16:20:27.201Z,100877.23
2022-12-03T16:22:57.183Z,100872.29
2022-12-03T16:25:28.132Z,100868.27
2022-12-03T16:27:58.332Z,100867.89
2022-12-03T16:30:29.669Z,100863.02
2022-12-03T16:32:59.140Z,100867.63
2022-12-03T16:35:29.138Z,100863.95
2022-12-03T16:37:58.741Z,100869.64
2022-12-03T16:40:28.998Z,100861.79
2022-12-03T16:42:58.789Z,100859.14
2022-12-03T16:45:35.914Z,100856.94
2022-12-03T16:48:09.186Z,100855.34
2022-12-03T16:50:39.308Z,100854.30
2022-12-03T16:53:08.744Z,100854.30
2022-12-03T16:55:44.988Z,100859.51
2022-12-03T16:58:17.869Z,100861.22
2022-12-03T17:00:48.884Z,100860.11
2022-12-03T17:03:19.183Z,100860.26
2022-12-03T17:05:50.987Z,100869.48
2022-12-03T17:08:21.782Z,100860.41
2022-12-03T17:10:51.623Z,100860.41
2022-12-03T17:13:23.080Z,100863.42
2022-12-03T17:15:52.912Z,100865.02
2022-12-03T17:18:23.080Z,100857.27
2022-12-03T17:20:53.369Z,100855.56
2022-12-03T17:23:22.885Z,100850.23
2022-12-03T17:25:52.702Z,100840.22
2022-12-03T17:28:22.232Z,100848.34
2022-12-03T17:30:52.133Z,100848.08
2022-12-03T17:33:21.590Z,100841.80
2022-12-03T17:35:51.392Z,100842.25
2022-12-03T17:38:20.879Z,100844.85
2022-12-03T17:40:50.843Z,100841.34
2022-12-03T17:43:20.382Z,100838.20
2022-12-03T17:45:50.322Z,100841.78
2022-12-03T17:48:19.804Z,100842.59
2022-12-03T17:50:50.162Z,100842.45
2022-12-03T17:53:19.950Z,100840.97
2022-12-03T17:55:49.749Z,100850.73
2022-12-03T17:58:19.274Z,100843.39
2022-12-03T18:00:49.081Z,100838.94
2022-12-03T18:03:18.852Z,100839.58
2022-12-03T18:05:48.689Z,100842.68
2022-12-03T18:08:18.753Z,100833.48
2022-12-03T18:10:48.929Z,100827.17
2022-12-03T18:13:26.390Z,100830.80
2022-12-03T18:15:57.359Z,100821.75
2022-12-03T18:18:27.207Z,100822.44
2022-12-03T18:20:58.983Z,100821.70
2022-12-03T18:23:30.612Z,100819.75
2022-12-03T18:26:01.922Z,100822.73
2022-12-03T18:28:31.845Z,100825.49
2022-12-03T18:31:01.907Z,100821.98
2022-12-03T18:33:31.794Z,100821.98
2022-12-03T18:36:01.580Z,100830.27
2022-12-03T18:38:34.303Z,100825.66
2022-12-03T18:41:04.167Z,100828.80
2022-12-03T18:43:34.327Z,100824.36
2022-12-03T18:46:04.748Z,100819.47
2022-12-03T18:48:34.000Z,100822.61
2022-12-03T18:51:03.449Z,100816.21
2022-12-03T18:53:33.270Z,100817.67
2022-12-03T18:56:03.059Z,100817.19
2022-12-03T18:58:32.862Z,100817.95
2022-12-03T19:01:02.693Z,100815.55
2022-12-03T19:03:34.032Z,100820.81
2022-12-03T19:06:03.890Z,100818.56
2022-12-03T19:08:33.684Z,100822.07
2022-12-03T19:11:11.671Z,100818.89
2022-12-03T19:13:42.558Z,100813.64
2022-12-03T19:16:17.082Z,100813.44
2022-12-03T19:18:47.067Z,100815.67
2022-12-03T19:21:18.601Z,100816.62
2022-12-03T19:24:22.144Z,100813.64
2022-12-03T19:26:20.152Z,100803.53
2022-12-03T19:28:50.272Z,100808.23
2022-12-03T19:31:19.804Z,100808.79
2022-12-03T19:33:50.696Z,100812.47
2022-12-03T19:36:25.473Z,100823.66
2022-12-03T19:38:57.537Z,100817.23
2022-12-03T19:41:31.167Z,100817.59
2022-12-03T19:44:03.151Z,100811.81
2022-12-03T19:46:32.707Z,100824.28
2022-12-03T19:49:03.163Z,100824.73
2022-12-03T19:51:34.995Z,100829.09
2022-12-03T19:54:06.353Z,100830.36
2022-12-03T19:56:36.336Z,100828.89
2022-12-03T19:59:07.647Z,100827.74
2022-12-03T20:01:39.274Z,100824.03
2022-12-03T20:04:10.379Z,100826.40
2022-12-03T20:06:40.569Z,100823.91
2022-12-03T20:09:12.941Z,100825.75
2022-12-03T20:11:44.498Z,100831.62
2022-12-03T20:14:16.979Z,100831.62
2022-12-03T20:16:47.954Z,100826.23
2022-12-03T20:19:18.714Z,100826.23
2022-12-03T20:21:48.386Z,100840.70
2022-12-03T20:24:19.589Z,100840.70
2022-12-03T20:26:49.409Z,100841.15
2022-12-03T20:29:18.980Z,100842.49
2022-12-03T20:31:48.890Z,100842.98
2022-12-03T20:34:18.542Z,100837.53
2022-12-03T20:36:48.332Z,100831.38
2022-12-03T20:39:18.095Z,100827.70
2022-12-03T20:41:47.911Z,100829.08
2022-12-03T20:44:17.543Z,100830.58
2022-12-03T20:46:47.347Z,100818.75
2022-12-03T20:49:17.005Z,100814.56
2022-12-03T20:51:47.327Z,100797.19
2022-12-03T20:54:18.066Z,100802.86
2022-12-03T20:56:47.553Z,100809.25
2022-12-03T20:59:18.702Z,100797.96
2022-12-03T21:01:47.741Z,100797.96
2022-12-03T21:04:18.103Z,100790.33
2022-12-03T21:06:47.781Z,100791.31
2022-12-03T21:09:17.599Z,100789.05
2022-12-03T21:11:47.548Z,100792.58
2022-12-03T21:14:17.039Z,100794.06
2022-12-03T21:19:20.642Z,100794.88
2022-12-03T21:21:50.337Z,100793.30
2022-12-03T21:24:19.840Z,100794.54
2022-12-03T21:26:50.199Z,100793.47
2022-12-03T21:29:19.985Z,100792.94
2022-12-03T21:31:49.847Z,100795.44
2022-12-03T21:34:19.430Z,100799.28
2022-12-03T21:36:49.305Z,100798.36
2022-12-03T21:39:19.354Z,100798.16
2022-12-03T21:42:33.429Z,100797.88
2022-12-03T21:44:21.385Z,100801.23
2022-12-03T21:47:11.018Z,100809.95
2022-12-03T21:49:22.748Z,100807.50
2022-12-03T21:51:52.529Z,100807.02
2022-12-03T21:54:22.311Z,100808.80
2022-12-03T21:56:52.166Z,100811.18
2022-12-03T21:59:21.942Z,100810.17
2022-12-03T22:01:52.208Z,100812.34
2022-12-03T22:04:21.794Z,100804.10
2022-12-03T22:06:51.596Z,100806.58
2022-12-03T22:09:26.305Z,100804.59
2022-12-03T22:11:54.294Z,100796.85
2022-12-03T22:14:24.251Z,100793.47
2022-12-03T22:16:54.235Z,100791.59
2022-12-03T22:19:25.399Z,100788.25
2022-12-03T22:21:55.222Z,100792.06
2022-12-03T22:24:25.127Z,100789.41
2022-12-03T22:26:55.070Z,100782.52
2022-12-03T22:29:24.660Z,100782.25
2022-12-03T22:31:54.473Z,100781.67
2022-12-03T22:34:24.338Z,100771.55
2022-12-03T22:36:54.189Z,100764.12
2022-12-03T22:39:23.905Z,100772.94
2022-12-03T22:41:54.475Z,100766.30
2022-12-03T22:44:24.182Z,100778.18
2022-12-03T22:46:55.028Z,100770.11
2022-12-03T22:49:25.111Z,100771.82
2022-12-03T22:51:54.948Z,100770.16
2022-12-03T22:54:24.603Z,100765.11
2022-12-03T22:56:55.395Z,100764.22
2022-12-03T22:59:25.307Z,100769.13
2022-12-03T23:01:55.172Z,100769.13
2022-12-03T23:04:26.612Z,100765.84
2022-12-03T23:06:56.444Z,100764.03
2022-12-03T23:09:26.246Z,100756.97
2022-12-03T23:11:57.151Z,100753.02
2022-12-03T23:14:27.005Z,100751.17
2022-12-03T23:16:56.801Z,100749.45
2022-12-03T23:19:27.199Z,100753.28
2022-12-03T23:21:56.940Z,100757.42
2022-12-03T23:24:27.201Z,100757.12
2022-12-03T23:26:58.351Z,100762.20
2022-12-03T23:29:28.257Z,100758.61
2022-12-03T23:31:58.728Z,100752.25
2022-12-03T23:34:28.301Z,100748.78
2022-12-03T23:36:58.326Z,100745.81
2022-12-03T23:39:28.174Z,100741.99
2022-12-03T23:41:57.985Z,100732.81
2022-12-03T23:44:29.005Z,100730.92
2022-12-03T23:46:58.978Z,100730.92
2022-12-03T23:49:29.436Z,100723.09
2022-12-03T23:51:59.298Z,100711.04
2022-12-03T23:54:29.271Z,100705.06
2022-12-03T23:56:59.309Z,100709.42
2022-12-03T23:59:29.120Z,100716.73
