createdAt,value
2018-05-03T00:07:26.898Z,99.90
2018-05-03T00:09:55.946Z,99.90
2018-05-03T00:12:24.224Z,99.90
2018-05-03T00:14:52.530Z,99.90
2018-05-03T00:17:20.806Z,99.90
2018-05-03T00:19:49.088Z,99.90
2018-05-03T00:22:17.423Z,99.90
2018-05-03T00:24:45.733Z,99.90
2018-05-03T00:27:13.969Z,99.90
2018-05-03T00:29:42.417Z,99.90
2018-05-03T00:32:10.719Z,99.90
2018-05-03T00:34:38.952Z,99.90
2018-05-03T00:37:07.357Z,99.90
2018-05-03T00:39:35.647Z,99.90
2018-05-03T00:42:03.890Z,99.90
2018-05-03T00:44:32.214Z,99.90
2018-05-03T00:47:00.520Z,99.90
2018-05-03T00:49:29.554Z,99.90
2018-05-03T00:51:57.959Z,99.90
2018-05-03T00:54:38.181Z,99.90
2018-05-03T00:57:06.482Z,99.90
2018-05-03T00:59:34.774Z,99.90
2018-05-03T01:02:03.045Z,99.90
2018-05-03T01:04:32.164Z,99.90
2018-05-03T01:07:00.542Z,99.90
2018-05-03T01:09:29.678Z,99.90
2018-05-03T01:30:01.293Z,99.90
2018-05-03T01:32:29.614Z,99.90
2018-05-03T01:38:09.621Z,99.90
2018-05-03T01:40:37.960Z,99.90
2018-05-03T01:43:06.208Z,99.90
2018-05-03T01:45:34.560Z,99.90
2018-05-03T01:48:03.178Z,99.90
2018-05-03T01:50:31.426Z,99.90
2018-05-03T01:52:59.734Z,99.90
2018-05-03T01:55:28.126Z,99.90
2018-05-03T01:57:56.443Z,99.90
2018-05-03T02:00:25.506Z,99.90
2018-05-03T02:20:55.823Z,99.90
2018-05-03T02:23:24.094Z,99.90
2018-05-03T02:25:52.369Z,99.90
2018-05-03T02:28:20.703Z,99.90
2018-05-03T02:48:51.136Z,99.90
2018-05-03T02:51:19.533Z,99.90
2018-05-03T02:53:48.561Z,99.90
2018-05-03T02:56:16.846Z,99.90
2018-05-03T02:58:57.143Z,99.90
2018-05-03T03:01:43.049Z,99.90
2018-05-03T03:04:29.299Z,99.90
2018-05-03T03:07:15.297Z,99.90
2018-05-03T03:13:34.767Z,99.90
2018-05-03T03:16:20.845Z,99.90
2018-05-03T03:19:06.869Z,99.90
2018-05-03T03:21:53.867Z,99.90
2018-05-03T03:24:38.709Z,99.90
2018-05-03T03:27:38.099Z,99.90
2018-05-03T03:30:18.283Z,99.90
2018-05-03T03:32:59.262Z,99.90
2018-05-03T03:35:57.281Z,99.90
2018-05-03T03:38:37.732Z,99.90
2018-05-03T03:41:17.782Z,99.90
2018-05-03T04:01:48.666Z,99.90
2018-05-03T04:04:16.979Z,99.90
2018-05-03T04:06:45.299Z,99.90
2018-05-03T04:09:13.747Z,99.90
2018-05-03T04:11:42.063Z,99.90
2018-05-03T04:14:10.298Z,99.90
2018-05-03T04:16:38.911Z,99.90
2018-05-03T04:19:19.140Z,99.90
2018-05-03T04:21:59.500Z,99.90
2018-05-03T04:24:39.622Z,99.90
2018-05-03T04:45:11.511Z,99.90
2018-05-03T04:47:40.603Z,99.90
2018-05-03T04:50:08.866Z,99.90
2018-05-03T04:52:37.211Z,99.90
2018-05-03T04:55:05.449Z,99.90
2018-05-03T05:15:38.564Z,99.90
2018-05-03T05:18:07.602Z,99.90
2018-05-03T05:20:35.902Z,99.90
2018-05-03T05:23:04.162Z,99.90
2018-05-03T05:25:32.454Z,99.90
2018-05-03T05:28:00.723Z,99.90
2018-05-03T05:33:27.476Z,99.90
2018-05-03T05:35:55.894Z,99.90
2018-05-03T05:56:29.334Z,99.90
2018-05-03T06:01:56.151Z,99.90
2018-05-03T06:04:24.443Z,99.90
2018-05-03T06:06:52.712Z,99.90
2018-05-03T06:27:24.193Z,99.90
2018-05-03T06:29:52.486Z,99.90
2018-05-03T06:32:20.757Z,99.90
2018-05-03T06:34:49.055Z,99.90
2018-05-03T06:37:17.364Z,99.90
2018-05-03T06:39:45.601Z,99.90
2018-05-03T07:00:17.702Z,99.90
2018-05-03T07:02:45.988Z,99.90
2018-05-03T07:05:15.059Z,99.90
2018-05-03T07:10:41.527Z,99.90
2018-05-03T07:13:10.540Z,99.90
2018-05-03T07:15:38.814Z,99.90
2018-05-03T07:18:08.026Z,99.90
2018-05-03T07:20:37.026Z,99.90
2018-05-03T07:23:05.269Z,99.90
2018-05-03T07:25:33.613Z,99.90
2018-05-03T07:28:01.889Z,99.90
2018-05-03T07:30:30.219Z,99.90
2018-05-03T07:51:04.101Z,99.90
2018-05-03T07:53:32.411Z,99.90
2018-05-03T07:56:00.687Z,99.90
2018-05-03T07:58:29.117Z,99.90
2018-05-03T08:00:58.156Z,99.90
2018-05-03T08:03:26.382Z,99.90
2018-05-03T08:05:55.792Z,99.90
2018-05-03T08:08:24.075Z,99.90
2018-05-03T08:10:52.366Z,99.90
2018-05-03T08:13:21.628Z,99.90
2018-05-03T08:15:49.922Z,99.90
2018-05-03T08:18:18.162Z,99.90
2018-05-03T08:20:46.679Z,99.90
2018-05-03T08:23:14.936Z,99.90
2018-05-03T08:25:43.204Z,99.90
2018-05-03T08:28:11.791Z,99.90
2018-05-03T08:30:40.304Z,99.90
2018-05-03T08:33:08.561Z,99.90
2018-05-03T08:35:36.863Z,99.90
2018-05-03T08:38:05.154Z,99.90
2018-05-03T08:40:33.379Z,99.90
2018-05-03T08:43:01.667Z,99.90
2018-05-03T08:45:29.935Z,99.90
2018-05-03T08:47:58.303Z,99.90
2018-05-03T08:50:26.861Z,99.90
2018-05-03T09:11:00.627Z,99.90
2018-05-03T09:13:29.713Z,99.90
2018-05-03T09:34:02.427Z,99.90
2018-05-03T09:36:31.587Z,99.90
2018-05-03T09:39:00.486Z,99.90
2018-05-03T09:41:29.613Z,99.90
2018-05-03T09:43:58.648Z,99.90
2018-05-03T09:46:26.954Z,99.90
2018-05-03T09:48:55.239Z,99.90
2018-05-03T09:51:23.567Z,99.90
2018-05-03T09:53:52.614Z,99.90
2018-05-03T09:56:20.927Z,99.90
2018-05-03T09:58:49.209Z,99.90
2018-05-03T10:01:18.213Z,99.90
2018-05-03T10:03:47.245Z,99.90
2018-05-03T10:06:15.538Z,99.90
2018-05-03T10:08:43.769Z,99.90
2018-05-03T10:11:12.803Z,99.90
2018-05-03T10:31:44.698Z,99.90
2018-05-03T10:34:13.003Z,99.90
2018-05-03T10:36:41.226Z,99.90
2018-05-03T10:39:09.932Z,99.90
2018-05-03T10:41:38.170Z,99.90
2018-05-03T10:44:07.206Z,99.90
2018-05-03T10:46:35.470Z,99.90
2018-05-03T10:49:04.602Z,99.90
2018-05-03T10:51:33.950Z,99.90
2018-05-03T11:12:04.617Z,99.90
2018-05-03T11:14:32.957Z,99.90
2018-05-03T11:17:01.675Z,99.90
2018-05-03T11:19:30.003Z,99.90
2018-05-03T11:21:58.351Z,99.90
2018-05-03T11:24:27.338Z,99.90
2018-05-03T11:26:55.828Z,99.90
2018-05-03T11:29:24.090Z,99.90
2018-05-03T11:31:52.317Z,99.90
2018-05-03T11:34:20.655Z,99.90
2018-05-03T11:36:48.929Z,99.60
2018-05-03T11:39:17.469Z,99.90
2018-05-03T11:41:45.733Z,99.90
2018-05-03T11:44:13.968Z,99.90
2018-05-03T11:46:42.347Z,98.40
2018-05-03T11:49:10.636Z,98.10
2018-05-03T11:51:38.935Z,97.70
2018-05-03T11:54:07.160Z,98.70
2018-05-03T11:56:35.536Z,98.20
2018-05-03T11:59:03.852Z,98.80
2018-05-03T12:01:32.355Z,99.90
2018-05-03T12:04:00.643Z,99.90
2018-05-03T12:06:30.849Z,99.90
2018-05-03T12:08:59.158Z,99.90
2018-05-03T12:11:28.213Z,99.90
2018-05-03T12:13:56.494Z,99.90
2018-05-03T12:16:24.762Z,98.30
2018-05-03T12:18:53.058Z,99.50
2018-05-03T12:21:21.289Z,99.90
2018-05-03T12:23:49.732Z,99.90
2018-05-03T12:26:18.251Z,99.90
2018-05-03T12:28:46.466Z,99.90
2018-05-03T12:31:14.742Z,99.90
2018-05-03T12:33:43.158Z,99.90
2018-05-03T12:36:12.337Z,99.90
2018-05-03T12:38:40.590Z,99.90
2018-05-03T12:41:08.927Z,99.90
2018-05-03T12:43:37.203Z,99.90
2018-05-03T12:46:05.491Z,99.90
2018-05-03T12:48:33.794Z,99.90
2018-05-03T12:51:02.818Z,99.90
2018-05-03T12:53:31.091Z,99.90
2018-05-03T12:56:00.146Z,99.90
2018-05-03T12:58:28.414Z,99.90
2018-05-03T13:00:56.675Z,99.90
2018-05-03T13:03:25.216Z,99.90
2018-05-03T13:05:53.508Z,99.90
2018-05-03T13:08:22.725Z,99.90
2018-05-03T13:10:51.015Z,99.90
2018-05-03T13:13:19.246Z,99.80
2018-05-03T13:15:48.319Z,99.90
2018-05-03T13:18:16.712Z,99.90
2018-05-03T13:20:44.942Z,99.90
2018-05-03T13:23:13.225Z,99.50
2018-05-03T13:25:42.334Z,99.50
2018-05-03T13:28:10.581Z,99.40
2018-05-03T13:48:41.634Z,99.30
2018-05-03T13:51:09.919Z,99.90
2018-05-03T14:11:43.652Z,97.20
2018-05-03T14:14:11.945Z,98.00
2018-05-03T14:16:40.223Z,98.10
2018-05-03T14:19:09.626Z,98.00
2018-05-03T14:39:40.556Z,96.60
2018-05-03T14:42:09.007Z,96.60
2018-05-03T14:44:37.255Z,97.80
2018-05-03T14:47:06.327Z,96.30
2018-05-03T15:07:37.270Z,99.90
2018-05-03T15:10:05.768Z,99.90
2018-05-03T15:12:34.023Z,99.90
2018-05-03T15:15:02.279Z,99.90
2018-05-03T15:17:30.646Z,99.90
2018-05-03T15:19:59.677Z,99.90
2018-05-03T15:22:27.942Z,99.90
2018-05-03T15:24:56.443Z,99.90
2018-05-03T15:45:28.571Z,99.90
2018-05-03T15:47:57.279Z,99.90
2018-05-03T15:50:25.587Z,99.90
2018-05-03T15:52:53.817Z,99.90
2018-05-03T15:55:22.502Z,99.90
2018-05-03T15:57:50.740Z,99.90
2018-05-03T16:00:19.026Z,99.90
2018-05-03T16:02:47.547Z,99.90
2018-05-03T16:05:15.855Z,99.90
2018-05-03T16:07:44.893Z,99.90
2018-05-03T16:10:13.295Z,99.90
2018-05-03T16:12:41.540Z,99.90
2018-05-03T16:33:14.399Z,99.90
2018-05-03T16:35:42.662Z,99.90
2018-05-03T16:38:10.922Z,99.90
2018-05-03T16:40:39.368Z,99.90
2018-05-03T16:43:08.448Z,99.90
2018-05-03T17:03:42.652Z,99.90
2018-05-03T17:06:10.937Z,99.90
2018-05-03T17:26:41.946Z,99.90
2018-05-03T17:29:10.230Z,99.90
2018-05-03T17:31:38.499Z,99.90
2018-05-03T17:34:06.854Z,99.90
2018-05-03T17:36:35.091Z,99.90
2018-05-03T17:39:03.457Z,99.90
2018-05-03T17:59:34.430Z,99.90
2018-05-03T18:02:03.491Z,99.90
2018-05-03T18:04:31.783Z,99.90
2018-05-03T18:07:01.270Z,99.90
2018-05-03T18:09:29.581Z,99.90
2018-05-03T18:11:58.599Z,99.90
2018-05-03T18:14:27.003Z,99.90
2018-05-03T18:16:55.319Z,99.90
2018-05-03T18:19:23.594Z,99.90
2018-05-03T18:21:51.910Z,99.90
2018-05-03T18:24:20.977Z,99.90
2018-05-03T18:26:49.245Z,99.90
2018-05-03T18:29:17.770Z,99.90
2018-05-03T18:31:46.029Z,99.90
2018-05-03T18:34:14.562Z,99.90
2018-05-03T18:36:43.912Z,99.90
2018-05-03T18:39:12.136Z,99.90
2018-05-03T18:41:40.479Z,99.90
2018-05-03T19:02:11.614Z,99.90
2018-05-03T19:04:39.912Z,99.90
2018-05-03T19:07:08.133Z,99.90
2018-05-03T19:09:37.167Z,99.90
2018-05-03T19:12:05.438Z,99.90
2018-05-03T19:14:33.744Z,99.90
2018-05-03T19:17:02.379Z,99.90
2018-05-03T19:37:34.742Z,99.90
2018-05-03T19:40:03.038Z,99.90
2018-05-03T19:42:31.269Z,99.90
2018-05-03T19:44:59.554Z,99.90
2018-05-03T20:05:31.236Z,99.90
2018-05-03T20:07:59.505Z,99.90
2018-05-03T20:28:34.081Z,99.90
2018-05-03T20:31:03.424Z,99.90
2018-05-03T20:33:31.691Z,99.90
2018-05-03T20:35:59.978Z,99.90
2018-05-03T20:56:33.015Z,99.90
2018-05-03T20:59:02.130Z,99.90
2018-05-03T21:01:30.435Z,99.90
2018-05-03T21:03:58.661Z,99.90
2018-05-03T21:06:26.970Z,99.90
2018-05-03T21:08:55.233Z,99.90
2018-05-03T21:11:23.498Z,99.90
2018-05-03T21:13:52.664Z,99.90
2018-05-03T21:16:20.926Z,99.90
2018-05-03T21:18:49.205Z,99.90
2018-05-03T21:21:17.702Z,99.90
2018-05-03T21:23:45.965Z,99.90
2018-05-03T21:26:14.326Z,99.90
2018-05-03T21:28:42.655Z,99.90
2018-05-03T21:31:10.954Z,99.90
2018-05-03T21:33:39.247Z,99.90
2018-05-03T21:36:07.727Z,99.90
2018-05-03T21:38:36.791Z,99.90
2018-05-03T22:02:08.304Z,99.90
2018-05-03T22:04:36.604Z,99.90
2018-05-03T22:07:05.664Z,99.90
2018-05-03T22:09:33.937Z,99.90
2018-05-03T22:12:02.223Z,99.90
2018-05-03T22:14:30.489Z,99.90
2018-05-03T22:35:02.650Z,99.90
2018-05-03T22:37:30.948Z,99.90
2018-05-03T22:39:59.215Z,99.90
2018-05-03T22:42:27.563Z,99.90
2018-05-03T22:44:55.830Z,99.90
2018-05-03T23:05:25.661Z,99.90
2018-05-03T23:07:53.903Z,99.90
2018-05-03T23:10:22.277Z,99.90
2018-05-03T23:12:50.573Z,99.90
2018-05-03T23:15:18.850Z,99.90
2018-05-03T23:17:47.135Z,99.90
2018-05-03T23:20:15.605Z,99.90
2018-05-03T23:22:43.915Z,99.90
2018-05-03T23:25:12.148Z,99.90
2018-05-03T23:27:40.478Z,99.90
2018-05-03T23:30:08.767Z,99.90
2018-05-03T23:32:37.050Z,99.90
2018-05-03T23:35:05.317Z,99.90
2018-05-03T23:37:33.573Z,99.90
2018-05-03T23:40:01.904Z,99.90
2018-05-03T23:42:30.132Z,99.90
2018-05-03T23:44:58.376Z,99.90
2018-05-03T23:47:27.450Z,99.90
