createdAt,value
2022-10-23T00:01:59.495Z,5.35
2022-10-23T00:04:29.112Z,5.53
2022-10-23T00:07:02.485Z,5.03
2022-10-23T00:09:32.105Z,4.75
2022-10-23T00:12:01.093Z,5.55
2022-10-23T00:14:30.259Z,4.85
2022-10-23T00:16:59.242Z,5.63
2022-10-23T00:19:28.531Z,5.15
2022-10-23T00:21:57.473Z,5.25
2022-10-23T00:24:27.951Z,5.40
2022-10-23T00:26:56.938Z,5.10
2022-10-23T00:29:28.206Z,5.28
2022-10-23T00:31:57.261Z,5.63
2022-10-23T00:34:26.304Z,5.22
2022-10-23T00:36:55.654Z,4.53
2022-10-23T00:39:24.664Z,5.10
2022-10-23T00:41:56.316Z,5.13
2022-10-23T00:45:02.509Z,6.35
2022-10-23T00:47:32.415Z,5.47
2022-10-23T00:50:02.133Z,4.78
2022-10-23T00:52:33.738Z,4.57
2022-10-23T00:55:03.448Z,5.15
2022-10-23T00:57:42.428Z,4.32
2022-10-23T01:00:19.010Z,5.28
2022-10-23T01:02:50.175Z,5.30
2022-10-23T01:05:24.559Z,5.72
2022-10-23T01:07:58.138Z,6.00
2022-10-23T01:10:35.778Z,5.28
2022-10-23T01:13:15.128Z,5.00
2022-10-23T01:15:50.644Z,5.50
2022-10-23T01:20:58.490Z,5.15
2022-10-23T01:23:49.082Z,5.28
2022-10-23T01:26:40.070Z,4.93
2022-10-23T01:29:23.626Z,5.00
2022-10-23T01:31:59.544Z,5.95
2022-10-23T01:34:34.172Z,5.32
2022-10-23T01:37:06.284Z,4.90
2022-10-23T01:39:40.241Z,5.05
2022-10-23T01:42:13.409Z,4.95
2022-10-23T01:44:47.808Z,5.20
2022-10-23T01:50:01.449Z,5.45
2022-10-23T01:52:30.942Z,5.90
2022-10-23T01:55:02.831Z,5.40
2022-10-23T01:57:39.702Z,6.28
2022-10-23T02:00:14.881Z,5.90
2022-10-23T02:02:55.211Z,5.63
2022-10-23T02:05:32.345Z,4.85
2022-10-23T02:08:03.924Z,5.65
2022-10-23T02:10:36.689Z,5.38
2022-10-23T02:13:10.542Z,5.70
2022-10-23T02:15:49.545Z,4.72
2022-10-23T02:18:36.209Z,5.35
2022-10-23T02:21:11.073Z,5.40
2022-10-23T02:23:46.215Z,5.88
2022-10-23T02:26:20.779Z,5.68
2022-10-23T02:28:55.635Z,6.55
2022-10-23T02:31:26.305Z,5.22
2022-10-23T02:33:55.806Z,5.75
2022-10-23T02:36:25.135Z,6.03
2022-10-23T02:38:54.671Z,6.15
2022-10-23T02:41:40.635Z,6.57
2022-10-23T02:44:37.587Z,5.47
2022-10-23T02:47:19.632Z,7.15
2022-10-23T02:49:58.830Z,7.20
2022-10-23T02:52:35.303Z,6.97
2022-10-23T02:55:18.967Z,6.57
2022-10-23T02:57:56.415Z,8.88
2022-10-23T03:00:30.622Z,7.97
2022-10-23T03:03:07.837Z,7.32
2022-10-23T03:05:40.703Z,7.68
2022-10-23T03:08:10.889Z,8.02
2022-10-23T03:10:40.055Z,7.13
2022-10-23T03:13:10.647Z,7.03
2022-10-23T03:15:54.815Z,7.25
2022-10-23T03:18:25.372Z,7.47
2022-10-23T03:20:54.466Z,7.95
2022-10-23T03:23:24.478Z,8.07
2022-10-23T03:25:54.469Z,6.90
2022-10-23T03:28:35.560Z,7.60
2022-10-23T03:31:05.222Z,7.05
2022-10-23T03:33:35.699Z,7.53
2022-10-23T03:36:13.085Z,8.00
2022-10-23T03:38:42.612Z,7.35
2022-10-23T03:41:13.143Z,7.65
2022-10-23T03:43:42.191Z,8.63
2022-10-23T03:46:13.042Z,8.07
2022-10-23T03:48:43.644Z,7.93
2022-10-23T03:51:13.148Z,9.00
2022-10-23T03:53:43.846Z,7.38
2022-10-23T03:56:12.908Z,7.10
2022-10-23T03:58:42.073Z,8.40
2022-10-23T04:01:11.202Z,8.10
2022-10-23T04:03:40.374Z,8.05
2022-10-23T04:06:11.219Z,8.73
2022-10-23T04:08:41.376Z,8.63
2022-10-23T04:11:16.231Z,8.90
2022-10-23T04:13:47.932Z,9.25
2022-10-23T04:16:17.167Z,9.20
2022-10-23T04:18:48.203Z,9.18
2022-10-23T04:21:18.929Z,9.15
2022-10-23T04:23:47.906Z,10.02
2022-10-23T04:26:19.876Z,9.98
2022-10-23T04:28:48.926Z,9.88
2022-10-23T04:31:18.304Z,9.75
2022-10-23T04:33:48.599Z,9.10
2022-10-23T04:36:32.455Z,9.02
2022-10-23T04:39:09.611Z,10.20
2022-10-23T04:41:39.880Z,9.13
2022-10-23T04:44:09.235Z,9.13
2022-10-23T04:46:40.620Z,8.60
2022-10-23T04:49:09.682Z,9.40
2022-10-23T04:51:54.403Z,9.18
2022-10-23T04:54:42.380Z,8.50
2022-10-23T04:57:23.936Z,9.25
2022-10-23T05:00:19.670Z,10.63
2022-10-23T05:02:54.687Z,10.20
2022-10-23T05:05:24.394Z,9.98
2022-10-23T05:08:17.971Z,9.93
2022-10-23T05:11:06.779Z,9.32
2022-10-23T05:16:11.198Z,9.05
2022-10-23T05:18:48.989Z,9.18
2022-10-23T05:21:22.748Z,9.43
2022-10-23T05:23:54.988Z,10.30
2022-10-23T05:26:24.751Z,9.77
2022-10-23T05:28:56.486Z,8.70
2022-10-23T05:31:26.811Z,9.32
2022-10-23T05:34:02.091Z,8.32
2022-10-23T05:36:32.872Z,9.25
2022-10-23T05:39:04.097Z,9.13
2022-10-23T05:41:34.866Z,9.05
2022-10-23T05:44:04.584Z,9.45
2022-10-23T05:46:52.365Z,10.43
2022-10-23T05:49:42.199Z,9.18
2022-10-23T05:52:32.536Z,8.88
2022-10-23T05:55:35.318Z,8.70
2022-10-23T05:58:27.577Z,8.95
2022-10-23T06:01:23.281Z,8.73
2022-10-23T06:04:06.678Z,7.82
2022-10-23T06:06:55.906Z,8.23
2022-10-23T06:09:26.514Z,8.23
2022-10-23T06:12:02.147Z,8.18
2022-10-23T06:14:33.531Z,9.23
2022-10-23T06:17:02.575Z,7.72
2022-10-23T06:19:31.704Z,7.88
2022-10-23T06:22:00.774Z,8.35
2022-10-23T06:27:19.138Z,7.35
2022-10-23T06:29:49.068Z,7.68
2022-10-23T06:32:18.645Z,7.68
2022-10-23T06:35:00.053Z,7.45
2022-10-23T06:37:30.302Z,7.88
2022-10-23T06:40:15.368Z,7.55
2022-10-23T06:43:30.404Z,7.85
2022-10-23T06:46:18.684Z,8.25
2022-10-23T06:49:07.918Z,7.85
2022-10-23T06:51:49.069Z,7.20
2022-10-23T06:54:23.138Z,8.13
2022-10-23T06:57:12.246Z,7.65
2022-10-23T06:59:47.814Z,6.70
2022-10-23T07:02:18.924Z,7.55
2022-10-23T07:04:49.132Z,7.35
2022-10-23T07:07:22.449Z,7.57
2022-10-23T07:09:52.920Z,7.63
2022-10-23T07:12:24.416Z,8.40
2022-10-23T07:15:13.978Z,7.47
2022-10-23T07:17:43.364Z,7.60
2022-10-23T07:20:13.453Z,7.20
2022-10-23T07:22:43.126Z,7.57
2022-10-23T07:25:17.406Z,7.72
2022-10-23T07:27:47.853Z,7.47
2022-10-23T07:30:19.540Z,8.32
2022-10-23T07:32:55.583Z,7.40
2022-10-23T07:35:48.200Z,6.78
2022-10-23T07:38:30.951Z,6.68
2022-10-23T07:41:02.662Z,7.18
2022-10-23T07:46:03.729Z,7.55
2022-10-23T07:48:38.064Z,6.78
2022-10-23T07:51:10.901Z,7.28
2022-10-23T07:53:45.942Z,8.57
2022-10-23T07:56:35.753Z,7.60
2022-10-23T07:59:24.258Z,7.57
2022-10-23T08:01:59.257Z,7.72
2022-10-23T08:04:34.929Z,6.95
2022-10-23T08:07:14.724Z,7.72
2022-10-23T08:09:47.079Z,7.18
2022-10-23T08:12:16.920Z,7.32
2022-10-23T08:14:47.314Z,7.35
2022-10-23T08:17:19.213Z,7.25
2022-10-23T08:20:04.598Z,9.40
2022-10-23T08:22:45.354Z,8.32
2022-10-23T08:25:24.947Z,8.32
2022-10-23T08:27:55.594Z,7.80
2022-10-23T08:30:26.048Z,8.75
2022-10-23T08:32:57.302Z,16.05
2022-10-23T08:35:27.079Z,8.82
2022-10-23T08:37:56.360Z,9.05
2022-10-23T08:40:27.720Z,7.60
2022-10-23T08:43:14.060Z,8.57
2022-10-23T08:46:01.297Z,9.63
2022-10-23T08:49:00.045Z,8.48
2022-10-23T08:51:53.697Z,8.63
2022-10-23T08:54:32.234Z,8.75
2022-10-23T08:57:08.319Z,8.98
2022-10-23T08:59:45.709Z,8.20
2022-10-23T09:02:19.949Z,14.85
2022-10-23T09:04:55.884Z,9.70
2022-10-23T09:07:40.902Z,11.40
2022-10-23T09:10:36.157Z,8.90
2022-10-23T09:13:29.256Z,9.35
2022-10-23T09:16:07.701Z,9.88
2022-10-23T09:18:40.082Z,9.63
2022-10-23T09:21:12.960Z,9.57
2022-10-23T09:23:42.486Z,9.48
2022-10-23T09:26:17.017Z,10.93
2022-10-23T09:28:51.019Z,9.15
2022-10-23T09:31:21.250Z,9.70
2022-10-23T09:33:58.297Z,8.55
2022-10-23T09:36:30.327Z,8.55
2022-10-23T09:39:01.963Z,10.10
2022-10-23T09:41:36.712Z,8.95
2022-10-23T09:44:20.066Z,8.80
2022-10-23T09:46:53.797Z,9.95
2022-10-23T09:49:26.067Z,9.65
2022-10-23T09:52:02.802Z,11.70
2022-10-23T09:54:35.014Z,9.80
2022-10-23T09:57:17.060Z,9.20
2022-10-23T09:59:51.614Z,9.18
2022-10-23T10:02:28.257Z,9.65
2022-10-23T10:05:24.799Z,9.43
2022-10-23T10:08:08.352Z,9.77
2022-10-23T10:10:42.225Z,9.65
2022-10-23T10:13:33.646Z,10.25
2022-10-23T10:16:08.410Z,9.35
2022-10-23T10:18:43.752Z,18.55
2022-10-23T10:21:20.300Z,9.63
2022-10-23T10:23:58.651Z,10.52
2022-10-23T10:26:36.692Z,10.23
2022-10-23T10:29:18.094Z,9.73
2022-10-23T10:31:58.012Z,10.00
2022-10-23T10:34:31.702Z,10.30
2022-10-23T10:37:12.206Z,10.10
2022-10-23T10:39:50.480Z,11.07
2022-10-23T10:42:40.580Z,10.25
2022-10-23T10:45:32.369Z,11.18
2022-10-23T10:48:17.098Z,9.70
2022-10-23T10:51:18.859Z,11.48
2022-10-23T10:54:02.362Z,9.73
2022-10-23T10:56:37.301Z,14.23
2022-10-23T11:01:47.795Z,9.75
2022-10-23T11:04:47.315Z,9.52
2022-10-23T11:07:23.413Z,9.80
2022-10-23T11:09:53.964Z,10.00
2022-10-23T11:12:32.352Z,10.57
2022-10-23T11:15:02.449Z,10.65
2022-10-23T11:17:40.428Z,11.10
2022-10-23T11:20:25.335Z,10.10
2022-10-23T11:23:03.556Z,10.93
2022-10-23T11:25:58.046Z,9.98
2022-10-23T11:28:52.528Z,10.85
2022-10-23T11:31:31.574Z,11.50
2022-10-23T11:34:32.268Z,11.15
2022-10-23T11:37:05.028Z,9.80
2022-10-23T11:39:40.824Z,9.43
2022-10-23T11:42:16.742Z,10.38
2022-10-23T11:44:49.612Z,10.70
2022-10-23T11:47:38.953Z,10.93
2022-10-23T11:50:17.829Z,9.90
2022-10-23T11:53:13.564Z,10.73
2022-10-23T11:55:59.351Z,10.43
2022-10-23T11:58:41.128Z,10.10
2022-10-23T12:01:27.533Z,11.45
2022-10-23T12:04:07.532Z,10.93
2022-10-23T12:06:42.099Z,10.75
2022-10-23T12:09:29.330Z,16.52
2022-10-23T12:12:29.568Z,10.85
2022-10-23T12:15:21.838Z,10.48
2022-10-23T12:17:54.357Z,9.65
2022-10-23T12:20:46.382Z,11.63
2022-10-23T12:23:44.389Z,13.98
2022-10-23T12:26:32.220Z,11.65
2022-10-23T12:29:12.445Z,11.35
2022-10-23T12:31:50.607Z,10.18
2022-10-23T12:34:32.697Z,10.35
2022-10-23T12:37:30.658Z,10.32
2022-10-23T12:40:02.170Z,9.95
2022-10-23T12:42:33.567Z,10.65
2022-10-23T12:45:07.265Z,10.48
2022-10-23T12:47:39.719Z,10.60
2022-10-23T12:50:20.472Z,11.20
2022-10-23T12:52:54.251Z,10.93
2022-10-23T12:55:24.138Z,11.25
2022-10-23T12:57:54.864Z,10.07
2022-10-23T13:00:26.753Z,10.43
2022-10-23T13:03:03.120Z,11.88
2022-10-23T13:05:34.801Z,11.48
2022-10-23T13:08:08.046Z,10.63
2022-10-23T13:10:50.543Z,11.35
2022-10-23T13:13:25.200Z,12.18
2022-10-23T13:15:55.003Z,10.80
2022-10-23T13:18:25.377Z,12.32
2022-10-23T13:23:37.787Z,11.68
2022-10-23T13:26:22.833Z,13.30
2022-10-23T13:28:53.080Z,12.18
2022-10-23T13:31:32.312Z,14.70
2022-10-23T13:34:21.286Z,11.43
2022-10-23T13:37:03.776Z,12.57
2022-10-23T13:39:35.620Z,10.18
2022-10-23T13:42:14.136Z,12.23
2022-10-23T13:44:44.379Z,12.35
2022-10-23T13:47:14.867Z,13.23
2022-10-23T13:49:45.339Z,12.40
2022-10-23T13:52:20.563Z,12.52
2022-10-23T13:54:51.761Z,12.15
2022-10-23T13:57:22.118Z,14.65
2022-10-23T13:59:51.887Z,13.60
2022-10-23T14:02:26.118Z,12.75
2022-10-23T14:04:57.206Z,12.48
2022-10-23T14:07:28.492Z,11.65
2022-10-23T14:09:58.558Z,11.63
2022-10-23T14:12:28.516Z,12.20
2022-10-23T14:14:58.488Z,12.40
2022-10-23T14:17:28.324Z,12.20
2022-10-23T14:19:59.509Z,12.85
2022-10-23T14:22:33.413Z,11.32
2022-10-23T14:25:05.113Z,12.00
2022-10-23T14:27:36.165Z,13.23
2022-10-23T14:30:06.943Z,12.95
2022-10-23T14:32:36.507Z,13.13
2022-10-23T14:35:07.996Z,15.35
2022-10-23T14:37:39.587Z,13.40
2022-10-23T14:40:10.249Z,12.45
2022-10-23T14:42:40.712Z,13.10
2022-10-23T14:45:11.914Z,12.32
2022-10-23T14:47:45.053Z,12.30
2022-10-23T14:50:16.848Z,13.43
2022-10-23T14:52:47.986Z,14.52
2022-10-23T14:55:18.159Z,16.80
2022-10-23T14:57:47.953Z,14.35
2022-10-23T15:00:17.926Z,14.25
2022-10-23T15:02:47.919Z,14.55
2022-10-23T15:05:18.383Z,20.25
2022-10-23T15:07:49.317Z,17.35
2022-10-23T15:10:24.912Z,13.70
2022-10-23T15:12:56.771Z,14.60
2022-10-23T15:15:27.412Z,13.48
2022-10-23T15:17:57.085Z,13.95
2022-10-23T15:20:26.923Z,14.05
2022-10-23T15:22:58.836Z,13.52
2022-10-23T15:25:29.323Z,13.77
2022-10-23T15:27:59.383Z,14.20
2022-10-23T15:30:29.000Z,13.63
2022-10-23T15:32:58.960Z,13.55
2022-10-23T15:38:05.258Z,13.52
2022-10-23T15:40:37.100Z,13.98
2022-10-23T15:43:09.489Z,13.93
2022-10-23T15:45:41.264Z,18.23
2022-10-23T15:48:11.376Z,14.52
2022-10-23T15:50:41.305Z,13.73
2022-10-23T15:53:13.096Z,14.85
2022-10-23T15:55:42.541Z,14.82
2022-10-23T15:58:12.648Z,14.93
2022-10-23T16:00:46.100Z,15.45
2022-10-23T16:03:15.884Z,15.63
2022-10-23T16:05:45.823Z,15.90
2022-10-23T16:08:17.507Z,14.85
2022-10-23T16:10:55.567Z,16.08
2022-10-23T16:13:29.101Z,16.35
2022-10-23T16:15:58.985Z,16.27
2022-10-23T16:18:29.054Z,15.75
2022-10-23T16:20:59.129Z,16.73
2022-10-23T16:23:31.360Z,16.58
2022-10-23T16:26:04.963Z,16.80
2022-10-23T16:29:05.784Z,16.83
2022-10-23T16:31:37.169Z,20.27
2022-10-23T16:34:10.076Z,17.67
2022-10-23T16:36:42.557Z,18.27
2022-10-23T16:39:18.601Z,18.48
2022-10-23T16:42:09.002Z,19.25
2022-10-23T16:44:52.650Z,17.90
2022-10-23T16:47:22.651Z,18.65
2022-10-23T16:49:52.552Z,18.50
2022-10-23T16:52:22.047Z,17.30
2022-10-23T16:54:55.269Z,18.40
2022-10-23T16:57:27.500Z,17.35
2022-10-23T17:00:00.955Z,17.55
2022-10-23T17:02:31.012Z,18.13
2022-10-23T17:05:00.969Z,18.05
2022-10-23T17:07:31.991Z,18.98
2022-10-23T17:10:03.546Z,17.17
2022-10-23T17:12:32.932Z,19.15
2022-10-23T17:15:02.685Z,18.25
2022-10-23T17:17:32.984Z,16.80
2022-10-23T17:20:02.858Z,16.80
2022-10-23T17:22:34.863Z,18.45
2022-10-23T17:25:07.766Z,17.25
2022-10-23T17:27:38.313Z,17.20
2022-10-23T17:30:12.679Z,15.18
2022-10-23T17:32:44.578Z,15.65
2022-10-23T17:35:14.415Z,16.08
2022-10-23T17:37:44.008Z,16.15
2022-10-23T17:40:19.451Z,15.23
2022-10-23T17:42:51.852Z,13.30
2022-10-23T17:45:21.680Z,14.32
2022-10-23T17:47:52.335Z,29.10
2022-10-23T17:50:23.986Z,16.85
2022-10-23T17:52:55.082Z,15.30
2022-10-23T17:55:26.607Z,15.15
2022-10-23T17:57:56.178Z,15.90
2022-10-23T18:00:26.233Z,16.38
2022-10-23T18:02:56.257Z,13.90
2022-10-23T18:05:25.855Z,16.13
2022-10-23T18:08:20.373Z,14.68
2022-10-23T18:10:52.232Z,13.70
2022-10-23T18:13:22.974Z,14.18
2022-10-23T18:15:52.874Z,15.13
2022-10-23T18:18:22.015Z,13.52
2022-10-23T18:20:51.166Z,14.13
2022-10-23T18:23:20.496Z,14.00
2022-10-23T18:25:51.830Z,13.52
2022-10-23T18:28:21.146Z,13.93
2022-10-23T18:30:53.423Z,13.30
2022-10-23T18:35:57.033Z,14.50
2022-10-23T18:38:26.524Z,13.68
2022-10-23T18:40:58.423Z,12.93
2022-10-23T18:43:43.359Z,14.15
2022-10-23T18:46:14.211Z,13.43
2022-10-23T18:48:46.567Z,12.32
2022-10-23T18:51:21.817Z,14.13
2022-10-23T18:53:52.859Z,13.40
2022-10-23T18:56:29.011Z,13.10
2022-10-23T18:59:03.190Z,15.25
2022-10-23T19:01:32.833Z,12.73
2022-10-23T19:04:03.335Z,14.70
2022-10-23T19:06:37.415Z,13.88
2022-10-23T19:09:08.803Z,13.80
2022-10-23T19:11:47.178Z,14.23
2022-10-23T19:14:19.239Z,13.73
2022-10-23T19:16:58.785Z,13.93
2022-10-23T19:19:31.990Z,12.45
2022-10-23T19:22:03.664Z,13.98
2022-10-23T19:24:40.269Z,13.95
2022-10-23T19:27:14.268Z,14.27
2022-10-23T19:29:46.415Z,14.35
2022-10-23T19:32:16.053Z,13.80
2022-10-23T19:34:45.937Z,13.45
2022-10-23T19:37:21.244Z,12.82
2022-10-23T19:39:50.359Z,14.23
2022-10-23T19:42:21.517Z,13.07
2022-10-23T19:44:51.442Z,13.95
2022-10-23T19:47:20.952Z,13.20
2022-10-23T19:49:51.902Z,13.05
2022-10-23T19:52:22.291Z,13.15
2022-10-23T19:54:51.874Z,13.15
2022-10-23T19:57:22.847Z,13.00
2022-10-23T19:59:56.934Z,12.98
2022-10-23T20:02:27.682Z,12.25
2022-10-23T20:05:02.072Z,12.27
2022-10-23T20:07:35.136Z,12.27
2022-10-23T20:10:06.030Z,12.85
2022-10-23T20:12:47.467Z,12.18
2022-10-23T20:15:26.161Z,12.68
2022-10-23T20:17:57.645Z,13.43
2022-10-23T20:20:29.943Z,14.10
2022-10-23T20:22:59.175Z,14.32
2022-10-23T20:25:28.981Z,16.02
2022-10-23T20:28:01.570Z,13.80
2022-10-23T20:30:30.775Z,14.40
2022-10-23T20:33:03.697Z,16.15
2022-10-23T20:35:42.085Z,14.60
2022-10-23T20:38:12.028Z,14.55
2022-10-23T20:40:42.379Z,16.15
2022-10-23T20:43:13.483Z,14.57
2022-10-23T20:45:44.178Z,15.30
2022-10-23T20:48:13.507Z,13.63
2022-10-23T20:50:42.797Z,13.52
2022-10-23T20:53:13.264Z,13.60
2022-10-23T20:55:44.345Z,14.52
2022-10-23T20:58:15.681Z,16.67
2022-10-23T21:00:45.178Z,13.48
2022-10-23T21:03:15.249Z,16.35
2022-10-23T21:05:45.110Z,15.68
2022-10-23T21:08:14.471Z,14.45
2022-10-23T21:10:47.621Z,15.93
2022-10-23T21:13:21.544Z,14.55
2022-10-23T21:15:50.979Z,15.68
2022-10-23T21:18:27.448Z,14.90
2022-10-23T21:21:16.337Z,14.43
2022-10-23T21:23:59.648Z,14.50
2022-10-23T21:26:30.257Z,12.98
2022-10-23T21:29:17.347Z,12.70
2022-10-23T21:31:53.411Z,13.50
2022-10-23T21:34:23.828Z,13.27
2022-10-23T21:37:13.491Z,12.63
2022-10-23T21:39:44.210Z,10.65
2022-10-23T21:42:15.368Z,8.00
2022-10-23T21:44:46.974Z,7.80
2022-10-23T21:47:17.992Z,8.00
2022-10-23T21:49:50.088Z,7.45
2022-10-23T21:52:19.962Z,6.43
2022-10-23T21:54:53.305Z,6.28
2022-10-23T21:57:25.249Z,6.72
2022-10-23T21:59:57.092Z,5.75
2022-10-23T22:02:27.403Z,5.88
2022-10-23T22:04:56.691Z,5.53
2022-10-23T22:07:26.343Z,6.10
2022-10-23T22:09:55.438Z,5.40
2022-10-23T22:12:24.764Z,4.88
2022-10-23T22:14:53.944Z,5.50
2022-10-23T22:17:24.462Z,5.28
2022-10-23T22:19:53.558Z,5.65
2022-10-23T22:22:24.907Z,5.10
2022-10-23T22:24:54.351Z,5.22
2022-10-23T22:27:23.411Z,6.30
2022-10-23T22:29:52.729Z,6.03
2022-10-23T22:32:23.496Z,4.85
2022-10-23T22:34:53.599Z,5.18
2022-10-23T22:37:23.410Z,5.63
2022-10-23T22:39:53.338Z,5.50
2022-10-23T22:42:22.524Z,4.93
2022-10-23T22:44:51.511Z,5.32
2022-10-23T22:47:21.953Z,6.18
2022-10-23T22:49:53.304Z,5.47
2022-10-23T22:52:22.611Z,4.93
2022-10-23T22:54:55.894Z,5.15
2022-10-23T22:59:59.137Z,6.20
2022-10-23T23:02:28.142Z,5.57
2022-10-23T23:04:58.486Z,6.65
2022-10-23T23:07:27.645Z,6.32
2022-10-23T23:09:57.872Z,6.60
2022-10-23T23:12:27.198Z,6.43
2022-10-23T23:14:56.260Z,6.32
2022-10-23T23:17:25.288Z,6.43
2022-10-23T23:19:55.454Z,5.82
2022-10-23T23:22:37.065Z,6.35
2022-10-23T23:25:06.732Z,6.07
2022-10-23T23:27:35.789Z,6.80
2022-10-23T23:30:06.510Z,6.97
2022-10-23T23:32:40.210Z,7.43
2022-10-23T23:35:10.077Z,6.60
2022-10-23T23:37:40.723Z,7.05
2022-10-23T23:40:11.208Z,8.00
2022-10-23T23:42:40.867Z,6.88
2022-10-23T23:45:14.805Z,6.95
2022-10-23T23:47:44.401Z,6.10
2022-10-23T23:50:14.127Z,7.07
2022-10-23T23:52:44.531Z,7.90
2022-10-23T23:55:13.913Z,7.20
2022-10-23T23:57:43.214Z,7.38
