createdAt,value
2023-05-19T00:00:34.558Z,14.40
2023-05-19T00:03:03.337Z,14.30
2023-05-19T00:05:31.737Z,14.75
2023-05-19T00:08:00.960Z,14.45
2023-05-19T00:10:31.629Z,14.57
2023-05-19T00:13:00.484Z,14.32
2023-05-19T00:15:30.382Z,14.98
2023-05-19T00:17:58.955Z,14.50
2023-05-19T00:20:27.060Z,14.73
2023-05-19T00:22:55.098Z,14.77
2023-05-19T00:25:26.007Z,14.57
2023-05-19T00:27:54.023Z,15.15
2023-05-19T00:30:22.913Z,14.60
2023-05-19T00:32:52.584Z,14.88
2023-05-19T00:35:21.720Z,15.10
2023-05-19T00:37:49.500Z,14.35
2023-05-19T00:40:17.652Z,15.30
2023-05-19T00:42:46.599Z,14.88
2023-05-19T00:45:14.393Z,14.95
2023-05-19T00:47:42.273Z,14.88
2023-05-19T00:50:11.950Z,15.30
2023-05-19T00:52:39.769Z,14.60
2023-05-19T00:55:11.120Z,14.48
2023-05-19T00:57:39.184Z,14.43
2023-05-19T01:00:11.228Z,14.98
2023-05-19T01:02:40.036Z,14.85
2023-05-19T01:05:08.690Z,15.02
2023-05-19T01:07:38.357Z,14.57
2023-05-19T01:10:06.902Z,14.68
2023-05-19T01:12:34.813Z,14.75
2023-05-19T01:15:03.436Z,15.40
2023-05-19T01:17:36.766Z,14.65
2023-05-19T01:20:11.057Z,15.57
2023-05-19T01:22:59.006Z,15.48
2023-05-19T01:25:52.870Z,15.00
2023-05-19T01:28:44.727Z,15.35
2023-05-19T01:31:14.222Z,15.48
2023-05-19T01:33:42.984Z,15.32
2023-05-19T01:36:12.941Z,15.00
2023-05-19T01:38:41.333Z,14.85
2023-05-19T01:41:09.566Z,15.20
2023-05-19T01:43:37.641Z,15.02
2023-05-19T01:46:06.404Z,15.02
2023-05-19T01:48:39.868Z,15.35
2023-05-19T01:51:07.618Z,15.40
2023-05-19T01:53:36.111Z,15.18
2023-05-19T01:56:07.677Z,15.98
2023-05-19T01:58:42.052Z,15.40
2023-05-19T02:01:12.588Z,15.10
2023-05-19T02:04:05.031Z,15.65
2023-05-19T02:06:40.179Z,15.15
2023-05-19T02:09:11.421Z,15.07
2023-05-19T02:11:46.330Z,15.70
2023-05-19T02:14:17.297Z,14.93
2023-05-19T02:16:46.794Z,15.85
2023-05-19T02:19:27.181Z,15.27
2023-05-19T02:21:55.041Z,15.55
2023-05-19T02:24:25.799Z,15.52
2023-05-19T02:26:54.485Z,15.73
2023-05-19T02:29:22.466Z,15.35
2023-05-19T02:31:50.403Z,15.57
2023-05-19T02:34:18.231Z,15.45
2023-05-19T02:36:49.746Z,15.48
2023-05-19T02:39:17.629Z,15.90
2023-05-19T02:41:45.503Z,15.50
2023-05-19T02:44:13.264Z,16.60
2023-05-19T02:46:41.146Z,16.05
2023-05-19T02:49:08.935Z,15.82
2023-05-19T02:51:36.714Z,15.65
2023-05-19T02:54:07.338Z,15.45
2023-05-19T02:56:35.099Z,15.45
2023-05-19T02:59:02.878Z,15.13
2023-05-19T03:01:32.739Z,15.45
2023-05-19T03:04:00.654Z,15.52
2023-05-19T03:06:29.465Z,15.65
2023-05-19T03:08:57.240Z,15.55
2023-05-19T03:11:26.443Z,16.05
2023-05-19T03:13:57.315Z,15.90
2023-05-19T03:16:25.221Z,15.60
2023-05-19T03:18:53.058Z,16.15
2023-05-19T03:21:21.432Z,15.80
2023-05-19T03:23:49.198Z,15.70
2023-05-19T03:26:16.922Z,16.20
2023-05-19T03:28:46.092Z,15.57
2023-05-19T03:31:16.658Z,14.88
2023-05-19T03:33:44.455Z,15.55
2023-05-19T03:36:12.671Z,15.75
2023-05-19T03:38:40.436Z,15.82
2023-05-19T03:41:08.185Z,16.05
2023-05-19T03:43:36.014Z,15.60
2023-05-19T03:46:05.220Z,15.80
2023-05-19T03:48:33.002Z,15.05
2023-05-19T03:51:01.476Z,15.63
2023-05-19T03:53:30.500Z,15.25
2023-05-19T03:55:59.418Z,14.43
2023-05-19T03:58:27.194Z,14.68
2023-05-19T04:00:55.389Z,15.60
2023-05-19T04:03:26.113Z,16.17
2023-05-19T04:05:54.181Z,16.27
2023-05-19T04:08:22.058Z,16.13
2023-05-19T04:10:49.802Z,17.02
2023-05-19T04:13:17.512Z,15.40
2023-05-19T04:15:46.098Z,16.63
2023-05-19T04:18:14.567Z,16.45
2023-05-19T04:20:43.688Z,15.10
2023-05-19T04:23:11.535Z,16.42
2023-05-19T04:25:40.828Z,15.98
2023-05-19T04:30:37.022Z,16.15
2023-05-19T04:33:05.359Z,16.02
2023-05-19T04:35:33.249Z,15.47
2023-05-19T04:38:02.824Z,16.00
2023-05-19T04:40:31.297Z,15.95
2023-05-19T04:43:02.086Z,16.45
2023-05-19T04:45:30.139Z,16.58
2023-05-19T04:47:58.656Z,15.75
2023-05-19T04:50:26.484Z,16.08
2023-05-19T04:52:54.275Z,15.35
2023-05-19T04:55:23.507Z,16.15
2023-05-19T05:00:20.574Z,15.65
2023-05-19T05:02:49.028Z,16.33
2023-05-19T05:05:17.040Z,15.82
2023-05-19T05:07:44.868Z,16.27
2023-05-19T05:10:12.730Z,15.88
2023-05-19T05:12:42.906Z,15.82
2023-05-19T05:15:12.094Z,16.25
2023-05-19T05:20:08.978Z,15.35
2023-05-19T05:22:38.669Z,16.25
2023-05-19T05:25:07.715Z,17.02
2023-05-19T05:27:35.860Z,15.85
2023-05-19T05:30:05.733Z,16.42
2023-05-19T05:32:33.654Z,16.33
2023-05-19T05:35:01.514Z,15.60
2023-05-19T05:37:29.355Z,16.25
2023-05-19T05:39:57.124Z,16.65
2023-05-19T05:42:25.310Z,15.82
2023-05-19T05:44:54.223Z,16.05
2023-05-19T05:47:23.867Z,16.05
2023-05-19T05:49:53.551Z,16.75
2023-05-19T05:52:22.977Z,16.83
2023-05-19T05:57:19.179Z,16.08
2023-05-19T05:59:47.232Z,14.75
2023-05-19T06:02:15.062Z,16.90
2023-05-19T06:04:45.110Z,16.50
2023-05-19T06:07:12.920Z,16.33
2023-05-19T06:09:40.820Z,15.68
2023-05-19T06:12:09.188Z,15.95
2023-05-19T06:14:36.967Z,16.55
2023-05-19T06:17:05.119Z,15.85
2023-05-19T06:19:33.278Z,16.15
2023-05-19T06:22:02.391Z,17.60
2023-05-19T06:26:57.715Z,16.95
2023-05-19T06:29:25.538Z,16.52
2023-05-19T06:31:53.398Z,16.60
2023-05-19T06:34:21.317Z,17.00
2023-05-19T06:36:49.099Z,16.25
2023-05-19T06:39:18.252Z,16.35
2023-05-19T06:44:13.616Z,15.52
2023-05-19T06:46:41.508Z,14.60
2023-05-19T06:49:09.303Z,15.30
2023-05-19T06:51:38.897Z,15.18
2023-05-19T06:54:06.745Z,15.50
2023-05-19T06:56:36.508Z,15.43
2023-05-19T06:59:04.429Z,15.23
2023-05-19T07:01:32.244Z,15.77
2023-05-19T07:04:00.184Z,15.73
2023-05-19T07:06:28.228Z,15.33
2023-05-19T07:08:56.056Z,16.42
2023-05-19T07:11:24.304Z,16.00
2023-05-19T07:13:53.939Z,16.45
2023-05-19T07:16:21.722Z,16.90
2023-05-19T07:18:49.500Z,16.95
2023-05-19T07:21:17.287Z,16.65
2023-05-19T07:23:45.122Z,16.55
2023-05-19T07:26:12.923Z,16.60
2023-05-19T07:28:42.550Z,16.25
2023-05-19T07:31:11.987Z,16.30
2023-05-19T07:33:39.814Z,16.52
2023-05-19T07:36:07.732Z,16.42
2023-05-19T07:38:35.765Z,16.40
2023-05-19T07:41:04.154Z,16.90
2023-05-19T07:43:31.970Z,16.67
2023-05-19T07:45:59.859Z,16.25
2023-05-19T07:48:29.586Z,17.17
2023-05-19T07:50:57.364Z,17.40
2023-05-19T07:53:25.152Z,17.53
2023-05-19T07:55:52.979Z,17.00
2023-05-19T07:58:20.742Z,17.33
2023-05-19T08:00:48.512Z,17.42
2023-05-19T08:03:18.489Z,18.02
2023-05-19T08:05:47.763Z,17.67
2023-05-19T08:08:16.967Z,18.10
2023-05-19T08:10:45.020Z,18.48
2023-05-19T08:13:12.805Z,18.58
2023-05-19T08:15:41.270Z,16.98
2023-05-19T08:18:09.244Z,17.48
2023-05-19T08:20:37.582Z,16.83
2023-05-19T08:23:06.719Z,17.73
2023-05-19T08:25:34.520Z,17.23
2023-05-19T08:28:02.322Z,17.05
2023-05-19T08:30:30.169Z,17.73
2023-05-19T08:32:58.215Z,17.55
2023-05-19T08:35:26.226Z,16.60
2023-05-19T08:37:54.052Z,16.33
2023-05-19T08:40:24.186Z,16.25
2023-05-19T08:42:51.943Z,16.50
2023-05-19T08:45:20.303Z,16.10
2023-05-19T08:50:21.281Z,15.65
2023-05-19T08:52:53.462Z,15.68
2023-05-19T08:55:31.070Z,15.35
2023-05-19T08:57:59.224Z,15.60
2023-05-19T09:00:27.414Z,15.98
2023-05-19T09:03:01.205Z,15.80
2023-05-19T09:05:40.122Z,15.70
2023-05-19T09:08:08.205Z,16.25
2023-05-19T09:10:37.607Z,15.45
2023-05-19T09:13:06.614Z,15.60
2023-05-19T09:15:37.014Z,15.50
2023-05-19T09:18:08.626Z,15.10
2023-05-19T09:20:39.541Z,15.77
2023-05-19T09:23:07.814Z,15.77
2023-05-19T09:25:37.343Z,15.55
2023-05-19T09:28:05.343Z,15.35
2023-05-19T09:30:37.676Z,15.40
2023-05-19T09:33:13.363Z,15.50
2023-05-19T09:35:42.108Z,14.95
2023-05-19T09:40:38.872Z,15.17
2023-05-19T09:43:09.180Z,15.00
2023-05-19T09:45:37.188Z,15.70
2023-05-19T09:48:05.723Z,15.02
2023-05-19T09:50:34.164Z,15.40
2023-05-19T09:53:04.152Z,14.95
2023-05-19T09:55:33.153Z,15.32
2023-05-19T09:58:04.894Z,14.85
2023-05-19T10:00:34.037Z,15.63
2023-05-19T10:03:02.821Z,14.88
2023-05-19T10:05:31.035Z,16.23
2023-05-19T10:07:58.975Z,15.57
2023-05-19T10:10:27.718Z,15.93
2023-05-19T10:15:25.144Z,15.10
2023-05-19T10:17:53.700Z,15.05
2023-05-19T10:20:21.669Z,15.18
2023-05-19T10:22:49.666Z,15.00
2023-05-19T10:25:20.006Z,15.40
2023-05-19T10:27:58.076Z,15.77
2023-05-19T10:30:32.904Z,16.10
2023-05-19T10:33:01.752Z,15.40
2023-05-19T10:35:41.621Z,16.00
2023-05-19T10:38:16.388Z,15.15
2023-05-19T10:40:54.660Z,15.80
2023-05-19T10:43:27.133Z,15.10
2023-05-19T10:46:00.729Z,15.00
2023-05-19T10:48:28.530Z,14.95
2023-05-19T10:50:57.860Z,14.77
2023-05-19T10:53:32.191Z,15.13
2023-05-19T10:56:04.165Z,15.05
2023-05-19T10:58:40.149Z,15.23
2023-05-19T11:01:14.999Z,15.70
2023-05-19T11:03:48.033Z,15.90
2023-05-19T11:06:26.501Z,15.95
2023-05-19T11:08:55.980Z,15.32
2023-05-19T11:11:24.162Z,14.60
2023-05-19T11:13:52.620Z,15.50
2023-05-19T11:16:28.273Z,14.82
2023-05-19T11:18:56.824Z,15.45
2023-05-19T11:21:24.829Z,15.32
2023-05-19T11:23:53.763Z,15.10
2023-05-19T11:26:43.227Z,15.02
2023-05-19T11:29:11.601Z,14.90
2023-05-19T11:31:44.795Z,15.27
2023-05-19T11:34:15.323Z,15.68
2023-05-19T11:36:44.088Z,15.93
2023-05-19T11:41:40.818Z,16.05
2023-05-19T11:44:11.559Z,16.52
2023-05-19T11:46:39.441Z,16.05
2023-05-19T11:49:08.671Z,16.10
2023-05-19T11:51:38.340Z,15.57
2023-05-19T11:54:06.526Z,15.70
2023-05-19T11:56:35.690Z,15.70
2023-05-19T11:59:03.596Z,14.90
2023-05-19T12:01:32.023Z,14.53
2023-05-19T12:03:59.947Z,14.90
2023-05-19T12:06:29.283Z,14.90
2023-05-19T12:08:57.151Z,15.23
2023-05-19T12:11:25.139Z,15.30
2023-05-19T12:13:54.650Z,14.73
2023-05-19T12:16:22.937Z,15.10
2023-05-19T12:18:50.878Z,15.10
2023-05-19T12:21:18.874Z,15.00
2023-05-19T12:23:51.511Z,15.30
2023-05-19T12:26:20.156Z,14.75
2023-05-19T12:28:47.924Z,15.18
2023-05-19T12:31:15.814Z,15.35
2023-05-19T12:33:43.666Z,15.17
2023-05-19T12:36:13.394Z,16.27
2023-05-19T12:38:42.386Z,14.57
2023-05-19T12:41:13.617Z,15.68
2023-05-19T12:43:42.397Z,15.18
2023-05-19T12:48:44.613Z,14.82
2023-05-19T12:51:13.193Z,14.60
2023-05-19T12:53:41.059Z,14.85
2023-05-19T12:56:14.987Z,15.07
2023-05-19T12:58:43.231Z,15.32
2023-05-19T13:01:17.528Z,15.00
2023-05-19T13:03:46.023Z,15.13
2023-05-19T13:06:14.040Z,15.32
2023-05-19T13:08:47.928Z,15.33
2023-05-19T13:11:17.184Z,15.70
2023-05-19T13:13:45.430Z,14.35
2023-05-19T13:16:13.564Z,14.80
2023-05-19T13:18:41.426Z,14.73
2023-05-19T13:21:09.257Z,15.10
2023-05-19T13:23:37.713Z,14.88
2023-05-19T13:26:07.798Z,14.82
2023-05-19T13:28:37.037Z,14.93
2023-05-19T13:31:04.913Z,14.80
2023-05-19T13:33:33.328Z,14.83
2023-05-19T13:36:01.394Z,15.88
2023-05-19T13:38:30.398Z,15.10
2023-05-19T13:40:58.234Z,15.85
2023-05-19T13:43:25.982Z,15.18
2023-05-19T13:45:55.133Z,15.53
2023-05-19T13:48:22.972Z,15.20
2023-05-19T13:50:52.547Z,15.67
2023-05-19T13:53:20.304Z,15.32
2023-05-19T13:55:48.266Z,15.30
2023-05-19T13:58:17.023Z,15.40
2023-05-19T14:00:44.670Z,15.45
2023-05-19T14:03:16.121Z,15.50
2023-05-19T14:05:44.231Z,15.00
2023-05-19T14:08:12.290Z,15.32
2023-05-19T14:10:40.103Z,15.32
2023-05-19T14:15:41.231Z,15.65
2023-05-19T14:18:09.066Z,15.45
2023-05-19T14:20:38.284Z,15.80
2023-05-19T14:23:06.138Z,15.20
2023-05-19T14:25:33.964Z,16.20
2023-05-19T14:28:02.438Z,16.45
2023-05-19T14:30:30.220Z,15.88
2023-05-19T14:33:01.232Z,15.90
2023-05-19T14:35:29.144Z,15.95
2023-05-19T14:37:58.244Z,15.77
2023-05-19T14:40:29.246Z,15.95
2023-05-19T14:42:58.334Z,16.00
2023-05-19T14:45:30.816Z,15.93
2023-05-19T14:48:00.768Z,15.88
2023-05-19T14:50:29.333Z,16.08
2023-05-19T14:55:26.886Z,15.45
2023-05-19T14:57:54.698Z,15.65
2023-05-19T15:00:22.535Z,16.07
2023-05-19T15:02:50.489Z,15.43
2023-05-19T15:05:18.328Z,15.60
2023-05-19T15:07:46.411Z,15.80
2023-05-19T15:10:16.452Z,15.68
2023-05-19T15:12:44.455Z,16.02
2023-05-19T15:15:12.731Z,15.68
2023-05-19T15:17:41.070Z,14.93
2023-05-19T15:20:09.679Z,14.98
2023-05-19T15:22:37.520Z,14.80
2023-05-19T15:25:05.840Z,14.88
2023-05-19T15:27:35.559Z,15.02
2023-05-19T15:30:03.410Z,15.65
2023-05-19T15:32:31.345Z,16.42
2023-05-19T15:34:59.417Z,15.93
2023-05-19T15:37:31.589Z,15.97
2023-05-19T15:39:59.395Z,15.90
2023-05-19T15:42:27.298Z,15.80
2023-05-19T15:44:56.429Z,15.48
2023-05-19T15:47:24.344Z,15.68
2023-05-19T15:49:52.175Z,15.68
2023-05-19T15:52:19.903Z,15.20
2023-05-19T15:54:48.673Z,15.48
2023-05-19T15:57:16.467Z,15.95
2023-05-19T15:59:44.187Z,15.65
2023-05-19T16:02:13.355Z,15.55
2023-05-19T16:04:41.149Z,15.73
2023-05-19T16:07:08.920Z,15.70
2023-05-19T16:09:36.732Z,15.48
2023-05-19T16:12:04.933Z,16.15
2023-05-19T16:14:36.336Z,16.35
2023-05-19T16:17:04.705Z,16.13
2023-05-19T16:19:33.961Z,16.10
2023-05-19T16:22:01.864Z,15.57
2023-05-19T16:24:29.662Z,16.00
2023-05-19T16:26:57.444Z,15.93
2023-05-19T16:29:25.285Z,15.25
2023-05-19T16:31:53.197Z,15.73
2023-05-19T16:34:21.073Z,15.32
2023-05-19T16:36:50.393Z,14.68
2023-05-19T16:39:18.182Z,15.18
2023-05-19T16:41:46.074Z,15.73
2023-05-19T16:44:14.661Z,15.00
2023-05-19T16:46:42.680Z,15.50
2023-05-19T16:49:11.146Z,14.90
2023-05-19T16:51:39.186Z,14.75
2023-05-19T16:54:08.521Z,15.03
2023-05-19T16:56:36.554Z,15.00
2023-05-19T16:59:04.721Z,14.70
2023-05-19T17:01:32.572Z,14.82
2023-05-19T17:04:00.435Z,14.52
2023-05-19T17:06:28.335Z,14.60
2023-05-19T17:08:56.111Z,14.68
2023-05-19T17:11:25.299Z,15.25
2023-05-19T17:13:53.139Z,15.30
2023-05-19T17:16:21.377Z,15.18
2023-05-19T17:18:49.232Z,15.27
2023-05-19T17:21:17.638Z,15.60
2023-05-19T17:23:45.614Z,15.38
2023-05-19T17:26:13.477Z,14.98
2023-05-19T17:28:42.632Z,15.40
2023-05-19T17:31:11.868Z,15.48
2023-05-19T17:33:39.922Z,15.73
2023-05-19T17:36:08.668Z,15.10
2023-05-19T17:38:40.145Z,15.43
2023-05-19T17:41:10.707Z,15.55
2023-05-19T17:43:39.030Z,15.23
2023-05-19T17:46:08.284Z,15.07
2023-05-19T17:48:36.712Z,14.93
2023-05-19T17:51:05.863Z,14.07
2023-05-19T17:53:34.705Z,15.10
2023-05-19T17:56:04.211Z,15.27
2023-05-19T17:58:32.570Z,15.27
2023-05-19T18:01:00.748Z,15.38
2023-05-19T18:03:30.488Z,15.63
2023-05-19T18:05:58.544Z,15.30
2023-05-19T18:08:27.106Z,15.13
2023-05-19T18:10:56.332Z,15.32
2023-05-19T18:13:24.089Z,15.65
2023-05-19T18:15:52.644Z,15.50
2023-05-19T18:18:20.550Z,15.63
2023-05-19T18:20:51.966Z,15.93
2023-05-19T18:23:20.528Z,14.80
2023-05-19T18:25:53.341Z,15.18
2023-05-19T18:28:21.433Z,16.02
2023-05-19T18:30:49.250Z,15.80
2023-05-19T18:33:17.053Z,15.93
2023-05-19T18:35:44.845Z,15.50
2023-05-19T18:38:13.954Z,15.70
2023-05-19T18:40:44.106Z,15.52
2023-05-19T18:43:11.941Z,15.30
2023-05-19T18:45:39.765Z,15.40
2023-05-19T18:48:08.728Z,15.70
2023-05-19T18:53:04.922Z,15.77
2023-05-19T18:55:35.442Z,15.50
2023-05-19T18:58:04.334Z,14.68
2023-05-19T19:00:32.835Z,14.95
2023-05-19T19:03:01.768Z,15.32
2023-05-19T19:05:29.889Z,14.95
2023-05-19T19:07:58.020Z,14.85
2023-05-19T19:10:25.830Z,14.53
2023-05-19T19:12:55.072Z,15.23
2023-05-19T19:15:22.938Z,14.85
2023-05-19T19:17:50.827Z,14.73
2023-05-19T19:20:18.917Z,14.88
2023-05-19T19:22:46.667Z,15.20
2023-05-19T19:25:14.705Z,14.90
2023-05-19T19:27:42.560Z,14.80
2023-05-19T19:30:14.106Z,15.15
2023-05-19T19:32:41.935Z,15.18
2023-05-19T19:35:10.560Z,14.50
2023-05-19T19:37:38.385Z,14.70
2023-05-19T19:40:07.591Z,15.07
2023-05-19T19:42:35.518Z,15.25
2023-05-19T19:45:03.369Z,14.80
2023-05-19T19:47:32.725Z,14.68
2023-05-19T19:50:02.522Z,14.32
2023-05-19T19:52:30.664Z,14.80
2023-05-19T19:54:58.479Z,14.70
2023-05-19T19:57:27.021Z,14.52
2023-05-19T19:59:57.473Z,14.75
2023-05-19T20:02:25.327Z,14.20
2023-05-19T20:04:55.051Z,14.45
2023-05-19T20:07:25.086Z,13.85
2023-05-19T20:09:52.889Z,14.43
2023-05-19T20:12:20.703Z,13.75
2023-05-19T20:14:50.602Z,13.98
2023-05-19T20:17:18.433Z,13.93
2023-05-19T20:19:46.193Z,14.20
2023-05-19T20:22:15.473Z,13.95
2023-05-19T20:24:43.260Z,14.35
2023-05-19T20:27:11.149Z,13.90
2023-05-19T20:29:38.929Z,13.35
2023-05-19T20:32:07.367Z,13.88
2023-05-19T20:34:35.195Z,14.07
2023-05-19T20:37:03.055Z,13.68
2023-05-19T20:39:32.227Z,14.20
2023-05-19T20:44:27.656Z,14.73
2023-05-19T20:46:55.701Z,14.30
2023-05-19T20:49:23.594Z,14.90
2023-05-19T20:51:53.905Z,13.98
2023-05-19T20:54:21.852Z,14.15
2023-05-19T20:56:51.873Z,14.40
2023-05-19T20:59:19.658Z,13.95
2023-05-19T21:01:47.557Z,15.23
2023-05-19T21:04:15.500Z,14.98
2023-05-19T21:06:43.345Z,14.63
2023-05-19T21:09:11.410Z,15.02
2023-05-19T21:11:39.224Z,14.98
2023-05-19T21:14:09.299Z,15.18
2023-05-19T21:16:38.830Z,14.50
2023-05-19T21:19:07.375Z,14.57
2023-05-19T21:21:35.383Z,15.23
2023-05-19T21:24:03.168Z,14.95
2023-05-19T21:26:30.980Z,14.68
2023-05-19T21:28:58.796Z,15.18
2023-05-19T21:31:28.069Z,15.45
2023-05-19T21:33:55.930Z,15.40
2023-05-19T21:36:23.984Z,14.55
2023-05-19T21:38:51.860Z,14.43
2023-05-19T21:41:19.679Z,14.95
2023-05-19T21:43:47.392Z,14.85
2023-05-19T21:46:15.330Z,14.43
2023-05-19T21:48:44.511Z,14.38
2023-05-19T21:53:39.890Z,15.05
2023-05-19T21:56:07.967Z,14.57
2023-05-19T21:58:37.724Z,14.70
2023-05-19T22:01:05.792Z,15.32
2023-05-19T22:03:33.624Z,14.98
2023-05-19T22:06:06.533Z,14.73
2023-05-19T22:08:34.324Z,14.98
2023-05-19T22:11:02.125Z,15.20
2023-05-19T22:13:30.298Z,14.65
2023-05-19T22:15:58.362Z,14.75
2023-05-19T22:18:26.288Z,15.57
2023-05-19T22:20:54.060Z,15.05
2023-05-19T22:23:23.253Z,14.40
2023-05-19T22:28:18.772Z,14.73
2023-05-19T22:30:46.644Z,15.00
2023-05-19T22:33:14.733Z,14.02
2023-05-19T22:35:42.937Z,15.02
2023-05-19T22:38:11.778Z,14.02
2023-05-19T22:40:43.883Z,14.18
2023-05-19T22:43:11.663Z,14.32
2023-05-19T22:45:39.416Z,14.27
2023-05-19T22:48:07.637Z,14.30
2023-05-19T22:50:35.465Z,14.40
2023-05-19T22:53:03.241Z,14.27
2023-05-19T22:55:31.141Z,13.82
2023-05-19T22:58:00.363Z,14.15
2023-05-19T23:00:28.201Z,14.73
2023-05-19T23:02:56.122Z,15.20
2023-05-19T23:05:23.976Z,15.07
2023-05-19T23:07:51.804Z,15.23
2023-05-19T23:10:19.618Z,15.20
2023-05-19T23:12:47.449Z,15.27
2023-05-19T23:15:16.603Z,15.20
2023-05-19T23:17:44.560Z,14.90
2023-05-19T23:20:14.179Z,14.75
2023-05-19T23:22:42.152Z,14.90
2023-05-19T23:25:10.494Z,14.80
2023-05-19T23:27:38.374Z,14.60
2023-05-19T23:30:07.465Z,14.73
2023-05-19T23:32:36.725Z,14.90
2023-05-19T23:35:12.394Z,14.68
2023-05-19T23:37:40.143Z,14.88
2023-05-19T23:40:09.183Z,14.50
2023-05-19T23:42:37.653Z,13.95
2023-05-19T23:45:05.951Z,14.65
2023-05-19T23:47:33.733Z,14.50
2023-05-19T23:50:08.178Z,13.75
2023-05-19T23:52:35.960Z,14.23
2023-05-19T23:55:03.927Z,14.40
2023-05-19T23:57:31.740Z,13.95
