createdAt,value
2018-11-22T12:17:41.509Z,99.90
2018-11-22T12:20:15.622Z,99.90
2018-11-22T12:22:49.638Z,99.90
2018-11-22T12:25:23.406Z,99.90
2018-11-22T12:27:58.463Z,99.90
2018-11-22T12:30:32.822Z,99.90
2018-11-22T12:33:11.526Z,99.90
2018-11-22T12:35:48.134Z,99.90
2018-11-22T12:38:24.109Z,99.90
2018-11-22T12:40:56.205Z,99.90
2018-11-22T12:43:28.241Z,99.90
2018-11-22T12:45:59.966Z,99.90
2018-11-22T12:48:31.826Z,99.90
2018-11-22T12:51:04.417Z,99.90
2018-11-22T12:53:36.119Z,99.90
2018-11-22T12:56:08.306Z,99.90
2018-11-22T12:58:40.138Z,99.90
2018-11-22T13:01:11.852Z,99.90
2018-11-22T13:03:43.897Z,99.90
2018-11-22T13:06:16.718Z,99.90
2018-11-22T13:08:48.947Z,99.90
2018-11-22T13:11:21.099Z,99.90
2018-11-22T13:13:53.104Z,99.90
2018-11-22T13:16:25.024Z,99.90
2018-11-22T13:18:59.425Z,99.90
2018-11-22T13:21:29.440Z,99.90
2018-11-22T13:24:01.641Z,99.90
2018-11-22T13:26:33.767Z,99.90
2018-11-22T13:29:07.235Z,99.90
2018-11-22T13:31:39.946Z,99.90
2018-11-22T13:34:12.288Z,99.90
2018-11-22T13:36:44.703Z,99.90
2018-11-22T13:39:16.837Z,99.90
2018-11-22T13:41:49.952Z,99.90
2018-11-22T13:44:22.146Z,99.90
2018-11-22T13:46:54.121Z,99.90
2018-11-22T13:49:26.374Z,99.90
2018-11-22T13:51:58.605Z,99.90
2018-11-22T13:54:34.716Z,99.90
2018-11-22T13:57:06.528Z,99.90
2018-11-22T13:59:38.246Z,99.90
2018-11-22T14:02:11.016Z,99.90
2018-11-22T14:04:43.189Z,99.90
2018-11-22T14:07:14.945Z,99.90
2018-11-22T14:09:46.976Z,99.90
2018-11-22T14:12:19.157Z,99.90
2018-11-22T14:14:50.593Z,99.90
2018-11-22T14:17:22.313Z,99.90
2018-11-22T14:19:54.470Z,99.90
2018-11-22T14:22:26.762Z,99.90
2018-11-22T14:24:58.457Z,99.90
2018-11-22T14:27:30.041Z,99.90
2018-11-22T14:30:01.705Z,99.90
2018-11-22T14:32:33.445Z,99.90
2018-11-22T14:35:05.231Z,99.90
2018-11-22T14:37:36.875Z,99.90
2018-11-22T14:40:11.924Z,99.90
2018-11-22T14:42:44.211Z,99.90
2018-11-22T14:45:16.841Z,99.90
2018-11-22T14:47:49.542Z,99.90
2018-11-22T14:50:24.249Z,99.90
2018-11-22T14:53:00.755Z,99.90
2018-11-22T14:55:32.274Z,99.90
2018-11-22T14:58:03.898Z,99.90
2018-11-22T15:00:35.693Z,99.90
2018-11-22T15:03:08.463Z,99.90
2018-11-22T15:05:40.019Z,99.90
2018-11-22T15:08:11.705Z,99.90
2018-11-22T15:10:43.377Z,99.90
2018-11-22T15:13:15.139Z,99.90
2018-11-22T15:15:47.509Z,99.90
2018-11-22T15:18:19.285Z,99.90
2018-11-22T15:20:51.026Z,99.90
2018-11-22T15:23:23.181Z,99.90
2018-11-22T15:25:55.287Z,99.90
2018-11-22T15:28:27.308Z,99.90
2018-11-22T15:30:59.272Z,99.90
2018-11-22T15:33:30.958Z,99.90
2018-11-22T15:36:03.066Z,99.90
2018-11-22T15:38:34.574Z,99.90
2018-11-22T15:41:06.958Z,99.90
2018-11-22T15:43:38.717Z,99.90
2018-11-22T15:46:10.529Z,99.90
2018-11-22T15:48:43.089Z,99.90
2018-11-22T15:51:15.434Z,96.60
2018-11-22T15:53:47.469Z,94.80
2018-11-22T15:56:19.525Z,92.90
2018-11-22T15:58:51.826Z,91.20
2018-11-22T16:01:24.429Z,86.20
2018-11-22T16:03:56.184Z,84.50
2018-11-22T16:06:28.166Z,78.10
2018-11-22T16:09:00.059Z,77.20
2018-11-22T16:11:32.245Z,72.90
2018-11-22T16:14:03.961Z,69.60
2018-11-22T16:16:36.019Z,69.80
2018-11-22T16:19:08.069Z,63.70
2018-11-22T16:21:40.077Z,63.10
2018-11-22T16:24:12.934Z,64.10
2018-11-22T16:26:44.845Z,63.90
2018-11-22T16:29:16.992Z,61.40
2018-11-22T16:31:49.273Z,60.40
2018-11-22T16:34:21.077Z,58.20
2018-11-22T16:36:53.096Z,58.50
2018-11-22T16:39:26.033Z,58.90
2018-11-22T16:41:58.069Z,57.60
2018-11-22T16:44:29.988Z,58.30
2018-11-22T16:47:01.840Z,57.70
2018-11-22T16:49:33.559Z,57.40
2018-11-22T16:52:05.437Z,56.70
2018-11-22T16:54:37.218Z,56.30
2018-11-22T16:57:08.894Z,56.40
2018-11-22T16:59:40.529Z,56.60
2018-11-22T17:02:12.250Z,56.40
2018-11-22T17:04:43.880Z,56.50
2018-11-22T17:07:23.341Z,55.90
2018-11-22T17:09:55.071Z,54.30
2018-11-22T17:12:27.818Z,55.40
2018-11-22T17:14:59.728Z,56.10
2018-11-22T17:17:31.485Z,56.90
2018-11-22T17:20:03.040Z,55.30
2018-11-22T17:22:34.674Z,55.60
2018-11-22T17:25:08.668Z,55.60
2018-11-22T17:27:40.698Z,55.30
2018-11-22T17:30:16.088Z,56.40
2018-11-22T17:32:48.986Z,55.30
2018-11-22T17:35:23.714Z,54.90
2018-11-22T17:37:57.167Z,54.30
2018-11-22T17:40:33.508Z,55.20
2018-11-22T17:43:06.085Z,54.70
2018-11-22T17:45:39.173Z,54.70
2018-11-22T17:48:11.659Z,56.50
2018-11-22T17:50:45.379Z,55.40
2018-11-22T17:53:17.572Z,55.30
2018-11-22T17:55:49.498Z,54.80
2018-11-22T17:58:22.828Z,54.10
2018-11-22T18:00:55.715Z,54.30
2018-11-22T18:03:27.501Z,54.10
2018-11-22T18:05:59.041Z,53.30
2018-11-22T18:08:30.600Z,54.50
2018-11-22T18:11:02.421Z,52.80
2018-11-22T18:13:34.827Z,53.30
2018-11-22T18:16:07.602Z,53.50
2018-11-22T18:18:39.393Z,54.60
2018-11-22T18:21:12.117Z,54.60
2018-11-22T18:23:44.062Z,55.90
2018-11-22T18:26:16.304Z,56.00
2018-11-22T18:28:48.279Z,54.60
2018-11-22T18:31:22.418Z,54.50
2018-11-22T18:33:54.413Z,55.10
2018-11-22T18:36:26.078Z,55.00
2018-11-22T18:38:58.209Z,55.60
2018-11-22T18:41:29.912Z,56.90
2018-11-22T18:44:01.974Z,56.20
2018-11-22T18:46:33.815Z,56.70
2018-11-22T18:49:06.015Z,56.40
2018-11-22T18:51:37.816Z,56.50
2018-11-22T18:54:09.536Z,56.00
2018-11-22T18:56:42.470Z,56.30
2018-11-22T18:59:14.244Z,56.20
2018-11-22T19:01:46.490Z,57.00
2018-11-22T19:04:18.768Z,57.70
2018-11-22T19:06:50.862Z,57.60
2018-11-22T19:09:23.719Z,59.10
2018-11-22T19:11:55.624Z,57.90
2018-11-22T19:14:27.423Z,57.10
2018-11-22T19:16:59.260Z,57.40
2018-11-22T19:19:30.941Z,57.40
2018-11-22T19:22:03.178Z,57.80
2018-11-22T19:24:34.930Z,58.60
2018-11-22T19:27:07.902Z,58.70
2018-11-22T19:29:39.733Z,59.30
2018-11-22T19:32:11.615Z,59.20
2018-11-22T19:34:43.193Z,58.40
2018-11-22T19:37:15.289Z,58.60
2018-11-22T19:39:47.570Z,59.00
2018-11-22T19:42:19.206Z,58.80
2018-11-22T19:44:51.877Z,58.90
2018-11-22T19:47:24.213Z,58.60
2018-11-22T19:49:55.839Z,59.00
2018-11-22T19:52:27.443Z,59.30
2018-11-22T19:54:59.199Z,59.40
2018-11-22T19:57:31.178Z,59.20
2018-11-22T20:00:03.875Z,58.90
2018-11-22T20:02:36.379Z,59.10
2018-11-22T20:05:10.346Z,58.80
2018-11-22T20:07:43.961Z,59.60
2018-11-22T20:10:20.327Z,59.10
2018-11-22T20:12:52.137Z,59.70
2018-11-22T20:15:25.086Z,59.60
2018-11-22T20:17:57.805Z,61.20
2018-11-22T20:20:30.552Z,61.60
2018-11-22T20:23:03.131Z,62.30
2018-11-22T20:25:35.451Z,62.20
2018-11-22T20:28:07.310Z,63.40
2018-11-22T20:30:40.565Z,65.00
2018-11-22T20:33:12.686Z,65.80
2018-11-22T20:35:44.744Z,66.30
2018-11-22T20:38:17.955Z,68.50
2018-11-22T20:40:49.599Z,69.40
2018-11-22T20:43:22.972Z,69.40
2018-11-22T20:45:54.823Z,70.40
2018-11-22T20:48:27.059Z,71.00
2018-11-22T20:50:58.903Z,71.70
2018-11-22T20:53:30.516Z,71.70
2018-11-22T20:56:02.801Z,71.50
2018-11-22T20:58:34.530Z,69.40
2018-11-22T21:01:07.384Z,70.10
2018-11-22T21:03:39.433Z,70.30
2018-11-22T21:06:12.130Z,70.20
2018-11-22T21:08:48.660Z,71.10
2018-11-22T21:11:16.396Z,73.50
2018-11-22T21:13:48.472Z,76.90
2018-11-22T21:16:20.904Z,82.70
2018-11-22T21:18:52.969Z,92.10
2018-11-22T21:21:24.513Z,97.60
2018-11-22T21:23:57.245Z,99.90
2018-11-22T21:26:29.508Z,99.90
2018-11-22T21:29:01.648Z,99.90
2018-11-22T21:31:33.808Z,99.90
2018-11-22T21:34:05.818Z,99.90
2018-11-22T21:36:37.439Z,99.90
2018-11-22T21:39:13.379Z,99.90
2018-11-22T21:41:45.348Z,99.90
2018-11-22T21:44:17.058Z,99.90
2018-11-22T21:46:48.957Z,99.90
2018-11-22T21:49:20.942Z,99.90
2018-11-22T21:51:53.682Z,99.90
2018-11-22T21:54:25.243Z,99.90
2018-11-22T21:57:00.141Z,99.90
2018-11-22T21:59:32.497Z,99.90
2018-11-22T22:02:05.161Z,99.90
2018-11-22T22:04:37.179Z,99.90
2018-11-22T22:07:09.355Z,99.90
2018-11-22T22:09:42.874Z,99.90
2018-11-22T22:12:18.918Z,99.90
2018-11-22T22:14:51.274Z,99.90
2018-11-22T22:17:23.571Z,99.90
2018-11-22T22:19:55.794Z,99.90
2018-11-22T22:22:29.576Z,99.90
2018-11-22T22:25:01.723Z,99.90
2018-11-22T22:27:34.132Z,99.90
2018-11-22T22:35:23.766Z,99.90
2018-11-22T22:38:05.909Z,99.90
2018-11-22T22:40:38.447Z,99.90
2018-11-22T22:43:10.161Z,99.90
2018-11-22T22:45:42.089Z,99.90
2018-11-22T22:48:14.136Z,99.90
2018-11-22T22:50:45.615Z,99.90
2018-11-22T22:53:17.163Z,99.90
2018-11-22T22:55:49.077Z,99.90
2018-11-22T22:58:21.272Z,99.90
2018-11-22T23:00:53.161Z,99.90
2018-11-22T23:03:24.951Z,99.90
2018-11-22T23:05:57.119Z,99.90
2018-11-22T23:08:28.950Z,99.90
2018-11-22T23:11:00.713Z,99.90
2018-11-22T23:13:31.922Z,99.90
2018-11-22T23:16:03.528Z,99.90
2018-11-22T23:18:35.798Z,99.90
2018-11-22T23:21:07.566Z,99.90
2018-11-22T23:23:39.627Z,99.90
2018-11-22T23:26:11.352Z,99.90
2018-11-22T23:28:43.177Z,99.90
2018-11-22T23:31:15.259Z,99.90
2018-11-22T23:33:46.832Z,99.90
2018-11-22T23:36:18.609Z,99.90
2018-11-22T23:38:50.461Z,99.90
2018-11-22T23:41:22.015Z,99.90
2018-11-22T23:43:53.647Z,99.90
2018-11-22T23:46:25.000Z,99.90
2018-11-22T23:48:56.448Z,99.90
2018-11-22T23:51:28.594Z,99.90
2018-11-22T23:54:00.329Z,99.90
2018-11-22T23:56:32.415Z,99.90
2018-11-22T23:59:03.862Z,99.90
