createdAt,value
2023-05-08T00:00:58.506Z,3.90
2023-05-08T00:03:28.703Z,5.03
2023-05-08T00:05:57.330Z,4.80
2023-05-08T00:08:25.979Z,5.37
2023-05-08T00:10:54.377Z,4.83
2023-05-08T00:13:23.038Z,3.70
2023-05-08T00:15:52.420Z,3.73
2023-05-08T00:18:20.804Z,4.40
2023-05-08T00:20:50.604Z,4.37
2023-05-08T00:23:18.998Z,4.50
2023-05-08T00:25:47.730Z,4.60
2023-05-08T00:28:16.469Z,4.03
2023-05-08T00:30:44.981Z,5.00
2023-05-08T00:33:13.475Z,3.80
2023-05-08T00:35:42.916Z,5.03
2023-05-08T00:38:12.818Z,4.30
2023-05-08T00:40:41.298Z,4.10
2023-05-08T00:43:09.796Z,5.00
2023-05-08T00:45:39.561Z,4.63
2023-05-08T00:48:08.851Z,4.20
2023-05-08T00:50:37.975Z,4.70
2023-05-08T00:53:06.493Z,5.03
2023-05-08T00:55:36.505Z,5.73
2023-05-08T00:58:04.956Z,4.87
2023-05-08T01:00:33.799Z,5.30
2023-05-08T01:03:11.975Z,6.33
2023-05-08T01:05:42.976Z,7.97
2023-05-08T01:08:13.990Z,9.07
2023-05-08T01:10:48.912Z,7.90
2023-05-08T01:13:20.826Z,8.30
2023-05-08T01:15:57.856Z,9.80
2023-05-08T01:18:30.283Z,9.73
2023-05-08T01:21:01.319Z,8.37
2023-05-08T01:24:00.379Z,9.03
2023-05-08T01:26:43.914Z,8.70
2023-05-08T01:29:34.859Z,9.50
2023-05-08T01:32:16.594Z,8.87
2023-05-08T01:34:48.783Z,8.80
2023-05-08T01:37:19.024Z,9.00
2023-05-08T01:39:49.079Z,9.93
2023-05-08T01:42:26.431Z,8.93
2023-05-08T01:44:56.582Z,8.13
2023-05-08T01:47:29.146Z,9.00
2023-05-08T01:50:01.860Z,9.77
2023-05-08T01:52:33.725Z,9.27
2023-05-08T01:55:05.549Z,8.00
2023-05-08T01:57:59.181Z,8.77
2023-05-08T02:00:30.972Z,9.50
2023-05-08T02:03:02.112Z,9.00
2023-05-08T02:05:31.270Z,9.80
2023-05-08T02:08:00.660Z,9.40
2023-05-08T02:10:40.408Z,10.57
2023-05-08T02:13:10.749Z,9.03
2023-05-08T02:15:40.553Z,10.57
2023-05-08T02:18:11.968Z,9.63
2023-05-08T02:20:41.233Z,10.27
2023-05-08T02:23:11.649Z,9.37
2023-05-08T02:25:45.460Z,10.37
2023-05-08T02:28:14.466Z,9.77
2023-05-08T02:30:44.535Z,10.17
2023-05-08T02:33:15.248Z,10.23
2023-05-08T02:35:45.633Z,10.23
2023-05-08T02:38:15.915Z,8.63
2023-05-08T02:40:50.208Z,9.43
2023-05-08T02:43:19.208Z,10.40
2023-05-08T02:45:57.313Z,10.20
2023-05-08T02:48:30.653Z,10.47
2023-05-08T02:51:01.992Z,10.03
2023-05-08T02:53:34.895Z,9.40
2023-05-08T02:56:08.186Z,10.37
2023-05-08T02:58:43.833Z,10.27
2023-05-08T03:01:19.697Z,11.33
2023-05-08T03:03:51.885Z,11.00
2023-05-08T03:06:23.094Z,10.90
2023-05-08T03:08:54.801Z,11.57
2023-05-08T03:11:26.279Z,11.07
2023-05-08T03:13:55.621Z,10.93
2023-05-08T03:16:26.272Z,12.17
2023-05-08T03:18:59.270Z,11.70
2023-05-08T03:21:29.862Z,11.40
2023-05-08T03:23:59.414Z,11.53
2023-05-08T03:26:28.336Z,12.17
2023-05-08T03:28:58.618Z,11.80
2023-05-08T03:31:34.404Z,13.03
2023-05-08T03:34:16.267Z,12.43
2023-05-08T03:37:14.126Z,12.00
2023-05-08T03:40:07.962Z,12.63
2023-05-08T03:43:13.917Z,12.37
2023-05-08T03:49:21.540Z,13.20
2023-05-08T03:51:59.702Z,11.97
2023-05-08T03:54:30.619Z,13.10
2023-05-08T03:57:03.499Z,13.10
2023-05-08T03:59:49.661Z,12.77
2023-05-08T04:02:24.721Z,12.53
2023-05-08T04:04:58.472Z,13.60
2023-05-08T04:10:41.427Z,12.90
2023-05-08T04:13:19.325Z,14.33
2023-05-08T04:16:21.032Z,14.07
2023-05-08T04:19:08.506Z,12.40
2023-05-08T04:21:41.864Z,13.07
2023-05-08T04:24:32.527Z,12.17
2023-05-08T04:27:48.522Z,14.20
2023-05-08T04:30:21.873Z,14.60
2023-05-08T04:33:18.257Z,13.07
2023-05-08T04:35:54.103Z,12.97
2023-05-08T04:38:28.118Z,14.67
2023-05-08T04:41:18.666Z,12.70
2023-05-08T04:43:53.599Z,14.13
2023-05-08T04:49:53.564Z,15.10
2023-05-08T04:52:50.946Z,15.23
2023-05-08T04:55:23.481Z,13.30
2023-05-08T04:58:29.602Z,15.30
2023-05-08T05:11:26.188Z,14.50
2023-05-08T05:26:10.855Z,11.40
2023-05-08T05:55:18.600Z,14.63
2023-05-08T06:06:12.560Z,15.53
2023-05-08T06:18:37.356Z,15.07
2023-05-08T06:21:06.121Z,13.37
2023-05-08T06:23:37.076Z,14.77
2023-05-08T06:26:08.082Z,15.17
2023-05-08T06:28:36.459Z,15.77
2023-05-08T06:31:05.089Z,15.40
2023-05-08T06:33:33.691Z,13.67
2023-05-08T06:36:03.546Z,15.53
2023-05-08T06:38:31.912Z,15.27
2023-05-08T06:41:00.569Z,14.40
2023-05-08T06:43:29.140Z,14.17
2023-05-08T06:45:57.564Z,15.57
2023-05-08T06:48:29.028Z,13.00
2023-05-08T06:50:57.592Z,13.67
2023-05-08T06:53:27.667Z,14.77
2023-05-08T06:55:57.838Z,16.23
2023-05-08T06:58:26.364Z,15.63
2023-05-08T07:00:54.915Z,14.73
2023-05-08T07:03:23.411Z,14.50
2023-05-08T07:05:51.880Z,16.43
2023-05-08T07:08:20.382Z,15.60
2023-05-08T07:10:50.392Z,16.13
2023-05-08T07:13:22.013Z,14.43
2023-05-08T07:15:51.811Z,15.23
2023-05-08T07:18:20.393Z,15.57
2023-05-08T07:20:49.937Z,15.03
2023-05-08T07:23:18.439Z,14.03
2023-05-08T07:25:46.956Z,14.47
2023-05-08T07:28:16.803Z,14.80
2023-05-08T07:30:45.889Z,13.93
2023-05-08T07:33:14.739Z,15.60
2023-05-08T07:35:43.607Z,15.47
2023-05-08T07:38:12.115Z,15.47
2023-05-08T07:45:19.668Z,16.87
2023-05-08T07:47:57.083Z,17.00
2023-05-08T07:50:38.859Z,18.50
2023-05-08T07:53:30.982Z,15.03
2023-05-08T07:56:02.852Z,18.10
2023-05-08T07:58:36.705Z,18.00
2023-05-08T08:01:13.552Z,19.37
2023-05-08T08:03:56.798Z,19.33
2023-05-08T08:06:26.755Z,17.63
2023-05-08T08:08:55.901Z,18.77
2023-05-08T08:11:25.028Z,16.80
2023-05-08T08:13:53.869Z,17.70
2023-05-08T08:16:23.069Z,18.40
2023-05-08T08:18:54.024Z,16.70
2023-05-08T08:21:37.393Z,16.13
2023-05-08T08:24:30.133Z,18.43
2023-05-08T08:27:01.590Z,17.23
2023-05-08T08:29:31.852Z,17.60
2023-05-08T08:32:11.950Z,17.07
2023-05-08T08:34:42.436Z,17.43
2023-05-08T08:37:12.196Z,16.20
2023-05-08T08:39:57.138Z,16.63
2023-05-08T08:42:36.848Z,14.43
2023-05-08T08:45:17.341Z,14.97
2023-05-08T08:47:47.325Z,17.87
2023-05-08T08:50:22.267Z,16.73
2023-05-08T08:53:11.812Z,18.73
2023-05-08T08:55:46.196Z,16.67
2023-05-08T09:02:08.514Z,17.70
2023-05-08T09:04:39.379Z,16.47
2023-05-08T09:07:17.427Z,15.27
2023-05-08T09:13:39.528Z,17.80
2023-05-08T09:17:03.047Z,17.00
2023-05-08T09:23:52.327Z,17.53
2023-05-08T09:26:53.255Z,17.33
2023-05-08T09:54:54.220Z,16.07
2023-05-08T10:01:22.765Z,17.30
2023-05-08T10:05:10.230Z,17.97
2023-05-08T10:16:33.276Z,16.67
2023-05-08T10:30:31.533Z,17.93
2023-05-08T10:33:17.052Z,16.87
2023-05-08T10:36:43.731Z,19.03
2023-05-08T10:40:33.122Z,18.33
2023-05-08T10:51:18.550Z,16.80
2023-05-08T10:54:22.209Z,16.20
2023-05-08T11:43:14.579Z,19.60
2023-05-08T11:46:58.364Z,20.02
2023-05-08T12:05:24.734Z,17.85
2023-05-08T12:12:23.109Z,17.50
2023-05-08T12:19:33.340Z,17.27
2023-05-08T12:22:50.568Z,17.92
2023-05-08T12:26:01.072Z,16.70
2023-05-08T12:42:48.659Z,14.68
2023-05-08T12:45:50.520Z,14.00
2023-05-08T12:52:32.263Z,14.18
2023-05-08T12:55:03.552Z,13.88
2023-05-08T12:58:29.768Z,13.90
2023-05-08T13:01:20.795Z,13.07
2023-05-08T13:14:14.439Z,13.35
2023-05-08T13:25:03.380Z,12.93
2023-05-08T13:32:11.308Z,13.00
2023-05-08T13:35:00.168Z,14.27
2023-05-08T13:38:11.356Z,14.07
2023-05-08T13:40:43.732Z,12.80
2023-05-08T13:43:21.239Z,13.82
2023-05-08T13:45:50.776Z,14.18
2023-05-08T13:48:45.783Z,13.70
2023-05-08T13:51:15.405Z,11.68
2023-05-08T13:57:33.236Z,12.23
2023-05-08T14:00:28.268Z,11.40
2023-05-08T14:03:04.835Z,12.18
2023-05-08T14:05:35.981Z,12.30
2023-05-08T14:08:07.533Z,12.98
2023-05-08T14:11:00.635Z,13.02
2023-05-08T14:13:33.950Z,13.38
2023-05-08T14:16:23.527Z,12.98
2023-05-08T14:18:58.048Z,17.02
2023-05-08T14:29:42.544Z,15.80
2023-05-08T14:32:17.201Z,18.15
2023-05-08T14:39:15.984Z,17.25
2023-05-08T14:42:14.245Z,17.15
2023-05-08T14:48:26.842Z,16.80
2023-05-08T14:54:28.235Z,16.65
2023-05-08T14:57:00.245Z,15.27
2023-05-08T14:59:30.077Z,16.92
2023-05-08T15:02:41.194Z,17.95
2023-05-08T15:05:20.908Z,17.90
2023-05-08T15:07:55.434Z,17.10
2023-05-08T15:10:29.940Z,16.33
2023-05-08T15:13:30.249Z,17.42
2023-05-08T15:16:06.439Z,15.90
2023-05-08T15:24:49.585Z,14.75
2023-05-08T15:27:37.345Z,14.20
2023-05-08T15:30:23.791Z,14.82
2023-05-08T15:35:57.715Z,14.70
2023-05-08T15:38:49.345Z,12.50
2023-05-08T15:47:18.164Z,11.80
2023-05-08T15:50:07.402Z,12.25
2023-05-08T15:52:46.965Z,12.23
2023-05-08T15:55:40.502Z,12.70
2023-05-08T16:01:28.819Z,12.63
2023-05-08T16:04:02.911Z,11.73
2023-05-08T16:06:34.347Z,12.70
2023-05-08T16:09:03.594Z,12.63
2023-05-08T16:12:00.521Z,13.18
2023-05-08T16:14:31.494Z,14.30
2023-05-08T16:17:14.363Z,14.40
2023-05-08T16:20:06.950Z,14.02
2023-05-08T16:22:58.937Z,15.07
2023-05-08T16:25:30.281Z,15.23
2023-05-08T16:28:04.809Z,15.00
2023-05-08T16:30:35.961Z,15.40
2023-05-08T16:33:05.772Z,15.73
2023-05-08T16:35:37.282Z,15.73
2023-05-08T16:38:36.449Z,15.15
2023-05-08T16:41:10.756Z,15.88
2023-05-08T16:43:41.774Z,14.18
2023-05-08T16:46:10.840Z,15.23
2023-05-08T16:48:39.456Z,15.32
2023-05-08T16:51:09.339Z,14.50
2023-05-08T16:53:47.226Z,14.05
2023-05-08T16:56:24.049Z,15.00
2023-05-08T16:58:54.381Z,13.43
2023-05-08T17:01:30.403Z,14.95
2023-05-08T17:04:14.013Z,15.10
2023-05-08T17:07:04.750Z,14.60
2023-05-08T17:09:35.094Z,14.60
2023-05-08T17:12:06.342Z,15.63
2023-05-08T17:14:47.092Z,15.32
2023-05-08T17:17:26.162Z,14.93
2023-05-08T17:19:58.344Z,15.35
2023-05-08T17:22:53.584Z,13.88
2023-05-08T17:25:38.169Z,14.15
2023-05-08T17:28:10.629Z,14.38
2023-05-08T17:30:39.529Z,13.43
2023-05-08T17:33:08.652Z,15.43
2023-05-08T17:38:45.932Z,14.73
2023-05-08T17:41:20.440Z,15.30
2023-05-08T17:43:49.874Z,16.02
2023-05-08T17:46:22.517Z,15.43
2023-05-08T17:48:52.233Z,21.75
2023-05-08T17:51:23.474Z,16.90
2023-05-08T17:54:08.884Z,16.52
2023-05-08T17:56:53.323Z,15.13
2023-05-08T18:06:19.912Z,15.63
2023-05-08T18:12:58.232Z,15.27
2023-05-08T18:26:43.254Z,16.55
2023-05-08T18:29:15.396Z,16.55
2023-05-08T18:31:52.083Z,16.67
2023-05-08T18:34:26.328Z,17.27
2023-05-08T18:36:58.083Z,16.15
2023-05-08T18:42:51.485Z,15.77
2023-05-08T18:45:34.335Z,17.50
2023-05-08T18:48:06.892Z,16.47
2023-05-08T18:54:06.143Z,15.70
2023-05-08T18:56:35.724Z,14.27
2023-05-08T18:59:04.994Z,14.48
2023-05-08T19:01:59.259Z,16.45
2023-05-08T19:04:56.512Z,17.13
2023-05-08T19:07:26.655Z,13.95
2023-05-08T19:09:56.481Z,16.92
2023-05-08T19:12:25.237Z,14.52
2023-05-08T19:14:55.645Z,15.07
2023-05-08T19:17:24.213Z,14.57
2023-05-08T19:19:53.141Z,15.13
2023-05-08T19:22:22.072Z,15.37
2023-05-08T19:24:52.094Z,14.98
2023-05-08T19:27:21.936Z,15.75
2023-05-08T19:29:50.702Z,16.45
2023-05-08T19:32:19.627Z,16.20
2023-05-08T19:34:48.383Z,16.63
2023-05-08T19:37:19.284Z,17.45
2023-05-08T19:39:49.859Z,17.07
2023-05-08T19:42:22.426Z,16.90
2023-05-08T19:44:51.702Z,17.27
2023-05-08T19:47:21.724Z,17.93
2023-05-08T19:49:51.253Z,17.17
2023-05-08T19:52:20.477Z,17.07
2023-05-08T19:54:49.195Z,17.40
2023-05-08T19:57:35.488Z,15.80
2023-05-08T20:00:06.949Z,17.43
2023-05-08T20:02:38.018Z,15.93
2023-05-08T20:07:46.008Z,16.40
2023-05-08T20:13:34.294Z,17.73
2023-05-08T20:16:17.874Z,15.88
2023-05-08T20:18:49.399Z,17.27
2023-05-08T20:21:18.362Z,17.47
2023-05-08T20:24:01.909Z,17.03
2023-05-08T20:26:35.586Z,17.93
2023-05-08T20:29:11.767Z,19.67
2023-05-08T20:35:04.322Z,19.50
2023-05-08T20:37:40.584Z,19.27
2023-05-08T20:40:14.420Z,19.40
2023-05-08T20:43:01.959Z,19.17
2023-05-08T20:45:33.872Z,18.87
2023-05-08T20:48:09.148Z,18.23
2023-05-08T20:50:41.900Z,19.07
2023-05-08T20:53:35.519Z,18.33
2023-05-08T20:56:22.867Z,18.07
2023-05-08T20:58:53.135Z,17.20
2023-05-08T21:01:22.580Z,17.80
2023-05-08T21:03:53.116Z,18.47
2023-05-08T21:06:28.144Z,18.77
2023-05-08T21:12:58.388Z,18.17
2023-05-08T21:15:27.635Z,18.63
2023-05-08T21:17:57.506Z,18.67
2023-05-08T21:20:26.255Z,19.47
2023-05-08T21:23:19.083Z,18.67
2023-05-08T21:25:51.868Z,17.57
2023-05-08T21:28:20.906Z,19.17
2023-05-08T21:30:52.252Z,19.63
2023-05-08T21:33:27.198Z,19.17
2023-05-08T21:35:56.754Z,19.67
2023-05-08T21:38:33.056Z,20.77
2023-05-08T21:43:59.359Z,21.53
2023-05-08T21:46:31.096Z,19.53
2023-05-08T21:49:04.759Z,20.40
2023-05-08T21:51:33.411Z,20.43
2023-05-08T21:54:06.075Z,20.67
2023-05-08T21:56:37.091Z,20.23
2023-05-08T21:59:05.843Z,19.43
2023-05-08T22:01:34.626Z,20.20
2023-05-08T22:04:03.384Z,20.90
2023-05-08T22:06:34.885Z,20.57
2023-05-08T22:09:03.862Z,21.33
2023-05-08T22:11:32.784Z,21.03
2023-05-08T22:14:02.956Z,19.67
2023-05-08T22:16:32.329Z,20.00
2023-05-08T22:19:03.527Z,21.70
2023-05-08T22:21:37.677Z,23.00
2023-05-08T22:24:07.328Z,20.40
2023-05-08T22:26:38.325Z,21.83
2023-05-08T22:29:36.316Z,22.07
2023-05-08T22:35:09.023Z,20.97
2023-05-08T22:37:38.076Z,20.93
2023-05-08T22:40:07.540Z,19.50
2023-05-08T22:42:50.727Z,21.10
2023-05-08T22:45:33.264Z,21.67
2023-05-08T22:48:03.256Z,19.93
2023-05-08T22:50:38.538Z,22.30
2023-05-08T22:53:16.636Z,21.13
2023-05-08T22:55:48.512Z,19.63
2023-05-08T22:58:26.896Z,21.37
2023-05-08T23:00:59.651Z,21.93
2023-05-08T23:03:28.446Z,20.37
2023-05-08T23:05:58.971Z,21.60
2023-05-08T23:08:30.419Z,21.17
2023-05-08T23:10:59.854Z,20.07
2023-05-08T23:13:28.550Z,20.33
2023-05-08T23:52:05.585Z,22.93
2023-05-08T23:54:37.528Z,22.90
2023-05-08T23:57:08.387Z,23.50
2023-05-08T23:59:36.906Z,23.43
