createdAt,value
2022-12-04T00:00:28.836Z,9.711993
2022-12-04T00:01:28.813Z,9.711980
2022-12-04T00:02:28.857Z,9.711587
2022-12-04T00:03:28.872Z,9.711527
2022-12-04T00:04:28.867Z,9.711418
2022-12-04T00:05:29.291Z,9.711571
2022-12-04T00:06:28.789Z,9.711380
2022-12-04T00:07:30.390Z,9.711359
2022-12-04T00:08:29.372Z,9.711495
2022-12-04T00:09:28.764Z,9.711523
2022-12-04T00:10:28.767Z,9.711700
2022-12-04T00:11:28.729Z,9.711817
2022-12-04T00:12:28.726Z,9.711844
2022-12-04T00:13:29.736Z,9.711669
2022-12-04T00:14:28.716Z,9.711693
2022-12-04T00:15:28.719Z,9.711651
2022-12-04T00:16:28.773Z,9.711617
2022-12-04T00:17:28.683Z,9.711697
2022-12-04T00:18:28.687Z,9.711722
2022-12-04T00:19:28.677Z,9.711674
2022-12-04T00:20:28.667Z,9.711643
2022-12-04T00:21:28.669Z,9.711635
2022-12-04T00:22:30.305Z,9.711718
2022-12-04T00:23:29.410Z,9.711696
2022-12-04T00:24:28.628Z,9.711737
2022-12-04T00:25:28.625Z,9.711699
2022-12-04T00:26:28.618Z,9.711694
2022-12-04T00:33:19.077Z,9.711678
2022-12-04T00:34:18.193Z,9.711678
2022-12-04T00:35:18.186Z,9.711678
2022-12-04T00:36:18.179Z,9.711678
2022-12-04T00:37:18.161Z,9.711678
2022-12-04T00:38:19.000Z,9.711678
2022-12-04T00:39:18.148Z,9.711678
2022-12-04T00:40:18.138Z,9.711678
2022-12-04T00:41:18.136Z,9.711678
2022-12-04T00:42:18.128Z,9.711678
2022-12-04T00:43:18.118Z,9.711678
2022-12-04T00:44:18.116Z,9.711678
2022-12-04T00:45:18.116Z,9.711678
2022-12-04T00:46:18.202Z,9.711678
2022-12-04T00:47:20.000Z,9.711678
2022-12-04T00:48:18.081Z,9.711678
2022-12-04T00:49:18.090Z,9.711678
2022-12-04T00:50:19.061Z,9.711678
2022-12-04T00:51:18.054Z,9.711678
2022-12-04T00:52:18.057Z,9.711678
2022-12-04T00:53:18.056Z,9.711678
2022-12-04T00:54:18.054Z,9.711678
2022-12-04T00:55:18.028Z,9.711678
2022-12-04T00:56:18.828Z,9.711678
2022-12-04T00:57:19.023Z,9.711678
2022-12-04T00:58:17.997Z,9.711678
2022-12-04T00:59:18.002Z,9.711603
2022-12-04T01:00:17.988Z,9.711705
2022-12-04T01:01:19.644Z,9.711705
2022-12-04T01:02:17.996Z,9.711705
2022-12-04T01:03:18.049Z,9.711705
2022-12-04T01:04:17.961Z,9.712053
2022-12-04T01:05:17.960Z,9.712313
2022-12-04T01:06:17.950Z,9.712223
2022-12-04T01:07:17.929Z,9.711898
2022-12-04T01:08:17.982Z,9.711898
2022-12-04T01:09:17.922Z,9.711898
2022-12-04T01:10:17.913Z,9.711898
2022-12-04T01:11:17.898Z,9.711898
2022-12-04T01:12:20.884Z,9.712147
2022-12-04T01:13:18.924Z,9.712147
2022-12-04T01:14:17.898Z,9.712147
2022-12-04T01:15:17.876Z,9.712147
2022-12-04T01:16:19.624Z,9.712927
2022-12-04T01:17:17.857Z,9.712717
2022-12-04T01:18:17.879Z,9.712496
2022-12-04T01:19:17.840Z,9.712337
2022-12-04T01:20:17.866Z,9.711658
2022-12-04T01:21:17.821Z,9.711596
2022-12-04T01:22:17.811Z,9.711560
2022-12-04T01:23:19.508Z,9.711590
2022-12-04T01:24:19.499Z,9.711588
2022-12-04T01:25:17.803Z,9.711555
2022-12-04T01:26:17.809Z,9.711623
2022-12-04T01:27:17.791Z,9.711715
2022-12-04T01:28:17.779Z,9.711505
2022-12-04T01:29:17.783Z,9.711474
2022-12-04T01:30:18.500Z,9.711521
2022-12-04T01:31:17.780Z,9.711516
2022-12-04T01:32:17.728Z,9.711508
2022-12-04T01:33:17.732Z,9.711590
2022-12-04T01:34:17.733Z,9.711550
2022-12-04T01:35:17.737Z,9.711576
2022-12-04T01:36:17.706Z,9.711556
2022-12-04T01:37:17.693Z,9.711561
2022-12-04T01:38:19.501Z,9.711540
2022-12-04T01:39:17.690Z,9.711594
2022-12-04T01:40:17.674Z,9.711653
2022-12-04T01:41:17.675Z,9.711644
2022-12-04T01:42:17.685Z,9.711615
2022-12-04T01:43:17.649Z,9.711534
2022-12-04T01:44:17.646Z,9.711725
2022-12-04T01:45:19.583Z,9.711645
2022-12-04T01:46:17.689Z,9.711468
2022-12-04T01:47:17.616Z,9.711748
2022-12-04T01:48:17.621Z,9.711657
2022-12-04T01:49:17.610Z,9.711611
2022-12-04T01:50:17.609Z,9.711573
2022-12-04T01:51:17.615Z,9.711783
2022-12-04T01:52:17.578Z,9.711730
2022-12-04T01:53:17.568Z,9.711778
2022-12-04T01:54:17.567Z,9.711752
2022-12-04T01:55:17.571Z,9.711782
2022-12-04T01:56:17.553Z,9.711853
2022-12-04T01:57:17.538Z,9.711794
2022-12-04T01:58:17.535Z,9.711752
2022-12-04T01:59:17.529Z,9.711697
2022-12-04T02:00:18.509Z,9.711858
2022-12-04T02:01:19.125Z,9.711839
2022-12-04T02:02:19.189Z,9.711864
2022-12-04T02:03:17.506Z,9.711828
2022-12-04T02:04:17.484Z,9.711687
2022-12-04T02:05:17.502Z,9.711589
2022-12-04T02:06:17.469Z,9.711557
2022-12-04T02:07:17.475Z,9.711572
2022-12-04T02:08:17.553Z,9.711617
2022-12-04T02:09:23.013Z,9.711581
2022-12-04T02:10:19.446Z,9.711666
2022-12-04T02:11:19.095Z,9.711532
2022-12-04T02:12:17.440Z,9.711795
2022-12-04T02:13:17.418Z,9.711803
2022-12-04T02:14:17.413Z,9.712025
2022-12-04T02:15:17.400Z,9.711937
2022-12-04T02:16:17.516Z,9.712188
2022-12-04T02:17:17.394Z,9.712358
2022-12-04T02:18:17.376Z,9.712644
2022-12-04T02:19:18.008Z,9.712663
2022-12-04T02:20:17.361Z,9.712853
2022-12-04T02:21:17.360Z,9.712325
2022-12-04T02:22:17.373Z,9.712541
2022-12-04T02:23:17.339Z,9.712149
2022-12-04T02:24:17.340Z,9.712065
2022-12-04T02:25:17.348Z,9.711969
2022-12-04T02:26:17.316Z,9.711922
2022-12-04T02:27:17.319Z,9.712232
2022-12-04T02:28:17.330Z,9.712122
2022-12-04T02:29:17.288Z,9.711881
2022-12-04T02:30:17.293Z,9.712187
2022-12-04T02:31:18.049Z,9.712056
2022-12-04T02:32:19.013Z,9.711931
2022-12-04T02:33:17.266Z,9.711679
2022-12-04T02:34:17.263Z,9.711678
2022-12-04T02:35:17.269Z,9.711616
2022-12-04T02:36:17.271Z,9.711674
2022-12-04T02:37:17.232Z,9.711693
2022-12-04T02:38:17.223Z,9.711701
2022-12-04T02:39:18.011Z,9.711610
2022-12-04T02:40:17.231Z,9.711619
2022-12-04T02:41:17.218Z,9.711578
2022-12-04T02:42:17.204Z,9.711710
2022-12-04T02:43:17.204Z,9.711532
2022-12-04T02:44:17.179Z,9.711608
2022-12-04T02:45:17.183Z,9.711602
2022-12-04T02:46:17.242Z,9.711572
2022-12-04T02:47:17.149Z,9.711511
2022-12-04T02:48:17.158Z,9.711574
2022-12-04T02:49:17.138Z,9.711615
2022-12-04T02:50:17.140Z,9.711658
2022-12-04T02:51:17.120Z,9.711917
2022-12-04T02:52:17.112Z,9.711838
2022-12-04T02:53:17.118Z,9.711833
2022-12-04T02:54:18.103Z,9.711722
2022-12-04T02:55:17.088Z,9.711820
2022-12-04T02:56:17.083Z,9.711922
2022-12-04T02:57:17.080Z,9.711933
2022-12-04T02:58:17.071Z,9.712104
2022-12-04T02:59:17.059Z,9.712024
2022-12-04T03:00:17.053Z,9.711912
2022-12-04T03:01:17.064Z,9.711959
2022-12-04T03:02:17.121Z,9.711835
2022-12-04T03:03:17.036Z,9.711721
2022-12-04T03:04:17.033Z,9.711669
2022-12-04T03:05:17.015Z,9.711720
2022-12-04T03:06:17.021Z,9.711709
2022-12-04T03:07:16.996Z,9.711611
2022-12-04T03:08:17.134Z,9.711668
2022-12-04T03:09:16.983Z,9.711584
2022-12-04T03:10:16.981Z,9.711823
2022-12-04T03:11:16.967Z,9.711801
2022-12-04T03:12:16.960Z,9.711879
2022-12-04T03:13:16.968Z,9.712016
2022-12-04T03:14:16.951Z,9.712035
2022-12-04T03:15:16.953Z,9.712302
2022-12-04T03:16:17.963Z,9.711765
2022-12-04T03:17:16.926Z,9.711787
2022-12-04T03:18:16.920Z,9.711792
2022-12-04T03:19:16.913Z,9.711832
2022-12-04T03:20:17.524Z,9.711927
2022-12-04T03:21:16.884Z,9.711937
2022-12-04T03:22:17.892Z,9.711944
2022-12-04T03:23:17.517Z,9.711835
2022-12-04T03:24:16.885Z,9.711737
2022-12-04T03:25:16.861Z,9.711707
2022-12-04T03:26:16.853Z,9.711921
2022-12-04T03:27:16.855Z,9.712114
2022-12-04T03:28:16.848Z,9.711694
2022-12-04T03:29:16.857Z,9.711925
2022-12-04T03:30:16.835Z,9.711784
2022-12-04T03:31:16.922Z,9.712185
2022-12-04T03:32:16.827Z,9.712081
2022-12-04T03:33:16.798Z,9.711926
2022-12-04T03:34:16.796Z,9.711951
2022-12-04T03:35:16.793Z,9.712361
2022-12-04T03:36:16.783Z,9.711728
2022-12-04T03:37:17.527Z,9.711946
2022-12-04T03:38:16.765Z,9.711855
2022-12-04T03:39:16.771Z,9.711723
2022-12-04T03:40:16.752Z,9.711782
2022-12-04T03:41:16.741Z,9.711895
2022-12-04T03:42:16.738Z,9.711679
2022-12-04T03:43:18.615Z,9.711954
2022-12-04T03:44:16.722Z,9.711892
2022-12-04T03:45:16.712Z,9.711862
2022-12-04T03:46:16.792Z,9.711642
2022-12-04T03:47:16.696Z,9.711576
2022-12-04T03:48:22.480Z,9.711641
2022-12-04T03:49:18.696Z,9.711675
2022-12-04T03:50:16.674Z,9.711695
2022-12-04T03:51:16.663Z,9.711688
2022-12-04T03:52:16.658Z,9.711676
2022-12-04T03:53:16.643Z,9.711706
2022-12-04T03:54:16.659Z,9.711724
2022-12-04T03:55:16.640Z,9.711637
2022-12-04T03:56:16.623Z,9.711610
2022-12-04T03:57:16.611Z,9.711619
2022-12-04T03:58:16.617Z,9.711617
2022-12-04T03:59:16.614Z,9.711574
2022-12-04T04:00:16.605Z,9.711716
2022-12-04T04:01:16.635Z,9.711743
2022-12-04T04:02:16.658Z,9.711702
2022-12-04T04:03:16.568Z,9.711621
2022-12-04T04:04:16.568Z,9.711749
2022-12-04T04:05:16.551Z,9.711673
2022-12-04T04:06:16.553Z,9.711747
2022-12-04T04:07:16.546Z,9.711809
2022-12-04T04:08:16.673Z,9.711747
2022-12-04T04:09:16.526Z,9.711690
2022-12-04T04:10:16.511Z,9.711575
2022-12-04T04:11:16.510Z,9.711611
2022-12-04T04:12:16.548Z,9.711632
2022-12-04T04:13:16.486Z,9.711698
2022-12-04T04:14:16.483Z,9.711670
2022-12-04T04:15:16.474Z,9.711639
2022-12-04T04:16:16.526Z,9.711700
2022-12-04T04:17:16.463Z,9.711573
2022-12-04T04:18:16.459Z,9.711693
2022-12-04T04:19:16.442Z,9.711801
2022-12-04T04:20:16.438Z,9.711794
2022-12-04T04:21:16.427Z,9.711967
2022-12-04T04:22:16.425Z,9.711811
2022-12-04T04:23:16.617Z,9.711634
2022-12-04T04:24:16.433Z,9.711788
2022-12-04T04:25:16.399Z,9.711667
2022-12-04T04:41:23.667Z,9.711987
2022-12-04T04:42:24.611Z,9.711686
2022-12-04T04:43:23.677Z,9.711585
2022-12-04T04:44:23.655Z,9.711625
2022-12-04T04:45:24.614Z,9.711838
2022-12-04T04:46:23.678Z,9.711703
2022-12-04T04:47:23.625Z,9.711841
2022-12-04T04:48:24.497Z,9.711736
2022-12-04T04:49:23.615Z,9.711713
2022-12-04T04:50:25.537Z,9.711648
2022-12-04T04:51:23.594Z,9.711542
2022-12-04T04:52:23.598Z,9.711770
2022-12-04T04:53:23.584Z,9.711708
2022-12-04T04:54:23.567Z,9.711443
2022-12-04T04:55:23.599Z,9.711610
2022-12-04T04:56:23.558Z,9.711745
2022-12-04T04:57:23.546Z,9.711623
2022-12-04T04:58:23.540Z,9.711922
2022-12-04T04:59:23.538Z,9.711842
2022-12-04T05:00:23.522Z,9.711777
2022-12-04T05:01:23.539Z,9.711917
2022-12-04T05:02:24.158Z,9.711662
2022-12-04T05:03:23.544Z,9.711872
2022-12-04T05:04:23.496Z,9.711664
2022-12-04T05:05:25.123Z,9.711852
2022-12-04T05:06:24.115Z,9.711556
2022-12-04T05:07:23.485Z,9.711575
2022-12-04T05:08:23.465Z,9.711692
2022-12-04T05:09:23.461Z,9.711881
2022-12-04T05:10:23.469Z,9.711822
2022-12-04T05:11:23.469Z,9.711748
2022-12-04T05:12:23.440Z,9.711804
2022-12-04T05:13:23.421Z,9.711804
2022-12-04T05:14:23.414Z,9.711788
2022-12-04T05:15:23.417Z,9.711677
2022-12-04T05:16:23.428Z,9.711667
2022-12-04T05:17:23.392Z,9.711696
2022-12-04T05:18:23.380Z,9.711525
2022-12-04T05:19:23.373Z,9.711715
2022-12-04T05:20:23.370Z,9.711570
2022-12-04T05:21:23.357Z,9.711747
2022-12-04T05:22:23.360Z,9.711434
2022-12-04T05:23:23.337Z,9.711380
2022-12-04T05:24:23.399Z,9.711837
2022-12-04T05:25:23.346Z,9.711596
2022-12-04T05:26:23.315Z,9.711620
2022-12-04T05:27:23.330Z,9.711563
2022-12-04T05:28:24.117Z,9.711605
2022-12-04T05:29:23.309Z,9.711535
2022-12-04T05:30:24.288Z,9.711488
2022-12-04T05:31:23.373Z,9.711509
2022-12-04T05:32:23.292Z,9.711658
2022-12-04T05:33:23.283Z,9.711806
2022-12-04T05:34:23.260Z,9.711898
2022-12-04T05:35:23.267Z,9.711822
2022-12-04T05:36:23.247Z,9.711819
2022-12-04T05:37:23.239Z,9.711572
2022-12-04T05:38:23.230Z,9.711431
2022-12-04T05:39:23.223Z,9.711479
2022-12-04T05:40:23.219Z,9.711696
2022-12-04T05:41:23.238Z,9.711770
2022-12-04T05:42:23.221Z,9.711650
2022-12-04T05:43:23.200Z,9.711618
2022-12-04T05:44:23.189Z,9.711702
2022-12-04T05:45:24.623Z,9.711734
2022-12-04T05:46:23.286Z,9.711710
2022-12-04T05:47:23.168Z,9.711637
2022-12-04T05:48:23.161Z,9.711657
2022-12-04T05:49:23.139Z,9.711591
2022-12-04T05:50:24.047Z,9.711638
2022-12-04T05:51:24.137Z,9.711537
2022-12-04T05:52:23.124Z,9.711424
2022-12-04T05:53:23.110Z,9.711542
2022-12-04T05:54:23.102Z,9.711675
2022-12-04T05:55:23.099Z,9.711679
2022-12-04T05:56:23.101Z,9.711419
2022-12-04T05:57:25.389Z,9.711707
2022-12-04T05:58:24.080Z,9.711775
2022-12-04T05:59:23.074Z,9.711794
2022-12-04T06:00:23.059Z,9.711862
2022-12-04T06:01:23.060Z,9.711605
2022-12-04T21:30:26.588Z,9.711706
2022-12-04T21:31:26.688Z,9.711756
2022-12-04T21:32:26.568Z,9.712072
2022-12-04T21:33:26.550Z,9.710720
2022-12-04T21:34:26.549Z,9.710954
2022-12-04T21:35:27.444Z,9.711665
2022-12-04T21:36:26.526Z,9.711845
2022-12-04T21:37:26.528Z,9.711957
2022-12-04T21:38:26.524Z,9.711814
2022-12-04T21:39:26.512Z,9.711861
2022-12-04T21:40:26.499Z,9.712128
2022-12-04T21:41:26.495Z,9.711958
2022-12-04T21:42:26.481Z,9.711971
2022-12-04T21:43:26.477Z,9.712191
2022-12-04T21:44:26.471Z,9.711611
2022-12-04T21:45:27.431Z,9.711065
2022-12-04T21:46:26.467Z,9.711675
2022-12-04T21:47:26.440Z,9.711760
2022-12-04T21:48:26.433Z,9.711653
2022-12-04T21:49:26.593Z,9.711920
2022-12-04T21:50:26.416Z,9.712030
2022-12-04T21:51:55.206Z,9.712089
2022-12-04T21:52:28.401Z,9.711883
2022-12-04T21:53:26.413Z,9.711931
2022-12-04T21:54:26.395Z,9.711903
2022-12-04T21:55:26.382Z,9.712047
2022-12-04T21:56:26.370Z,9.711665
2022-12-04T21:57:26.368Z,9.711752
2022-12-04T21:58:26.352Z,9.711592
2022-12-04T21:59:26.360Z,9.711825
2022-12-04T22:00:26.340Z,9.712146
2022-12-04T22:01:26.366Z,9.711794
2022-12-04T22:02:26.363Z,9.711771
2022-12-04T22:03:26.321Z,9.711630
2022-12-04T22:04:26.362Z,9.711763
2022-12-04T22:05:26.300Z,9.711682
2022-12-04T22:06:26.291Z,9.711484
2022-12-04T22:07:26.287Z,9.711364
2022-12-04T22:08:26.279Z,9.711429
2022-12-04T22:09:26.272Z,9.711393
2022-12-04T22:10:26.260Z,9.711316
2022-12-04T22:11:26.855Z,9.711174
2022-12-04T22:12:48.527Z,9.711151
2022-12-04T22:13:28.246Z,9.711262
2022-12-04T22:14:26.244Z,9.711159
2022-12-04T22:15:26.225Z,9.711174
2022-12-04T22:16:30.282Z,9.711429
2022-12-04T22:17:28.205Z,9.711519
2022-12-04T22:18:26.197Z,9.711590
2022-12-04T22:19:26.197Z,9.711209
2022-12-04T22:20:26.181Z,9.711258
2022-12-04T22:21:26.175Z,9.711137
2022-12-04T22:22:26.165Z,9.711493
2022-12-04T22:28:33.532Z,9.711868
2022-12-04T22:29:49.809Z,9.711391
2022-12-04T22:30:36.327Z,9.711038
2022-12-04T22:31:33.575Z,9.710245
2022-12-04T22:32:33.483Z,9.711247
2022-12-04T22:33:33.500Z,9.711476
2022-12-04T22:34:33.477Z,9.711626
2022-12-04T22:35:33.462Z,9.711545
2022-12-04T22:36:33.465Z,9.711585
2022-12-04T22:37:33.472Z,9.711586
2022-12-04T22:38:36.457Z,9.711670
2022-12-04T22:39:34.442Z,9.711499
2022-12-04T22:40:33.432Z,9.711547
2022-12-04T22:41:33.443Z,9.711650
2022-12-04T22:42:33.436Z,9.711559
2022-12-04T22:43:39.165Z,9.711526
2022-12-04T22:44:35.416Z,9.711538
2022-12-04T22:45:33.390Z,9.711590
2022-12-04T22:46:33.487Z,9.711596
2022-12-04T22:47:33.376Z,9.711636
2022-12-04T22:48:33.366Z,9.711655
2022-12-04T22:49:33.354Z,9.711643
2022-12-04T22:50:33.364Z,9.711652
2022-12-04T22:51:33.341Z,9.711636
2022-12-04T22:52:33.339Z,9.711658
2022-12-04T22:53:33.342Z,9.711618
2022-12-04T22:54:33.335Z,9.711612
2022-12-04T22:55:33.919Z,9.711696
2022-12-04T22:56:33.311Z,9.711649
2022-12-04T22:57:33.290Z,9.711649
2022-12-04T22:58:33.278Z,9.711734
2022-12-04T22:59:33.813Z,9.711680
2022-12-04T23:00:33.272Z,9.711673
2022-12-04T23:01:33.806Z,9.711675
2022-12-04T23:02:33.260Z,9.711664
2022-12-04T23:03:33.292Z,9.711619
2022-12-04T23:04:33.271Z,9.711659
2022-12-04T23:05:33.230Z,9.711621
2022-12-04T23:06:33.221Z,9.711721
2022-12-04T23:07:33.852Z,9.711673
2022-12-04T23:08:34.878Z,9.711684
2022-12-04T23:09:33.233Z,9.711669
2022-12-04T23:10:33.191Z,9.711643
2022-12-04T23:11:33.193Z,9.711648
2022-12-04T23:12:33.177Z,9.711602
2022-12-04T23:13:33.207Z,9.711626
2022-12-04T23:14:33.156Z,9.711618
2022-12-04T23:15:33.156Z,9.711626
2022-12-04T23:16:33.179Z,9.711659
2022-12-04T23:17:33.133Z,9.711564
2022-12-04T23:18:33.183Z,9.711659
2022-12-04T23:19:33.118Z,9.711655
2022-12-04T23:20:33.107Z,9.711690
2022-12-04T23:21:33.126Z,9.711683
2022-12-04T23:22:33.092Z,9.711662
2022-12-04T23:23:33.098Z,9.711746
2022-12-04T23:24:33.098Z,9.711729
2022-12-04T23:25:33.084Z,9.711658
2022-12-04T23:26:33.888Z,9.711651
2022-12-04T23:27:33.816Z,9.711575
2022-12-04T23:28:33.054Z,9.711450
2022-12-04T23:30:01.049Z,9.711563
2022-12-04T23:30:36.587Z,9.711849
2022-12-04T23:31:34.854Z,9.711744
2022-12-04T23:32:33.012Z,9.711499
2022-12-04T23:33:33.021Z,9.711533
2022-12-04T23:34:33.015Z,9.711339
2022-12-04T23:35:32.991Z,9.711187
2022-12-04T23:36:32.987Z,9.711292
2022-12-04T23:37:32.979Z,9.711514
2022-12-04T23:38:32.960Z,9.711407
2022-12-04T23:39:32.960Z,9.711361
2022-12-04T23:40:32.953Z,9.711582
2022-12-04T23:41:32.930Z,9.711607
2022-12-04T23:42:33.945Z,9.711619
2022-12-04T23:43:32.939Z,9.711669
2022-12-04T23:44:32.922Z,9.711679
2022-12-04T23:45:32.906Z,9.711734
2022-12-04T23:46:32.944Z,9.711617
2022-12-04T23:47:32.897Z,9.711493
2022-12-04T23:48:32.882Z,9.711689
2022-12-04T23:49:32.882Z,9.711544
2022-12-04T23:50:32.932Z,9.711853
2022-12-04T23:51:32.861Z,9.711708
2022-12-04T23:52:32.855Z,9.711515
2022-12-04T23:53:32.858Z,9.711558
2022-12-04T23:54:32.845Z,9.711448
2022-12-04T23:55:34.756Z,9.711608
2022-12-04T23:56:33.827Z,9.711729
2022-12-04T23:57:33.815Z,9.711846
2022-12-04T23:58:32.911Z,9.712038
2022-12-04T23:59:32.807Z,9.711866
