createdAt,value
2018-10-03T00:01:33.206Z,13.40
2018-10-03T00:04:01.625Z,13.40
2018-10-03T00:06:30.081Z,13.40
2018-10-03T00:08:58.555Z,13.30
2018-10-03T00:11:26.986Z,13.30
2018-10-03T00:13:55.421Z,13.30
2018-10-03T00:16:23.855Z,13.30
2018-10-03T00:18:52.298Z,13.30
2018-10-03T00:21:20.776Z,13.20
2018-10-03T00:23:49.248Z,13.20
2018-10-03T00:26:17.762Z,13.20
2018-10-03T00:28:46.225Z,13.20
2018-10-03T00:31:14.663Z,13.10
2018-10-03T00:33:43.108Z,13.10
2018-10-03T00:36:11.542Z,13.10
2018-10-03T00:38:40.020Z,13.10
2018-10-03T00:41:08.843Z,13.00
2018-10-03T00:43:37.544Z,13.00
2018-10-03T00:46:06.005Z,13.00
2018-10-03T00:48:34.419Z,13.00
2018-10-03T00:51:02.845Z,12.90
2018-10-03T00:53:31.295Z,12.90
2018-10-03T00:55:59.748Z,12.90
2018-10-03T00:58:28.181Z,12.80
2018-10-03T01:00:56.649Z,12.80
2018-10-03T01:03:25.179Z,12.80
2018-10-03T01:05:53.729Z,12.80
2018-10-03T01:08:22.220Z,12.80
2018-10-03T01:10:50.659Z,12.80
2018-10-03T01:13:19.133Z,12.80
2018-10-03T01:15:47.581Z,12.80
2018-10-03T01:18:16.025Z,12.80
2018-10-03T01:20:44.493Z,12.80
2018-10-03T01:23:12.945Z,12.80
2018-10-03T01:25:41.357Z,12.70
2018-10-03T01:28:09.767Z,12.70
2018-10-03T01:30:38.237Z,12.70
2018-10-03T01:33:06.685Z,12.60
2018-10-03T01:35:35.143Z,12.60
2018-10-03T01:38:03.601Z,12.60
2018-10-03T01:40:32.062Z,12.60
2018-10-03T01:43:00.484Z,12.60
2018-10-03T01:45:28.942Z,12.60
2018-10-03T01:47:57.380Z,12.60
2018-10-03T01:50:25.818Z,12.50
2018-10-03T01:52:54.261Z,12.50
2018-10-03T01:55:22.748Z,12.50
2018-10-03T01:57:51.174Z,12.50
2018-10-03T02:00:19.638Z,12.40
2018-10-03T02:02:48.079Z,12.40
2018-10-03T02:05:16.580Z,12.40
2018-10-03T02:07:45.041Z,12.40
2018-10-03T02:10:13.506Z,12.30
2018-10-03T02:12:41.956Z,12.30
2018-10-03T02:15:10.390Z,12.30
2018-10-03T02:17:38.860Z,12.20
2018-10-03T02:20:08.133Z,12.20
2018-10-03T02:22:36.603Z,12.10
2018-10-03T02:25:05.130Z,12.10
2018-10-03T02:27:33.749Z,12.10
2018-10-03T02:30:02.246Z,12.10
2018-10-03T02:32:30.746Z,12.00
2018-10-03T02:34:59.222Z,12.00
2018-10-03T02:37:27.699Z,12.00
2018-10-03T02:39:56.159Z,11.90
2018-10-03T02:42:24.612Z,11.90
2018-10-03T02:44:53.074Z,11.90
2018-10-03T02:47:21.656Z,11.90
2018-10-03T02:49:50.078Z,11.90
2018-10-03T02:52:18.524Z,11.90
2018-10-03T02:54:46.970Z,11.90
2018-10-03T02:57:15.432Z,11.90
2018-10-03T02:59:43.880Z,11.90
2018-10-03T03:02:12.300Z,11.80
2018-10-03T03:04:47.212Z,11.80
2018-10-03T03:07:15.658Z,11.80
2018-10-03T03:09:44.092Z,11.70
2018-10-03T03:12:12.554Z,11.80
2018-10-03T03:14:41.035Z,11.80
2018-10-03T03:17:09.490Z,11.80
2018-10-03T03:19:37.962Z,11.80
2018-10-03T03:22:06.503Z,11.80
2018-10-03T03:24:34.944Z,11.80
2018-10-03T03:27:03.384Z,11.80
2018-10-03T03:29:31.834Z,11.80
2018-10-03T03:32:00.306Z,11.80
2018-10-03T03:34:28.756Z,11.70
2018-10-03T03:36:57.194Z,11.80
2018-10-03T03:39:25.655Z,11.80
2018-10-03T03:41:54.107Z,11.80
2018-10-03T03:44:22.551Z,11.80
2018-10-03T03:46:51.091Z,11.90
2018-10-03T03:49:19.559Z,11.80
2018-10-03T03:51:48.049Z,11.80
2018-10-03T03:54:16.531Z,11.80
2018-10-03T03:56:45.221Z,11.70
2018-10-03T03:59:13.671Z,11.70
2018-10-03T04:01:42.123Z,11.60
2018-10-03T04:04:10.601Z,11.60
2018-10-03T04:06:39.045Z,11.60
2018-10-03T04:09:07.873Z,11.60
2018-10-03T04:11:36.380Z,11.50
2018-10-03T04:14:04.829Z,11.50
2018-10-03T04:16:33.263Z,11.40
2018-10-03T04:19:01.705Z,11.40
2018-10-03T04:21:46.639Z,11.40
2018-10-03T04:24:15.140Z,11.30
2018-10-03T04:26:43.597Z,11.30
2018-10-03T04:29:12.075Z,11.20
2018-10-03T04:31:40.517Z,11.20
2018-10-03T04:34:08.951Z,11.20
2018-10-03T04:36:37.397Z,11.20
2018-10-03T04:39:07.246Z,11.10
2018-10-03T04:41:36.237Z,11.10
2018-10-03T04:44:04.742Z,11.10
2018-10-03T04:46:33.426Z,11.00
2018-10-03T04:49:01.923Z,10.90
2018-10-03T04:51:30.354Z,10.90
2018-10-03T04:53:58.834Z,10.90
2018-10-03T04:56:27.283Z,10.90
2018-10-03T04:58:55.735Z,10.90
2018-10-03T05:01:24.301Z,10.90
2018-10-03T05:03:52.744Z,11.00
2018-10-03T05:06:21.181Z,11.00
2018-10-03T05:08:49.657Z,11.00
2018-10-03T05:11:18.204Z,10.90
2018-10-03T05:13:46.597Z,10.90
2018-10-03T05:16:15.302Z,10.90
2018-10-03T05:18:43.727Z,10.90
2018-10-03T05:21:12.160Z,10.90
2018-10-03T05:23:40.636Z,10.80
2018-10-03T05:26:09.075Z,10.80
2018-10-03T05:28:37.546Z,10.80
2018-10-03T05:31:06.106Z,10.80
2018-10-03T05:33:35.102Z,10.80
2018-10-03T05:36:03.578Z,10.80
2018-10-03T05:38:32.025Z,10.80
2018-10-03T05:41:00.556Z,10.80
2018-10-03T05:43:28.986Z,10.70
2018-10-03T05:45:57.590Z,10.70
2018-10-03T05:48:26.122Z,10.70
2018-10-03T05:50:54.543Z,10.70
2018-10-03T05:53:22.974Z,10.70
2018-10-03T05:55:51.583Z,10.70
2018-10-03T05:58:20.084Z,10.60
2018-10-03T06:00:48.597Z,10.60
2018-10-03T06:03:17.058Z,10.50
2018-10-03T06:05:45.565Z,10.50
2018-10-03T06:08:14.047Z,10.40
2018-10-03T06:10:42.506Z,10.40
2018-10-03T06:13:10.950Z,10.40
2018-10-03T06:15:39.391Z,10.30
2018-10-03T06:18:07.852Z,10.40
2018-10-03T06:20:36.271Z,10.40
2018-10-03T06:23:04.756Z,10.40
2018-10-03T06:25:33.232Z,10.40
2018-10-03T06:28:01.728Z,10.50
2018-10-03T06:30:30.206Z,10.40
2018-10-03T06:32:58.718Z,10.40
2018-10-03T06:35:27.170Z,10.50
2018-10-03T06:37:55.610Z,10.50
2018-10-03T06:40:24.207Z,10.50
2018-10-03T06:42:52.657Z,10.50
2018-10-03T06:45:21.165Z,10.60
2018-10-03T06:47:49.655Z,10.60
2018-10-03T06:50:18.353Z,10.70
2018-10-03T06:52:46.905Z,10.70
2018-10-03T06:55:15.437Z,10.70
2018-10-03T06:57:43.946Z,10.80
2018-10-03T07:00:12.449Z,10.80
2018-10-03T07:02:40.903Z,10.80
2018-10-03T07:05:09.449Z,10.90
2018-10-03T07:07:37.925Z,10.90
2018-10-03T07:10:06.727Z,11.00
2018-10-03T07:12:35.188Z,11.00
2018-10-03T07:15:03.658Z,11.10
2018-10-03T07:17:32.139Z,11.10
2018-10-03T07:20:00.631Z,11.10
2018-10-03T07:22:29.045Z,11.20
2018-10-03T07:24:57.513Z,11.30
2018-10-03T07:27:25.958Z,11.30
2018-10-03T07:29:55.327Z,11.30
2018-10-03T07:32:23.886Z,11.40
2018-10-03T07:34:52.251Z,11.40
2018-10-03T07:37:20.731Z,11.50
2018-10-03T07:39:49.157Z,11.50
2018-10-03T07:42:17.810Z,11.60
2018-10-03T07:44:46.265Z,11.60
2018-10-03T07:47:14.689Z,11.70
2018-10-03T07:49:43.152Z,11.70
2018-10-03T07:52:11.645Z,11.80
2018-10-03T07:54:40.213Z,11.90
2018-10-03T07:57:08.663Z,11.90
2018-10-03T07:59:37.139Z,12.00
2018-10-03T08:02:05.643Z,12.00
2018-10-03T08:04:34.114Z,12.10
2018-10-03T08:07:02.587Z,12.10
2018-10-03T08:09:32.121Z,12.20
2018-10-03T08:12:00.626Z,12.20
2018-10-03T08:14:29.118Z,12.40
2018-10-03T08:16:57.601Z,12.40
2018-10-03T08:19:26.060Z,12.40
2018-10-03T08:21:54.536Z,12.50
2018-10-03T08:24:23.043Z,12.60
2018-10-03T08:26:51.475Z,12.70
2018-10-03T08:29:20.002Z,12.70
2018-10-03T08:31:48.523Z,12.90
2018-10-03T08:34:17.000Z,12.90
2018-10-03T08:36:45.492Z,13.00
2018-10-03T08:39:14.740Z,13.00
2018-10-03T08:41:43.400Z,13.10
2018-10-03T08:44:11.938Z,13.20
2018-10-03T08:46:40.585Z,13.30
2018-10-03T08:49:09.053Z,13.30
2018-10-03T08:51:37.513Z,13.40
2018-10-03T08:54:06.061Z,13.40
2018-10-03T08:56:34.523Z,13.50
2018-10-03T08:59:02.993Z,13.60
2018-10-03T09:01:31.580Z,13.60
2018-10-03T09:04:00.085Z,13.70
2018-10-03T09:06:28.589Z,13.70
2018-10-03T09:08:57.046Z,13.80
2018-10-03T09:11:25.560Z,13.90
2018-10-03T09:13:54.074Z,13.90
2018-10-03T09:16:22.588Z,14.00
2018-10-03T09:18:51.057Z,14.00
2018-10-03T09:21:19.612Z,14.10
2018-10-03T09:23:48.052Z,14.20
2018-10-03T09:26:16.533Z,14.30
2018-10-03T09:28:45.011Z,14.40
2018-10-03T09:31:13.608Z,14.40
2018-10-03T09:33:42.117Z,14.50
2018-10-03T09:36:10.630Z,14.60
2018-10-03T09:38:39.152Z,14.60
2018-10-03T09:41:07.718Z,14.70
2018-10-03T09:43:36.228Z,14.70
2018-10-03T09:46:04.694Z,14.80
2018-10-03T09:48:33.187Z,14.80
2018-10-03T09:51:01.698Z,14.80
2018-10-03T09:53:30.174Z,14.90
2018-10-03T09:55:58.659Z,15.00
2018-10-03T09:58:27.181Z,15.10
2018-10-03T10:01:00.975Z,15.20
2018-10-03T10:03:29.464Z,15.40
2018-10-03T10:05:57.959Z,15.40
2018-10-03T10:08:26.417Z,15.30
2018-10-03T10:10:54.868Z,15.30
2018-10-03T10:13:23.308Z,15.40
2018-10-03T10:15:51.753Z,15.50
2018-10-03T10:18:20.237Z,15.70
2018-10-03T10:20:48.899Z,16.00
2018-10-03T10:23:17.385Z,16.00
2018-10-03T10:25:45.889Z,15.90
2018-10-03T10:28:14.450Z,15.90
2018-10-03T10:30:42.980Z,15.80
2018-10-03T10:33:11.512Z,16.00
2018-10-03T10:35:40.045Z,16.10
2018-10-03T10:38:08.520Z,16.10
2018-10-03T10:40:37.178Z,16.00
2018-10-03T10:43:05.633Z,15.90
2018-10-03T10:45:34.108Z,15.80
2018-10-03T10:48:02.608Z,15.90
2018-10-03T10:50:31.119Z,16.00
2018-10-03T10:52:59.537Z,16.10
2018-10-03T10:55:28.167Z,16.00
2018-10-03T10:57:56.690Z,16.00
2018-10-03T11:00:25.183Z,16.00
2018-10-03T11:02:53.675Z,16.20
2018-10-03T11:05:22.147Z,16.20
2018-10-03T11:07:50.659Z,16.30
2018-10-03T11:10:19.154Z,16.50
2018-10-03T11:12:47.683Z,16.70
2018-10-03T11:15:16.156Z,16.90
2018-10-03T11:17:44.605Z,17.00
2018-10-03T11:20:13.091Z,16.90
2018-10-03T11:22:41.536Z,16.80
2018-10-03T11:25:09.998Z,16.60
2018-10-03T11:27:38.503Z,16.50
2018-10-03T11:30:07.021Z,16.60
2018-10-03T11:32:35.486Z,16.80
2018-10-03T11:35:04.056Z,16.70
2018-10-03T11:37:32.536Z,16.70
2018-10-03T11:40:01.318Z,16.80
2018-10-03T11:42:29.787Z,16.90
2018-10-03T11:44:58.374Z,16.80
2018-10-03T11:47:26.893Z,16.70
2018-10-03T11:49:55.361Z,16.60
2018-10-03T11:52:23.977Z,16.60
2018-10-03T11:54:52.586Z,16.60
2018-10-03T11:57:28.405Z,16.70
2018-10-03T11:59:56.876Z,16.80
2018-10-03T12:02:25.348Z,16.80
2018-10-03T12:04:53.812Z,16.80
2018-10-03T12:07:22.294Z,16.70
2018-10-03T12:09:50.768Z,16.80
2018-10-03T12:12:19.219Z,16.90
2018-10-03T12:14:47.683Z,17.10
2018-10-03T12:17:16.208Z,17.20
2018-10-03T12:19:44.768Z,17.20
2018-10-03T12:22:13.922Z,17.10
2018-10-03T12:24:42.424Z,17.10
2018-10-03T12:27:10.905Z,16.90
2018-10-03T12:29:39.606Z,17.00
2018-10-03T12:32:08.089Z,17.10
2018-10-03T12:34:36.540Z,17.10
2018-10-03T12:37:05.040Z,17.10
2018-10-03T12:39:33.523Z,17.10
2018-10-03T12:42:02.004Z,17.00
2018-10-03T12:44:30.503Z,17.10
2018-10-03T12:46:58.960Z,17.10
2018-10-03T12:49:27.493Z,17.10
2018-10-03T12:51:56.005Z,17.20
2018-10-03T12:54:24.491Z,17.40
2018-10-03T12:56:52.935Z,17.60
2018-10-03T12:59:21.430Z,17.60
2018-10-03T13:01:49.875Z,17.50
2018-10-03T13:04:18.347Z,17.50
2018-10-03T13:06:46.892Z,17.30
2018-10-03T13:09:15.759Z,17.20
2018-10-03T13:11:44.467Z,17.10
2018-10-03T13:14:13.391Z,16.90
2018-10-03T13:16:41.858Z,17.00
2018-10-03T13:19:10.407Z,16.90
2018-10-03T13:21:39.392Z,16.90
2018-10-03T13:24:07.936Z,16.80
2018-10-03T13:26:36.405Z,16.70
2018-10-03T13:29:05.043Z,16.70
2018-10-03T13:31:33.611Z,16.90
2018-10-03T13:34:02.105Z,16.90
2018-10-03T13:36:30.605Z,16.80
2018-10-03T13:38:59.167Z,16.70
2018-10-03T13:41:27.709Z,16.60
2018-10-03T13:43:56.228Z,16.50
2018-10-03T13:46:24.681Z,16.40
2018-10-03T13:48:53.157Z,16.40
2018-10-03T13:51:21.636Z,16.40
2018-10-03T13:53:50.102Z,16.50
2018-10-03T13:56:18.524Z,16.60
2018-10-03T13:58:47.035Z,16.60
2018-10-03T14:01:15.528Z,16.50
2018-10-03T14:03:44.098Z,16.40
2018-10-03T14:06:12.594Z,16.40
2018-10-03T14:08:41.079Z,16.40
2018-10-03T14:11:09.652Z,16.40
2018-10-03T14:13:38.067Z,16.30
2018-10-03T14:16:06.546Z,16.30
2018-10-03T14:18:35.083Z,16.40
2018-10-03T14:21:03.575Z,16.40
2018-10-03T14:23:32.053Z,16.40
2018-10-03T14:26:00.535Z,16.40
2018-10-03T14:28:29.015Z,16.40
2018-10-03T14:30:57.546Z,16.40
2018-10-03T14:33:26.194Z,16.40
2018-10-03T14:35:54.564Z,16.40
2018-10-03T14:38:23.042Z,16.30
2018-10-03T14:40:51.503Z,16.40
2018-10-03T14:43:19.973Z,16.40
2018-10-03T14:45:48.591Z,16.50
2018-10-03T14:48:17.047Z,16.40
2018-10-03T14:50:45.511Z,16.40
2018-10-03T14:53:14.015Z,16.40
2018-10-03T14:55:42.481Z,16.40
2018-10-03T14:58:10.960Z,16.40
2018-10-03T15:00:39.431Z,16.50
2018-10-03T15:03:07.894Z,16.50
2018-10-03T15:05:36.386Z,16.50
2018-10-03T15:08:04.914Z,16.60
2018-10-03T15:10:33.370Z,16.60
2018-10-03T15:13:01.833Z,16.60
2018-10-03T15:15:30.328Z,16.50
2018-10-03T15:17:58.817Z,16.40
2018-10-03T15:20:27.263Z,16.40
2018-10-03T15:22:55.712Z,16.40
2018-10-03T15:25:24.201Z,16.30
2018-10-03T15:27:52.682Z,16.20
2018-10-03T15:30:21.191Z,16.20
2018-10-03T15:32:49.639Z,16.20
2018-10-03T15:35:18.150Z,16.10
2018-10-03T15:37:46.715Z,16.10
2018-10-03T15:40:15.223Z,16.10
2018-10-03T15:42:43.681Z,16.10
2018-10-03T15:45:12.135Z,16.10
2018-10-03T15:47:40.577Z,16.20
2018-10-03T15:50:09.525Z,16.10
2018-10-03T15:52:38.342Z,16.10
2018-10-03T15:55:06.918Z,16.10
2018-10-03T15:57:35.373Z,16.00
2018-10-03T16:00:03.889Z,16.00
2018-10-03T16:02:32.482Z,16.00
2018-10-03T16:05:00.951Z,15.90
2018-10-03T16:07:29.402Z,15.80
2018-10-03T16:09:57.850Z,15.80
2018-10-03T16:12:26.298Z,15.80
2018-10-03T16:14:54.876Z,15.70
2018-10-03T16:17:23.338Z,15.70
2018-10-03T16:19:51.804Z,15.80
2018-10-03T16:22:20.381Z,15.70
2018-10-03T16:24:55.420Z,15.70
2018-10-03T16:27:23.892Z,15.60
2018-10-03T16:29:52.382Z,15.60
2018-10-03T16:32:20.846Z,15.50
2018-10-03T16:34:49.302Z,15.40
2018-10-03T16:37:17.962Z,15.30
2018-10-03T16:39:46.420Z,15.30
2018-10-03T16:42:14.989Z,15.20
2018-10-03T16:44:43.444Z,15.20
2018-10-03T16:47:11.901Z,15.10
2018-10-03T16:49:40.348Z,15.10
2018-10-03T16:52:08.876Z,15.00
2018-10-03T16:54:37.357Z,15.00
2018-10-03T16:57:05.774Z,14.90
2018-10-03T16:59:34.258Z,14.90
2018-10-03T17:02:03.082Z,14.80
2018-10-03T17:04:31.589Z,14.80
2018-10-03T17:07:00.174Z,14.70
2018-10-03T17:09:28.584Z,14.60
2018-10-03T17:11:57.040Z,14.60
2018-10-03T17:14:41.179Z,14.50
2018-10-03T17:17:10.404Z,14.40
2018-10-03T17:19:39.128Z,14.40
2018-10-03T17:22:08.363Z,14.30
2018-10-03T17:24:38.051Z,14.20
2018-10-03T17:27:06.849Z,14.20
2018-10-03T17:29:35.495Z,14.20
2018-10-03T17:32:03.951Z,14.00
2018-10-03T17:34:32.413Z,14.00
2018-10-03T17:37:00.899Z,14.00
2018-10-03T17:39:29.557Z,13.90
2018-10-03T17:41:58.257Z,13.90
2018-10-03T17:44:26.742Z,13.80
2018-10-03T17:46:56.562Z,13.70
2018-10-03T17:49:25.053Z,13.70
2018-10-03T17:51:53.602Z,13.60
2018-10-03T17:54:22.069Z,13.60
2018-10-03T17:56:50.571Z,13.50
2018-10-03T17:59:19.051Z,13.40
2018-10-03T18:01:50.391Z,13.30
2018-10-03T18:04:18.897Z,13.20
2018-10-03T18:06:47.374Z,13.20
2018-10-03T18:09:15.886Z,13.10
2018-10-03T18:11:44.362Z,13.10
2018-10-03T18:14:12.862Z,13.00
2018-10-03T18:16:41.360Z,13.00
2018-10-03T18:19:09.841Z,13.00
2018-10-03T18:21:38.437Z,12.90
2018-10-03T18:24:06.914Z,12.90
2018-10-03T18:26:35.433Z,12.90
2018-10-03T18:29:03.939Z,13.00
2018-10-03T18:31:32.549Z,12.80
2018-10-03T18:34:00.959Z,12.70
2018-10-03T18:36:29.466Z,12.70
2018-10-03T18:38:58.031Z,12.60
2018-10-03T18:41:26.514Z,12.60
2018-10-03T18:43:54.981Z,12.60
2018-10-03T18:46:23.441Z,12.50
2018-10-03T18:48:52.058Z,12.50
2018-10-03T18:51:20.602Z,12.40
2018-10-03T18:53:49.143Z,12.40
2018-10-03T18:56:17.693Z,12.30
2018-10-03T18:58:46.313Z,12.30
2018-10-03T19:01:14.797Z,12.20
2018-10-03T19:03:43.311Z,12.20
2018-10-03T19:06:11.919Z,12.10
2018-10-03T19:08:40.376Z,12.10
2018-10-03T19:11:08.852Z,12.10
2018-10-03T19:13:37.401Z,12.00
2018-10-03T19:16:05.883Z,12.00
2018-10-03T19:18:34.339Z,11.90
2018-10-03T19:21:02.829Z,11.90
2018-10-03T19:23:31.354Z,11.90
2018-10-03T19:25:59.909Z,11.90
2018-10-03T19:28:28.360Z,11.90
2018-10-03T19:30:56.846Z,11.90
2018-10-03T19:33:25.373Z,11.90
2018-10-03T19:35:53.956Z,11.90
2018-10-03T19:38:22.410Z,11.80
2018-10-03T19:40:50.869Z,11.90
2018-10-03T19:43:19.346Z,11.90
2018-10-03T19:45:47.829Z,11.90
2018-10-03T19:48:16.463Z,11.90
2018-10-03T19:50:44.828Z,11.90
2018-10-03T19:53:13.424Z,11.90
2018-10-03T19:55:41.915Z,11.80
2018-10-03T19:58:10.422Z,11.80
2018-10-03T20:00:38.926Z,11.70
2018-10-03T20:03:07.454Z,11.70
2018-10-03T20:05:35.939Z,11.70
2018-10-03T20:08:04.415Z,11.70
2018-10-03T20:10:33.131Z,11.70
2018-10-03T20:13:01.617Z,11.70
2018-10-03T20:15:30.122Z,11.60
2018-10-03T20:17:58.650Z,11.60
2018-10-03T20:20:27.090Z,11.60
2018-10-03T20:22:55.566Z,11.50
2018-10-03T20:25:24.075Z,11.50
2018-10-03T20:27:52.545Z,11.50
2018-10-03T20:30:21.088Z,11.40
2018-10-03T20:32:49.568Z,11.50
2018-10-03T20:35:18.055Z,11.50
2018-10-03T20:37:46.500Z,11.50
2018-10-03T20:40:15.038Z,11.50
2018-10-03T20:42:43.514Z,11.50
2018-10-03T20:45:12.070Z,11.50
2018-10-03T20:47:40.650Z,11.60
2018-10-03T20:50:09.217Z,11.60
2018-10-03T20:52:37.706Z,11.60
2018-10-03T20:55:06.254Z,11.70
2018-10-03T20:57:34.758Z,11.70
2018-10-03T21:00:03.237Z,11.70
2018-10-03T21:02:31.692Z,11.80
2018-10-03T21:05:00.142Z,11.80
2018-10-03T21:07:28.606Z,11.80
2018-10-03T21:09:57.230Z,11.90
2018-10-03T21:12:25.697Z,11.90
2018-10-03T21:14:54.146Z,11.90
2018-10-03T21:17:22.615Z,12.00
2018-10-03T21:19:51.095Z,12.00
2018-10-03T21:22:19.588Z,12.10
2018-10-03T21:24:48.093Z,12.10
2018-10-03T21:27:16.833Z,12.10
2018-10-03T21:29:45.362Z,12.20
2018-10-03T21:32:13.867Z,12.20
2018-10-03T21:34:42.379Z,12.20
2018-10-03T21:37:10.880Z,12.20
2018-10-03T21:39:39.339Z,12.20
2018-10-03T21:42:07.794Z,12.30
2018-10-03T21:44:36.258Z,12.30
2018-10-03T21:47:04.769Z,12.30
2018-10-03T21:49:33.222Z,12.30
2018-10-03T21:52:01.656Z,12.30
2018-10-03T21:54:30.115Z,12.30
2018-10-03T21:56:58.572Z,12.30
2018-10-03T21:59:27.061Z,12.30
2018-10-03T22:01:55.503Z,12.30
2018-10-03T22:04:23.971Z,12.30
2018-10-03T22:06:52.465Z,12.40
2018-10-03T22:09:20.930Z,12.40
2018-10-03T22:11:49.423Z,12.40
2018-10-03T22:14:17.865Z,12.50
2018-10-03T22:16:46.477Z,12.60
2018-10-03T22:19:14.929Z,12.50
2018-10-03T22:21:43.409Z,12.60
2018-10-03T22:24:11.888Z,12.60
2018-10-03T22:26:40.356Z,12.60
2018-10-03T22:29:08.813Z,12.60
2018-10-03T22:31:37.290Z,12.60
2018-10-03T22:34:05.801Z,12.60
2018-10-03T22:36:34.231Z,12.60
2018-10-03T22:39:02.715Z,12.60
2018-10-03T22:41:31.166Z,12.60
2018-10-03T22:43:59.657Z,12.60
2018-10-03T22:46:28.131Z,12.60
2018-10-03T22:48:56.574Z,12.70
2018-10-03T22:51:25.083Z,12.70
2018-10-03T22:53:53.577Z,12.70
2018-10-03T22:56:22.007Z,12.70
2018-10-03T22:58:50.446Z,12.70
2018-10-03T23:01:18.910Z,12.80
2018-10-03T23:03:47.405Z,12.80
2018-10-03T23:06:15.935Z,12.80
2018-10-03T23:08:44.341Z,12.80
2018-10-03T23:11:12.790Z,12.80
2018-10-03T23:13:41.253Z,12.90
2018-10-03T23:16:09.723Z,12.80
2018-10-03T23:18:38.147Z,12.80
2018-10-03T23:21:07.058Z,12.90
2018-10-03T23:23:35.506Z,12.80
2018-10-03T23:26:04.078Z,12.80
2018-10-03T23:28:32.516Z,12.80
2018-10-03T23:31:00.980Z,12.80
2018-10-03T23:33:29.466Z,12.80
2018-10-03T23:35:57.945Z,12.80
2018-10-03T23:38:26.410Z,12.80
2018-10-03T23:40:55.173Z,12.90
2018-10-03T23:43:23.629Z,12.90
2018-10-03T23:45:52.110Z,12.90
2018-10-03T23:48:20.561Z,12.90
2018-10-03T23:50:49.018Z,12.90
2018-10-03T23:53:17.488Z,12.90
2018-10-03T23:55:45.921Z,13.00
2018-10-03T23:58:14.360Z,12.90
