createdAt,value
2023-03-07T00:00:13.604Z,8.10
2023-03-07T00:02:41.970Z,8.33
2023-03-07T00:05:11.091Z,8.33
2023-03-07T00:07:40.897Z,7.87
2023-03-07T00:10:11.497Z,8.17
2023-03-07T00:12:40.692Z,8.10
2023-03-07T00:15:10.889Z,7.86
2023-03-07T00:17:40.257Z,8.01
2023-03-07T00:20:11.350Z,7.83
2023-03-07T00:22:41.546Z,8.06
2023-03-07T00:25:11.381Z,7.95
2023-03-07T00:27:40.156Z,8.18
2023-03-07T00:30:12.505Z,8.04
2023-03-07T00:32:41.291Z,7.85
2023-03-07T00:35:10.411Z,7.33
2023-03-07T00:37:40.738Z,7.24
2023-03-07T00:40:11.750Z,7.52
2023-03-07T00:42:40.274Z,7.67
2023-03-07T00:45:10.869Z,7.48
2023-03-07T00:47:39.276Z,7.37
2023-03-07T00:50:08.970Z,7.56
2023-03-07T00:52:37.553Z,7.20
2023-03-07T00:55:09.262Z,7.50
2023-03-07T00:57:37.740Z,7.46
2023-03-07T01:00:11.365Z,7.37
2023-03-07T01:02:39.704Z,7.28
2023-03-07T01:05:08.871Z,7.15
2023-03-07T01:07:37.674Z,7.29
2023-03-07T01:10:08.823Z,7.50
2023-03-07T01:12:37.278Z,7.22
2023-03-07T01:15:07.015Z,7.49
2023-03-07T01:17:35.598Z,7.18
2023-03-07T01:20:07.105Z,7.48
2023-03-07T01:22:35.627Z,7.23
2023-03-07T01:25:04.017Z,7.03
2023-03-07T01:27:34.167Z,7.54
2023-03-07T01:30:03.795Z,6.86
2023-03-07T01:32:32.938Z,7.14
2023-03-07T01:35:01.620Z,7.02
2023-03-07T01:37:29.970Z,7.34
2023-03-07T01:39:58.478Z,7.18
2023-03-07T01:42:30.745Z,7.39
2023-03-07T01:45:08.320Z,7.51
2023-03-07T01:47:36.804Z,7.62
2023-03-07T01:50:11.761Z,7.33
2023-03-07T01:52:43.962Z,7.35
2023-03-07T01:55:17.025Z,7.21
2023-03-07T01:57:47.943Z,7.63
2023-03-07T02:00:28.788Z,7.39
2023-03-07T02:03:04.107Z,7.56
2023-03-07T02:05:35.665Z,7.55
2023-03-07T02:08:06.157Z,7.62
2023-03-07T02:10:36.355Z,7.58
2023-03-07T02:13:05.642Z,7.78
2023-03-07T02:15:37.708Z,7.48
2023-03-07T02:18:10.002Z,7.55
2023-03-07T02:20:47.611Z,7.45
2023-03-07T02:23:28.272Z,7.84
2023-03-07T02:26:04.171Z,7.56
2023-03-07T02:28:34.938Z,7.87
2023-03-07T02:31:07.280Z,7.87
2023-03-07T02:33:35.862Z,7.75
2023-03-07T02:36:09.363Z,7.89
2023-03-07T02:38:42.715Z,7.57
2023-03-07T02:41:13.940Z,7.47
2023-03-07T02:43:43.978Z,7.98
2023-03-07T02:46:12.454Z,7.72
2023-03-07T02:48:41.088Z,7.67
2023-03-07T02:51:09.533Z,7.82
2023-03-07T02:53:37.993Z,7.89
2023-03-07T02:56:07.623Z,8.05
2023-03-07T02:58:36.181Z,8.10
2023-03-07T03:01:06.551Z,8.12
2023-03-07T03:03:35.069Z,7.91
2023-03-07T03:06:03.466Z,7.21
2023-03-07T03:08:31.841Z,7.53
2023-03-07T03:11:00.580Z,7.57
2023-03-07T03:13:30.474Z,7.33
2023-03-07T03:15:59.854Z,7.37
2023-03-07T03:18:32.457Z,7.61
2023-03-07T03:21:01.016Z,7.45
2023-03-07T03:23:29.953Z,7.73
2023-03-07T03:26:07.648Z,7.10
2023-03-07T03:28:36.591Z,7.23
2023-03-07T03:31:08.638Z,7.25
2023-03-07T03:33:39.473Z,7.32
2023-03-07T03:36:10.477Z,7.23
2023-03-07T03:38:39.288Z,7.29
2023-03-07T03:41:10.435Z,7.58
2023-03-07T03:43:38.889Z,7.63
2023-03-07T03:46:07.894Z,7.02
2023-03-07T03:48:36.524Z,7.56
2023-03-07T03:51:08.707Z,7.33
2023-03-07T03:53:40.234Z,7.12
2023-03-07T03:56:15.486Z,7.22
2023-03-07T03:58:44.202Z,7.19
2023-03-07T04:01:14.406Z,7.40
2023-03-07T04:03:45.184Z,7.36
2023-03-07T04:06:20.481Z,7.04
2023-03-07T04:08:49.592Z,7.22
2023-03-07T04:11:18.684Z,6.85
2023-03-07T04:13:47.679Z,7.08
2023-03-07T04:16:17.001Z,6.95
2023-03-07T04:18:45.974Z,7.08
2023-03-07T04:21:15.975Z,7.03
2023-03-07T04:23:44.684Z,7.18
2023-03-07T04:26:16.207Z,7.15
2023-03-07T04:28:45.817Z,7.02
2023-03-07T04:31:17.668Z,7.25
2023-03-07T04:33:47.016Z,6.81
2023-03-07T04:36:17.391Z,6.96
2023-03-07T04:38:48.390Z,6.43
2023-03-07T04:41:20.799Z,6.92
2023-03-07T04:43:49.304Z,6.63
2023-03-07T04:46:19.593Z,7.08
2023-03-07T04:48:48.828Z,6.99
2023-03-07T04:51:18.943Z,7.18
2023-03-07T04:53:47.332Z,6.98
2023-03-07T04:56:16.354Z,6.90
2023-03-07T04:58:46.130Z,6.97
2023-03-07T05:01:16.935Z,6.94
2023-03-07T05:03:48.268Z,7.27
2023-03-07T05:06:21.883Z,6.96
2023-03-07T05:08:50.435Z,7.18
2023-03-07T05:11:19.381Z,7.11
2023-03-07T05:13:49.947Z,7.07
2023-03-07T05:16:20.281Z,7.15
2023-03-07T05:18:51.439Z,6.90
2023-03-07T05:21:22.156Z,6.85
2023-03-07T05:23:50.553Z,6.57
2023-03-07T05:26:19.092Z,7.00
2023-03-07T05:28:50.612Z,6.72
2023-03-07T05:31:19.609Z,7.10
2023-03-07T05:33:50.456Z,6.09
2023-03-07T05:36:21.194Z,6.39
2023-03-07T05:38:56.397Z,6.21
2023-03-07T05:41:24.828Z,6.35
2023-03-07T05:43:54.947Z,6.03
2023-03-07T05:46:23.694Z,5.70
2023-03-07T05:48:52.560Z,5.73
2023-03-07T05:51:23.818Z,5.65
2023-03-07T05:53:53.799Z,5.94
2023-03-07T05:56:22.256Z,6.31
2023-03-07T05:58:50.909Z,6.02
2023-03-07T06:01:24.765Z,5.79
2023-03-07T06:03:53.180Z,5.34
2023-03-07T06:06:29.189Z,5.60
2023-03-07T06:08:59.050Z,5.86
2023-03-07T06:11:27.924Z,5.83
2023-03-07T06:13:57.834Z,5.56
2023-03-07T06:16:26.974Z,5.61
2023-03-07T06:18:55.457Z,5.99
2023-03-07T06:21:23.851Z,5.94
2023-03-07T06:23:52.242Z,5.73
2023-03-07T06:26:23.729Z,5.48
2023-03-07T06:28:52.282Z,5.96
2023-03-07T06:31:21.799Z,6.00
2023-03-07T06:33:50.577Z,5.70
2023-03-07T06:36:21.098Z,5.86
2023-03-07T06:38:49.868Z,5.39
2023-03-07T06:41:18.581Z,5.68
2023-03-07T06:43:52.258Z,5.47
2023-03-07T06:46:21.576Z,5.43
2023-03-07T06:48:52.002Z,5.75
2023-03-07T06:51:23.571Z,5.73
2023-03-07T06:53:52.621Z,5.74
2023-03-07T06:56:21.112Z,5.59
2023-03-07T06:58:51.298Z,5.70
2023-03-07T07:01:21.732Z,5.57
2023-03-07T07:03:50.419Z,5.53
2023-03-07T07:06:21.563Z,5.44
2023-03-07T07:08:50.508Z,5.78
2023-03-07T07:11:19.070Z,5.97
2023-03-07T07:13:47.714Z,5.65
2023-03-07T07:16:20.247Z,5.72
2023-03-07T07:18:51.008Z,5.52
2023-03-07T07:21:20.062Z,5.31
2023-03-07T07:23:48.438Z,5.85
2023-03-07T07:26:17.795Z,5.96
2023-03-07T07:28:46.696Z,5.57
2023-03-07T07:31:15.951Z,5.91
2023-03-07T07:33:46.518Z,5.64
2023-03-07T07:36:15.063Z,5.75
2023-03-07T07:38:43.693Z,6.12
2023-03-07T07:41:12.051Z,6.02
2023-03-07T07:43:41.915Z,5.98
2023-03-07T07:46:10.496Z,6.01
2023-03-07T07:48:39.562Z,6.25
2023-03-07T07:51:09.549Z,5.77
2023-03-07T07:53:39.372Z,5.91
2023-03-07T07:56:08.627Z,6.44
2023-03-07T07:58:37.081Z,5.87
2023-03-07T08:01:16.165Z,6.30
2023-03-07T08:03:44.892Z,6.21
2023-03-07T08:06:20.022Z,6.11
2023-03-07T08:08:48.435Z,6.56
2023-03-07T08:11:17.009Z,5.87
2023-03-07T08:13:46.427Z,6.16
2023-03-07T08:16:16.427Z,6.20
2023-03-07T08:18:50.194Z,6.60
2023-03-07T08:21:20.264Z,6.81
2023-03-07T08:23:48.720Z,6.92
2023-03-07T08:26:17.691Z,6.73
2023-03-07T08:28:46.650Z,6.91
2023-03-07T08:31:18.357Z,6.81
2023-03-07T08:33:48.453Z,7.02
2023-03-07T08:36:17.473Z,7.18
2023-03-07T08:38:52.228Z,6.93
2023-03-07T08:41:22.578Z,7.21
2023-03-07T08:43:51.453Z,6.95
2023-03-07T08:46:20.001Z,6.93
2023-03-07T08:48:48.499Z,6.95
2023-03-07T08:51:18.968Z,6.83
2023-03-07T08:53:51.731Z,6.81
2023-03-07T08:56:20.882Z,7.01
2023-03-07T08:58:49.317Z,7.36
2023-03-07T09:01:17.872Z,7.06
2023-03-07T09:03:46.469Z,7.32
2023-03-07T09:06:19.486Z,7.60
2023-03-07T09:08:50.321Z,7.55
2023-03-07T09:11:21.816Z,7.23
2023-03-07T09:13:52.823Z,7.40
2023-03-07T09:16:23.375Z,7.53
2023-03-07T09:18:52.200Z,7.23
2023-03-07T09:21:20.549Z,6.96
2023-03-07T09:23:50.638Z,7.15
2023-03-07T09:26:19.021Z,7.13
2023-03-07T09:28:47.841Z,7.67
2023-03-07T09:31:17.791Z,7.65
2023-03-07T09:33:47.129Z,7.11
2023-03-07T09:36:18.110Z,7.68
2023-03-07T09:38:47.124Z,8.13
2023-03-07T09:42:11.686Z,8.23
2023-03-07T09:45:15.725Z,8.27
2023-03-07T09:48:12.522Z,8.25
2023-03-07T09:50:48.471Z,8.46
2023-03-07T09:53:24.135Z,8.16
2023-03-07T09:55:55.760Z,8.44
2023-03-07T09:58:29.205Z,8.72
2023-03-07T10:01:01.567Z,7.75
2023-03-07T10:03:39.000Z,8.40
2023-03-07T10:06:17.857Z,7.86
2023-03-07T10:08:46.475Z,7.64
2023-03-07T10:11:30.273Z,7.73
2023-03-07T10:14:19.618Z,7.19
2023-03-07T10:16:56.548Z,6.70
2023-03-07T10:19:36.965Z,6.82
2023-03-07T10:22:14.694Z,7.07
2023-03-07T10:25:16.126Z,6.52
2023-03-07T10:27:46.901Z,6.93
2023-03-07T10:30:19.018Z,6.87
2023-03-07T10:32:51.225Z,7.29
2023-03-07T10:35:22.040Z,7.39
2023-03-07T10:37:54.678Z,7.06
2023-03-07T10:40:29.924Z,7.09
2023-03-07T10:42:59.535Z,7.20
2023-03-07T10:45:33.053Z,7.51
2023-03-07T10:48:06.873Z,7.63
2023-03-07T10:50:44.888Z,7.47
2023-03-07T10:53:25.964Z,7.08
2023-03-07T10:56:09.555Z,7.09
2023-03-07T10:58:38.373Z,7.10
2023-03-07T11:01:21.436Z,7.25
2023-03-07T11:03:55.421Z,7.56
2023-03-07T11:06:36.222Z,7.32
2023-03-07T11:09:29.067Z,7.45
2023-03-07T11:12:00.291Z,7.10
2023-03-07T11:14:30.892Z,7.50
2023-03-07T11:17:03.385Z,7.52
2023-03-07T11:19:39.258Z,7.54
2023-03-07T11:22:22.174Z,7.20
2023-03-07T11:24:55.913Z,7.46
2023-03-07T11:27:33.367Z,7.73
2023-03-07T11:30:26.950Z,7.21
2023-03-07T11:33:07.034Z,7.59
2023-03-07T11:36:09.409Z,7.78
2023-03-07T11:38:54.218Z,7.52
2023-03-07T11:41:32.028Z,7.81
2023-03-07T11:44:28.474Z,7.75
2023-03-07T11:47:32.051Z,7.83
2023-03-07T11:50:17.317Z,7.69
2023-03-07T11:53:46.849Z,8.18
2023-03-07T11:56:25.992Z,8.27
2023-03-07T11:59:47.428Z,8.06
2023-03-07T12:02:50.476Z,7.99
2023-03-07T12:05:57.676Z,8.40
2023-03-07T12:08:42.700Z,7.91
2023-03-07T12:11:30.419Z,8.16
2023-03-07T12:14:12.967Z,8.52
2023-03-07T12:16:54.093Z,8.10
2023-03-07T12:20:08.699Z,8.60
2023-03-07T12:22:47.885Z,8.96
2023-03-07T12:25:26.561Z,8.69
2023-03-07T12:28:07.365Z,8.71
2023-03-07T12:30:50.433Z,9.00
2023-03-07T12:33:28.534Z,9.24
2023-03-07T12:36:04.019Z,9.53
2023-03-07T12:38:41.130Z,9.32
2023-03-07T12:41:28.724Z,9.08
2023-03-07T12:44:05.514Z,8.95
2023-03-07T12:46:40.066Z,9.11
2023-03-07T12:49:20.841Z,9.55
2023-03-07T12:51:56.071Z,9.36
2023-03-07T12:54:32.029Z,9.46
2023-03-07T12:57:10.648Z,9.42
2023-03-07T12:59:43.582Z,9.55
2023-03-07T13:02:17.706Z,9.74
2023-03-07T13:04:47.592Z,9.34
2023-03-07T13:07:21.703Z,9.65
2023-03-07T13:09:55.845Z,9.23
2023-03-07T13:12:33.937Z,9.06
2023-03-07T13:15:04.953Z,9.21
2023-03-07T13:18:02.289Z,9.01
2023-03-07T13:20:44.995Z,8.83
2023-03-07T13:23:29.044Z,8.90
2023-03-07T13:26:06.273Z,8.97
2023-03-07T13:28:51.636Z,8.66
2023-03-07T13:31:44.893Z,8.36
2023-03-07T13:34:51.429Z,8.65
2023-03-07T13:37:58.732Z,8.61
2023-03-07T13:40:56.041Z,7.96
2023-03-07T13:44:04.777Z,7.69
2023-03-07T13:47:02.619Z,7.14
2023-03-07T13:49:46.724Z,7.23
2023-03-07T13:52:45.924Z,7.36
2023-03-07T13:55:31.544Z,7.05
2023-03-07T13:58:08.656Z,7.26
2023-03-07T14:00:55.129Z,7.36
2023-03-07T14:03:37.467Z,7.02
2023-03-07T14:06:12.468Z,7.15
2023-03-07T14:08:41.281Z,6.75
2023-03-07T14:11:23.250Z,7.18
2023-03-07T14:14:37.321Z,6.74
2023-03-07T14:17:27.832Z,6.95
2023-03-07T14:20:11.517Z,7.14
2023-03-07T14:23:03.391Z,7.01
2023-03-07T14:25:34.535Z,6.74
2023-03-07T14:28:19.291Z,7.11
2023-03-07T14:30:57.543Z,7.25
2023-03-07T14:33:34.267Z,7.57
2023-03-07T14:36:05.927Z,7.33
2023-03-07T14:38:34.959Z,7.13
2023-03-07T14:41:35.936Z,7.58
2023-03-07T14:44:38.356Z,7.19
2023-03-07T14:47:26.200Z,7.18
2023-03-07T14:50:06.145Z,7.38
2023-03-07T14:52:35.468Z,7.43
2023-03-07T14:55:06.849Z,7.42
2023-03-07T14:57:43.572Z,6.96
2023-03-07T15:00:23.032Z,7.39
2023-03-07T15:02:54.446Z,7.72
2023-03-07T15:05:26.922Z,7.27
2023-03-07T15:07:56.016Z,7.53
2023-03-07T15:10:31.152Z,7.81
2023-03-07T15:13:00.049Z,7.87
2023-03-07T15:15:34.890Z,7.63
2023-03-07T15:18:12.908Z,7.80
2023-03-07T15:20:45.071Z,7.76
2023-03-07T15:23:24.297Z,7.62
2023-03-07T15:25:57.489Z,7.38
2023-03-07T15:28:31.541Z,7.38
2023-03-07T15:31:00.277Z,7.91
2023-03-07T15:33:31.352Z,7.86
2023-03-07T15:36:27.846Z,7.96
2023-03-07T15:39:31.357Z,7.84
2023-03-07T15:42:06.811Z,7.94
2023-03-07T15:44:43.822Z,7.79
2023-03-07T15:47:19.605Z,7.49
2023-03-07T15:49:51.210Z,7.89
2023-03-07T15:52:29.177Z,7.81
2023-03-07T15:55:00.321Z,7.60
2023-03-07T15:57:33.445Z,7.34
2023-03-07T16:00:06.632Z,7.20
2023-03-07T16:02:47.394Z,7.20
2023-03-07T16:05:41.494Z,7.53
2023-03-07T16:08:16.886Z,6.68
2023-03-07T16:10:53.384Z,6.22
2023-03-07T16:13:27.214Z,6.10
2023-03-07T16:16:04.950Z,5.89
2023-03-07T16:18:34.890Z,6.48
2023-03-07T16:21:04.179Z,6.55
2023-03-07T16:23:34.227Z,6.59
2023-03-07T16:26:05.488Z,6.38
2023-03-07T16:28:34.939Z,6.50
2023-03-07T16:31:03.549Z,6.78
2023-03-07T16:33:32.096Z,6.82
2023-03-07T16:36:01.685Z,6.09
2023-03-07T16:38:30.572Z,6.44
2023-03-07T16:41:03.712Z,6.49
2023-03-07T16:43:38.012Z,5.99
2023-03-07T16:46:13.486Z,6.28
2023-03-07T16:48:41.970Z,5.76
2023-03-07T16:51:16.759Z,5.29
2023-03-07T16:53:45.676Z,5.72
2023-03-07T16:56:24.941Z,5.69
2023-03-07T16:58:54.229Z,5.57
2023-03-07T17:01:23.062Z,5.81
2023-03-07T17:03:57.900Z,5.54
2023-03-07T17:06:38.928Z,5.18
2023-03-07T17:09:11.564Z,5.48
2023-03-07T17:11:51.175Z,5.75
2023-03-07T17:14:20.815Z,5.14
2023-03-07T17:16:51.372Z,5.54
2023-03-07T17:19:27.104Z,5.81
2023-03-07T17:21:56.429Z,5.46
2023-03-07T17:24:25.404Z,5.04
2023-03-07T17:26:56.331Z,5.19
2023-03-07T17:29:31.328Z,4.55
2023-03-07T17:32:00.771Z,4.98
2023-03-07T17:34:32.418Z,4.60
2023-03-07T17:37:01.489Z,4.94
2023-03-07T17:39:32.136Z,5.13
2023-03-07T17:42:04.731Z,4.92
2023-03-07T17:44:34.057Z,5.10
2023-03-07T17:47:02.750Z,5.08
2023-03-07T17:49:35.301Z,4.82
2023-03-07T17:52:07.478Z,5.09
2023-03-07T17:54:36.337Z,4.97
2023-03-07T17:57:07.505Z,4.89
2023-03-07T17:59:36.182Z,4.70
2023-03-07T18:02:06.610Z,4.46
2023-03-07T18:04:35.245Z,4.74
2023-03-07T18:07:04.683Z,4.53
2023-03-07T18:09:33.318Z,4.39
2023-03-07T18:12:02.362Z,4.58
2023-03-07T18:14:33.034Z,4.58
2023-03-07T18:17:01.447Z,4.25
2023-03-07T18:19:30.336Z,4.60
2023-03-07T18:21:58.949Z,4.67
2023-03-07T18:24:30.011Z,4.81
2023-03-07T18:27:00.253Z,4.54
2023-03-07T18:29:31.326Z,4.49
2023-03-07T18:32:00.570Z,4.43
2023-03-07T18:34:35.023Z,4.64
2023-03-07T18:37:03.935Z,4.62
2023-03-07T18:39:33.448Z,4.57
2023-03-07T18:42:01.863Z,4.52
2023-03-07T18:44:31.937Z,4.62
2023-03-07T18:47:03.501Z,4.62
2023-03-07T18:49:35.423Z,4.70
2023-03-07T18:52:07.874Z,4.61
2023-03-07T18:54:36.580Z,4.57
2023-03-07T18:57:07.975Z,4.64
2023-03-07T18:59:38.477Z,4.70
2023-03-07T19:02:06.991Z,4.68
2023-03-07T19:04:35.620Z,4.68
2023-03-07T19:07:04.332Z,4.69
2023-03-07T19:09:36.881Z,4.70
2023-03-07T19:12:12.353Z,4.70
2023-03-07T19:14:42.810Z,4.64
2023-03-07T19:17:11.423Z,4.64
2023-03-07T19:19:40.121Z,4.63
2023-03-07T19:22:11.018Z,4.53
2023-03-07T19:24:39.702Z,4.56
2023-03-07T19:27:08.564Z,4.53
2023-03-07T19:29:37.393Z,4.54
2023-03-07T19:32:07.877Z,4.26
2023-03-07T19:34:36.554Z,4.36
2023-03-07T19:37:05.047Z,4.47
2023-03-07T19:39:33.470Z,4.45
2023-03-07T19:42:07.467Z,4.28
2023-03-07T19:44:37.493Z,4.28
2023-03-07T19:47:11.240Z,4.21
2023-03-07T19:49:39.719Z,4.40
2023-03-07T19:52:08.165Z,4.18
2023-03-07T19:54:36.672Z,4.65
2023-03-07T19:57:05.574Z,4.67
2023-03-07T19:59:34.154Z,5.04
2023-03-07T20:02:02.759Z,5.07
2023-03-07T20:04:32.855Z,5.00
2023-03-07T20:07:01.345Z,5.07
2023-03-07T20:09:29.977Z,4.95
2023-03-07T20:11:58.423Z,4.95
2023-03-07T20:14:26.916Z,5.00
2023-03-07T20:16:55.494Z,5.01
2023-03-07T20:19:24.079Z,4.96
2023-03-07T20:21:54.058Z,4.95
2023-03-07T20:24:22.427Z,4.96
2023-03-07T20:26:50.937Z,4.94
2023-03-07T20:29:19.721Z,4.84
2023-03-07T20:31:49.152Z,4.71
2023-03-07T20:34:17.747Z,4.65
2023-03-07T20:36:46.719Z,4.64
2023-03-07T20:39:16.706Z,4.58
2023-03-07T20:41:45.729Z,4.61
2023-03-07T20:44:16.550Z,4.50
2023-03-07T20:46:45.096Z,4.46
2023-03-07T20:49:16.593Z,4.39
2023-03-07T20:51:45.628Z,4.35
2023-03-07T20:54:17.833Z,4.32
2023-03-07T20:56:48.282Z,4.32
2023-03-07T20:59:19.831Z,4.25
2023-03-07T21:01:48.962Z,4.20
2023-03-07T21:04:20.655Z,4.22
2023-03-07T21:06:50.505Z,4.20
2023-03-07T21:09:21.954Z,4.13
2023-03-07T21:11:51.172Z,4.04
2023-03-07T21:14:22.217Z,3.96
2023-03-07T21:16:50.889Z,4.02
2023-03-07T21:19:22.759Z,3.98
2023-03-07T21:21:51.242Z,4.04
2023-03-07T21:24:21.234Z,4.08
2023-03-07T21:26:49.821Z,4.10
2023-03-07T21:29:18.239Z,4.01
2023-03-07T21:31:46.872Z,4.08
2023-03-07T21:34:15.884Z,4.07
2023-03-07T21:36:45.942Z,3.98
2023-03-07T21:39:14.615Z,3.95
2023-03-07T21:41:44.646Z,4.00
2023-03-07T21:44:14.344Z,3.90
2023-03-07T21:46:42.888Z,3.95
2023-03-07T21:49:11.683Z,3.76
2023-03-07T21:51:40.533Z,3.87
2023-03-07T21:54:09.097Z,3.85
2023-03-07T21:56:37.741Z,3.83
2023-03-07T21:59:08.049Z,3.75
2023-03-07T22:01:36.499Z,3.78
2023-03-07T22:04:04.864Z,3.72
2023-03-07T22:06:34.820Z,3.82
2023-03-07T22:09:03.206Z,3.85
2023-03-07T22:11:32.012Z,3.84
2023-03-07T22:14:00.293Z,3.92
2023-03-07T22:16:30.212Z,3.84
2023-03-07T22:18:58.987Z,3.90
2023-03-07T22:21:27.855Z,3.86
2023-03-07T22:24:00.472Z,3.84
2023-03-07T22:26:30.198Z,3.86
2023-03-07T22:28:59.353Z,3.83
2023-03-07T22:31:29.451Z,3.85
2023-03-07T22:34:00.225Z,3.88
2023-03-07T22:36:28.862Z,3.88
2023-03-07T22:38:57.977Z,3.83
2023-03-07T22:41:27.304Z,3.79
2023-03-07T22:43:55.949Z,3.78
2023-03-07T22:46:24.834Z,3.76
2023-03-07T22:48:56.110Z,3.70
2023-03-07T22:51:26.907Z,3.67
2023-03-07T22:53:55.778Z,3.68
2023-03-07T22:56:26.668Z,3.72
2023-03-07T22:58:55.510Z,3.61
2023-03-07T23:01:26.402Z,3.63
2023-03-07T23:03:59.316Z,3.59
2023-03-07T23:06:31.800Z,3.35
2023-03-07T23:09:02.103Z,3.48
2023-03-07T23:11:32.978Z,3.51
2023-03-07T23:14:02.439Z,3.51
2023-03-07T23:16:32.864Z,3.61
2023-03-07T23:19:03.353Z,3.66
2023-03-07T23:21:33.983Z,3.68
2023-03-07T23:24:03.856Z,3.75
2023-03-07T23:26:34.983Z,3.78
2023-03-07T23:29:04.468Z,3.83
2023-03-07T23:31:35.223Z,3.87
2023-03-07T23:34:08.726Z,3.83
2023-03-07T23:36:37.148Z,3.82
2023-03-07T23:39:05.811Z,3.82
2023-03-07T23:41:34.247Z,3.73
2023-03-07T23:44:03.561Z,3.76
2023-03-07T23:46:32.244Z,3.74
2023-03-07T23:49:01.070Z,3.66
2023-03-07T23:51:30.949Z,3.62
2023-03-07T23:53:59.439Z,3.41
2023-03-07T23:56:28.154Z,3.52
2023-03-07T23:58:56.690Z,3.52
