createdAt,value
2023-08-29T00:01:55.258Z,5.97
2023-08-29T00:04:23.038Z,5.20
2023-08-29T00:06:52.108Z,6.25
2023-08-29T00:09:19.808Z,5.68
2023-08-29T00:11:47.537Z,11.00
2023-08-29T00:14:15.239Z,6.35
2023-08-29T00:16:42.999Z,6.15
2023-08-29T00:19:11.177Z,8.20
2023-08-29T00:21:38.922Z,10.27
2023-08-29T00:24:08.698Z,6.43
2023-08-29T00:26:36.531Z,8.55
2023-08-29T00:29:04.404Z,7.50
2023-08-29T00:31:32.154Z,8.20
2023-08-29T00:34:01.150Z,6.65
2023-08-29T00:36:28.892Z,7.40
2023-08-29T00:38:56.665Z,6.60
2023-08-29T00:41:25.645Z,8.55
2023-08-29T00:43:53.301Z,6.47
2023-08-29T00:46:21.313Z,6.50
2023-08-29T00:48:50.530Z,8.85
2023-08-29T00:51:19.467Z,7.72
2023-08-29T00:53:47.506Z,7.57
2023-08-29T00:56:18.878Z,9.70
2023-08-29T00:58:48.269Z,8.05
2023-08-29T01:01:18.340Z,7.72
2023-08-29T01:03:46.907Z,14.90
2023-08-29T01:06:16.600Z,11.60
2023-08-29T01:08:45.485Z,9.90
2023-08-29T01:11:18.258Z,9.00
2023-08-29T01:14:01.281Z,8.45
2023-08-29T01:16:33.186Z,7.03
2023-08-29T01:19:08.730Z,6.78
2023-08-29T01:21:41.755Z,6.57
2023-08-29T01:24:12.740Z,7.30
2023-08-29T01:26:42.745Z,7.57
2023-08-29T01:29:10.745Z,8.45
2023-08-29T01:31:39.459Z,8.07
2023-08-29T01:34:09.365Z,8.38
2023-08-29T01:36:41.079Z,8.50
2023-08-29T01:39:08.886Z,7.60
2023-08-29T01:41:36.830Z,10.93
2023-08-29T01:44:07.300Z,8.82
2023-08-29T01:46:35.263Z,11.10
2023-08-29T01:49:04.556Z,8.65
2023-08-29T01:51:32.625Z,7.45
2023-08-29T01:54:00.513Z,8.80
2023-08-29T01:56:30.811Z,7.72
2023-08-29T01:59:00.955Z,7.95
2023-08-29T02:01:31.834Z,8.63
2023-08-29T02:03:59.732Z,6.35
2023-08-29T02:06:27.490Z,6.30
2023-08-29T02:08:55.316Z,6.65
2023-08-29T02:11:23.007Z,6.60
2023-08-29T02:13:50.776Z,8.43
2023-08-29T02:16:18.554Z,7.95
2023-08-29T02:18:47.890Z,7.53
2023-08-29T02:21:15.617Z,6.85
2023-08-29T02:23:43.576Z,9.77
2023-08-29T02:26:11.324Z,10.57
2023-08-29T02:28:40.025Z,9.80
2023-08-29T02:31:09.245Z,7.38
2023-08-29T02:36:09.138Z,8.57
2023-08-29T02:38:37.253Z,8.82
2023-08-29T02:41:04.997Z,12.05
2023-08-29T02:43:33.876Z,8.98
2023-08-29T02:46:01.972Z,8.38
2023-08-29T02:48:29.729Z,11.40
2023-08-29T02:50:57.808Z,9.18
2023-08-29T02:53:27.025Z,11.70
2023-08-29T02:55:55.317Z,7.38
2023-08-29T02:58:23.151Z,9.83
2023-08-29T03:00:57.194Z,9.02
2023-08-29T03:03:25.184Z,11.02
2023-08-29T03:05:56.328Z,7.55
2023-08-29T03:08:24.068Z,8.95
2023-08-29T03:10:54.009Z,10.10
2023-08-29T03:13:22.627Z,7.63
2023-08-29T03:15:50.936Z,8.45
2023-08-29T03:18:19.141Z,8.25
2023-08-29T03:20:47.232Z,8.50
2023-08-29T03:23:15.120Z,8.60
2023-08-29T03:25:42.922Z,10.27
2023-08-29T03:28:12.020Z,8.43
2023-08-29T03:33:07.384Z,11.10
2023-08-29T03:35:37.796Z,10.70
2023-08-29T03:38:07.590Z,10.77
2023-08-29T03:40:35.426Z,11.37
2023-08-29T03:43:03.084Z,13.07
2023-08-29T03:45:32.733Z,11.25
2023-08-29T03:48:00.762Z,12.05
2023-08-29T03:50:29.520Z,12.63
2023-08-29T03:52:57.656Z,13.13
2023-08-29T03:55:25.635Z,13.13
2023-08-29T03:57:53.347Z,14.05
2023-08-29T04:00:21.330Z,15.77
2023-08-29T04:02:50.501Z,14.13
2023-08-29T04:05:19.367Z,14.23
2023-08-29T04:07:49.020Z,14.82
2023-08-29T04:10:16.860Z,13.98
2023-08-29T04:12:44.663Z,16.45
2023-08-29T04:15:13.733Z,12.65
2023-08-29T04:17:41.686Z,13.13
2023-08-29T04:20:13.918Z,13.55
2023-08-29T04:22:41.782Z,14.23
2023-08-29T04:25:10.215Z,15.48
2023-08-29T04:27:38.885Z,15.82
2023-08-29T04:30:07.879Z,14.77
2023-08-29T04:32:38.144Z,14.75
2023-08-29T04:35:07.185Z,15.00
2023-08-29T04:37:36.268Z,15.70
2023-08-29T04:42:35.316Z,15.68
2023-08-29T04:45:05.356Z,16.70
2023-08-29T04:47:33.244Z,15.48
2023-08-29T04:50:01.708Z,18.20
2023-08-29T04:52:29.875Z,16.75
2023-08-29T04:54:59.145Z,16.02
2023-08-29T04:57:27.503Z,16.05
2023-08-29T04:59:56.979Z,16.08
2023-08-29T05:02:24.778Z,16.77
2023-08-29T05:04:53.722Z,18.77
2023-08-29T05:07:21.581Z,18.60
2023-08-29T05:09:49.436Z,15.85
2023-08-29T05:12:18.921Z,17.25
2023-08-29T05:14:46.896Z,16.77
2023-08-29T05:17:15.701Z,16.73
2023-08-29T05:19:44.502Z,16.77
2023-08-29T05:22:12.460Z,16.00
2023-08-29T05:24:40.266Z,15.48
2023-08-29T05:27:08.051Z,14.40
2023-08-29T05:29:37.121Z,17.45
2023-08-29T05:32:05.427Z,16.00
2023-08-29T05:34:33.209Z,15.27
2023-08-29T05:37:00.914Z,17.50
2023-08-29T05:39:28.550Z,20.17
2023-08-29T05:41:56.224Z,14.98
2023-08-29T05:44:23.963Z,13.88
2023-08-29T05:46:53.423Z,14.23
2023-08-29T05:49:21.137Z,14.13
2023-08-29T05:51:50.221Z,13.13
2023-08-29T05:54:19.524Z,13.65
2023-08-29T05:56:47.187Z,14.30
2023-08-29T05:59:16.439Z,12.85
2023-08-29T06:01:44.411Z,12.25
2023-08-29T06:04:13.484Z,12.40
2023-08-29T06:06:41.358Z,11.90
2023-08-29T06:09:09.564Z,11.40
2023-08-29T06:11:37.301Z,14.70
2023-08-29T06:14:05.127Z,11.75
2023-08-29T06:16:32.846Z,10.93
2023-08-29T06:19:00.703Z,11.82
2023-08-29T06:21:29.796Z,11.05
2023-08-29T06:23:57.947Z,13.35
2023-08-29T06:26:25.788Z,10.90
2023-08-29T06:28:53.498Z,10.95
2023-08-29T06:31:21.276Z,11.52
2023-08-29T06:33:49.000Z,8.80
2023-08-29T06:36:16.982Z,12.43
2023-08-29T06:38:46.095Z,9.40
2023-08-29T06:43:41.509Z,9.18
2023-08-29T06:46:09.438Z,12.15
2023-08-29T06:48:38.023Z,11.98
2023-08-29T06:51:05.737Z,19.33
2023-08-29T06:53:33.489Z,22.80
2023-08-29T06:56:02.564Z,22.15
2023-08-29T06:58:30.523Z,8.77
2023-08-29T07:00:58.303Z,9.70
2023-08-29T07:03:26.239Z,35.55
2023-08-29T07:05:55.161Z,15.63
2023-08-29T07:08:22.964Z,26.95
2023-08-29T07:10:50.946Z,9.82
2023-08-29T07:13:20.046Z,9.63
2023-08-29T07:18:15.757Z,13.23
2023-08-29T07:20:43.957Z,18.88
2023-08-29T07:23:11.669Z,14.73
2023-08-29T07:25:41.016Z,12.43
2023-08-29T07:28:10.808Z,13.25
2023-08-29T07:30:44.234Z,12.23
2023-08-29T07:33:12.941Z,12.63
2023-08-29T07:35:41.003Z,11.38
2023-08-29T07:38:09.014Z,11.90
2023-08-29T07:40:36.892Z,15.02
2023-08-29T07:43:06.913Z,21.02
2023-08-29T07:45:35.622Z,12.82
2023-08-29T07:48:05.725Z,9.80
2023-08-29T07:50:33.905Z,9.27
2023-08-29T07:53:02.054Z,12.55
2023-08-29T07:55:29.860Z,12.15
2023-08-29T07:57:58.330Z,10.27
2023-08-29T08:00:29.320Z,14.27
2023-08-29T08:02:57.263Z,10.13
2023-08-29T08:05:26.670Z,11.32
2023-08-29T08:07:54.452Z,10.73
2023-08-29T08:10:22.110Z,13.50
2023-08-29T08:12:50.464Z,11.07
2023-08-29T08:15:18.757Z,21.13
2023-08-29T08:17:47.932Z,12.93
2023-08-29T08:20:15.682Z,17.95
2023-08-29T08:22:44.781Z,15.27
2023-08-29T08:27:41.684Z,12.23
2023-08-29T08:30:10.177Z,11.68
2023-08-29T08:32:38.275Z,10.40
2023-08-29T08:35:08.065Z,10.57
2023-08-29T08:37:37.109Z,11.95
2023-08-29T08:40:11.343Z,9.90
2023-08-29T08:42:40.991Z,13.82
2023-08-29T08:45:10.240Z,10.07
2023-08-29T08:50:09.638Z,13.23
2023-08-29T08:52:38.282Z,9.57
2023-08-29T08:55:09.014Z,10.88
2023-08-29T08:57:37.769Z,9.82
2023-08-29T09:00:08.302Z,11.05
2023-08-29T09:02:37.672Z,11.05
2023-08-29T09:05:08.258Z,15.45
2023-08-29T09:07:39.462Z,14.48
2023-08-29T09:10:11.198Z,12.30
2023-08-29T09:12:47.150Z,11.85
2023-08-29T09:15:17.218Z,11.95
2023-08-29T09:17:49.286Z,13.00
2023-08-29T09:20:17.865Z,13.02
2023-08-29T09:22:46.931Z,12.88
2023-08-29T09:25:16.526Z,12.48
2023-08-29T09:27:46.241Z,14.00
2023-08-29T09:30:16.625Z,13.35
2023-08-29T09:32:44.938Z,12.77
2023-08-29T09:35:17.124Z,12.05
2023-08-29T09:37:52.022Z,12.65
2023-08-29T09:42:57.180Z,12.55
2023-08-29T09:45:24.984Z,13.27
2023-08-29T09:47:56.134Z,14.35
2023-08-29T09:50:23.913Z,14.68
2023-08-29T09:52:54.002Z,16.77
2023-08-29T09:55:25.114Z,15.85
2023-08-29T09:57:54.457Z,14.75
2023-08-29T10:00:23.013Z,14.68
2023-08-29T10:02:56.774Z,13.68
2023-08-29T10:05:28.376Z,14.93
2023-08-29T10:07:59.909Z,14.98
2023-08-29T10:10:28.446Z,14.50
2023-08-29T10:12:57.386Z,16.40
2023-08-29T10:15:25.788Z,15.07
2023-08-29T10:17:54.565Z,13.77
2023-08-29T10:20:23.729Z,13.50
2023-08-29T10:22:54.083Z,11.27
2023-08-29T10:25:23.145Z,11.32
2023-08-29T10:30:20.665Z,11.90
2023-08-29T10:32:49.637Z,11.90
2023-08-29T10:37:51.149Z,13.23
2023-08-29T10:40:19.353Z,13.73
2023-08-29T10:42:55.826Z,13.70
2023-08-29T10:45:24.036Z,12.80
2023-08-29T10:47:53.149Z,14.50
2023-08-29T10:52:57.272Z,13.80
2023-08-29T10:55:26.392Z,12.38
2023-08-29T11:00:35.684Z,11.50
2023-08-29T11:03:04.146Z,11.13
2023-08-29T11:05:32.383Z,12.68
2023-08-29T11:08:23.206Z,11.80
2023-08-29T11:11:16.132Z,12.13
2023-08-29T11:14:01.847Z,11.52
2023-08-29T11:16:30.706Z,11.60
2023-08-29T11:19:09.159Z,11.73
2023-08-29T11:21:36.891Z,10.95
2023-08-29T11:24:15.086Z,10.48
2023-08-29T11:26:46.846Z,10.43
2023-08-29T11:29:15.965Z,10.68
2023-08-29T11:31:45.384Z,9.63
2023-08-29T11:34:14.811Z,8.95
2023-08-29T11:36:43.897Z,9.25
2023-08-29T11:39:11.618Z,8.65
2023-08-29T11:42:02.911Z,9.05
2023-08-29T11:44:59.525Z,8.63
2023-08-29T11:47:18.603Z,10.60
2023-08-29T11:49:49.785Z,9.40
2023-08-29T11:52:18.053Z,8.35
2023-08-29T11:54:49.274Z,9.85
2023-08-29T11:57:17.980Z,11.60
2023-08-29T11:59:48.357Z,10.13
2023-08-29T12:02:19.987Z,9.10
2023-08-29T12:04:49.386Z,9.13
2023-08-29T12:09:47.146Z,8.90
2023-08-29T12:12:30.309Z,10.02
2023-08-29T12:14:59.813Z,8.90
2023-08-29T12:17:35.149Z,8.45
2023-08-29T12:20:03.225Z,10.00
2023-08-29T12:22:31.448Z,8.65
2023-08-29T12:24:59.655Z,29.17
2023-08-29T12:27:27.425Z,14.60
2023-08-29T12:29:55.184Z,10.00
2023-08-29T12:32:28.536Z,30.35
2023-08-29T12:34:58.022Z,24.65
2023-08-29T12:37:26.733Z,19.73
2023-08-29T12:39:54.856Z,10.23
2023-08-29T12:42:22.892Z,14.13
2023-08-29T12:44:50.872Z,13.52
2023-08-29T12:47:18.832Z,8.57
2023-08-29T12:49:48.252Z,9.47
2023-08-29T12:52:16.327Z,8.55
2023-08-29T12:54:44.640Z,9.50
2023-08-29T12:57:12.711Z,7.90
2023-08-29T12:59:40.838Z,8.77
2023-08-29T13:02:09.183Z,10.30
2023-08-29T13:04:37.195Z,10.57
2023-08-29T13:07:06.811Z,12.70
2023-08-29T13:09:37.498Z,7.60
2023-08-29T13:12:08.440Z,7.65
2023-08-29T13:14:39.147Z,8.43
2023-08-29T13:17:11.168Z,8.43
2023-08-29T13:19:41.470Z,10.57
2023-08-29T13:22:11.443Z,11.45
2023-08-29T13:24:39.308Z,12.52
2023-08-29T13:27:12.442Z,10.13
2023-08-29T13:29:40.510Z,7.47
2023-08-29T13:32:08.601Z,7.05
2023-08-29T13:34:36.461Z,7.25
2023-08-29T13:37:04.509Z,8.20
2023-08-29T13:39:34.106Z,7.17
2023-08-29T13:42:01.950Z,7.30
2023-08-29T13:44:29.991Z,13.18
2023-08-29T13:46:58.258Z,7.43
2023-08-29T13:49:26.175Z,6.67
2023-08-29T13:51:57.381Z,9.27
2023-08-29T13:54:26.256Z,8.05
2023-08-29T13:56:56.854Z,6.95
2023-08-29T13:59:24.978Z,7.72
2023-08-29T14:01:53.138Z,8.85
2023-08-29T14:04:21.121Z,6.63
2023-08-29T14:06:48.972Z,6.63
2023-08-29T14:09:17.103Z,7.72
2023-08-29T14:11:45.297Z,8.32
2023-08-29T14:14:14.515Z,7.73
2023-08-29T14:16:43.745Z,6.53
2023-08-29T14:19:14.086Z,7.28
2023-08-29T14:21:42.122Z,7.45
2023-08-29T14:24:10.200Z,6.88
2023-08-29T14:26:38.070Z,5.50
2023-08-29T14:29:07.968Z,8.35
2023-08-29T14:31:37.007Z,7.35
2023-08-29T14:34:04.957Z,6.35
2023-08-29T14:36:32.889Z,4.55
2023-08-29T14:39:01.812Z,9.13
2023-08-29T14:41:30.034Z,5.97
2023-08-29T14:43:57.837Z,5.25
2023-08-29T14:46:25.658Z,5.63
2023-08-29T14:48:54.781Z,8.43
2023-08-29T14:51:22.505Z,5.97
2023-08-29T14:53:51.697Z,5.35
2023-08-29T14:56:19.834Z,8.45
2023-08-29T14:58:48.392Z,6.13
2023-08-29T15:01:16.114Z,5.10
2023-08-29T15:03:43.994Z,5.22
2023-08-29T15:06:15.545Z,6.07
2023-08-29T15:08:43.419Z,4.35
2023-08-29T15:11:11.225Z,4.97
2023-08-29T15:13:41.189Z,4.97
2023-08-29T15:16:09.007Z,4.72
2023-08-29T15:18:36.829Z,5.13
2023-08-29T15:21:06.699Z,10.07
2023-08-29T15:23:35.843Z,8.63
2023-08-29T15:26:05.115Z,5.07
2023-08-29T15:28:33.202Z,5.18
2023-08-29T15:31:02.517Z,4.83
2023-08-29T15:33:30.630Z,6.43
2023-08-29T15:35:59.381Z,8.60
2023-08-29T15:38:27.111Z,5.28
2023-08-29T15:40:56.517Z,4.20
2023-08-29T15:43:25.637Z,6.25
2023-08-29T15:45:55.300Z,4.45
2023-08-29T15:48:23.150Z,4.72
2023-08-29T15:50:54.228Z,7.25
2023-08-29T15:53:22.000Z,4.90
2023-08-29T15:55:50.504Z,8.38
2023-08-29T15:58:19.775Z,5.80
2023-08-29T16:00:47.516Z,4.90
2023-08-29T16:03:15.237Z,6.53
2023-08-29T16:05:43.037Z,5.53
2023-08-29T16:08:11.185Z,9.07
2023-08-29T16:10:41.569Z,4.90
2023-08-29T16:13:09.448Z,4.85
2023-08-29T16:15:38.575Z,5.13
2023-08-29T16:18:06.689Z,4.30
2023-08-29T16:20:35.343Z,4.35
2023-08-29T16:23:03.065Z,5.93
2023-08-29T16:25:31.069Z,3.70
2023-08-29T16:28:01.111Z,4.32
2023-08-29T16:30:29.408Z,3.63
2023-08-29T16:32:58.548Z,6.17
2023-08-29T16:35:26.354Z,6.35
2023-08-29T16:38:01.695Z,4.32
2023-08-29T16:40:30.851Z,6.60
2023-08-29T16:42:58.680Z,4.22
2023-08-29T16:45:26.625Z,4.10
2023-08-29T16:47:56.284Z,4.40
2023-08-29T16:50:26.343Z,5.95
2023-08-29T16:52:54.086Z,5.40
2023-08-29T16:55:22.014Z,5.05
2023-08-29T16:57:49.737Z,5.20
2023-08-29T17:00:18.437Z,7.20
2023-08-29T17:02:46.340Z,5.32
2023-08-29T17:05:14.115Z,8.55
2023-08-29T17:07:43.248Z,4.38
2023-08-29T17:10:11.385Z,4.57
2023-08-29T17:12:39.129Z,6.63
2023-08-29T17:15:08.609Z,3.53
2023-08-29T17:20:04.659Z,4.20
2023-08-29T17:22:32.357Z,5.25
2023-08-29T17:25:03.253Z,3.10
2023-08-29T17:27:30.967Z,3.38
2023-08-29T17:29:58.725Z,3.25
2023-08-29T17:32:26.512Z,2.75
2023-08-29T17:34:54.250Z,2.60
2023-08-29T17:37:21.981Z,2.30
2023-08-29T17:39:51.330Z,2.20
2023-08-29T17:42:20.724Z,3.63
2023-08-29T17:44:48.478Z,2.67
2023-08-29T17:47:16.563Z,2.45
2023-08-29T17:49:44.303Z,2.13
2023-08-29T17:52:12.458Z,2.17
2023-08-29T17:54:40.217Z,3.40
2023-08-29T17:57:07.917Z,2.85
2023-08-29T17:59:36.990Z,2.47
2023-08-29T18:02:05.040Z,3.40
2023-08-29T18:04:32.753Z,2.20
2023-08-29T18:07:00.536Z,2.83
2023-08-29T18:09:28.244Z,3.63
2023-08-29T18:11:56.060Z,2.83
2023-08-29T18:14:23.792Z,2.42
2023-08-29T18:16:52.836Z,4.57
2023-08-29T18:19:20.978Z,3.58
2023-08-29T18:21:48.906Z,3.15
2023-08-29T18:24:16.773Z,3.80
2023-08-29T18:26:44.472Z,2.78
2023-08-29T18:29:12.220Z,5.00
2023-08-29T18:31:40.135Z,2.17
2023-08-29T18:34:09.168Z,2.40
2023-08-29T18:36:39.694Z,4.00
2023-08-29T18:39:09.043Z,2.75
2023-08-29T18:41:36.892Z,2.53
2023-08-29T18:44:04.945Z,3.30
2023-08-29T18:46:33.246Z,2.17
2023-08-29T18:49:01.062Z,2.87
2023-08-29T18:51:31.465Z,3.10
2023-08-29T18:53:59.188Z,3.95
2023-08-29T18:56:26.937Z,2.58
2023-08-29T18:58:54.712Z,4.50
2023-08-29T19:01:22.405Z,3.30
2023-08-29T19:03:50.320Z,3.45
2023-08-29T19:06:21.380Z,2.60
2023-08-29T19:08:52.304Z,2.40
2023-08-29T19:11:19.973Z,3.03
2023-08-29T19:13:47.763Z,2.40
2023-08-29T19:16:15.595Z,3.53
2023-08-29T19:18:43.385Z,2.00
2023-08-29T19:21:11.039Z,3.47
2023-08-29T19:23:38.870Z,2.90
2023-08-29T19:26:07.904Z,4.03
2023-08-29T19:28:35.707Z,3.60
2023-08-29T19:31:03.475Z,3.28
2023-08-29T19:33:31.350Z,3.75
2023-08-29T19:36:00.480Z,3.55
2023-08-29T19:38:28.129Z,4.00
2023-08-29T19:40:57.353Z,4.68
2023-08-29T19:43:26.742Z,3.40
2023-08-29T19:45:54.424Z,4.43
2023-08-29T19:48:22.177Z,6.00
2023-08-29T19:50:49.856Z,3.70
2023-08-29T19:53:18.848Z,6.18
2023-08-29T19:55:47.208Z,6.20
2023-08-29T19:58:15.483Z,4.67
2023-08-29T20:00:44.680Z,4.82
2023-08-29T20:03:12.391Z,7.05
2023-08-29T20:05:40.205Z,4.90
2023-08-29T20:08:08.674Z,4.40
2023-08-29T20:10:37.477Z,3.33
2023-08-29T20:13:05.810Z,6.15
2023-08-29T20:15:33.470Z,4.80
2023-08-29T20:18:02.496Z,3.65
2023-08-29T20:20:30.195Z,3.45
2023-08-29T20:22:57.849Z,4.03
2023-08-29T20:25:26.183Z,3.88
2023-08-29T20:27:53.887Z,4.20
2023-08-29T20:30:22.095Z,8.27
2023-08-29T20:32:49.972Z,4.90
2023-08-29T20:35:19.186Z,6.32
2023-08-29T20:40:15.589Z,4.28
2023-08-29T20:42:43.287Z,6.32
2023-08-29T20:45:12.170Z,3.92
2023-08-29T20:47:40.039Z,5.93
2023-08-29T20:50:08.587Z,4.55
2023-08-29T20:52:37.708Z,3.85
2023-08-29T20:57:33.916Z,5.68
2023-08-29T21:00:01.642Z,4.88
2023-08-29T21:02:29.537Z,4.57
2023-08-29T21:04:58.505Z,4.43
2023-08-29T21:07:26.136Z,6.43
2023-08-29T21:09:55.132Z,6.03
2023-08-29T21:12:23.197Z,6.30
2023-08-29T21:14:51.059Z,5.13
2023-08-29T21:17:20.721Z,6.10
2023-08-29T21:19:48.414Z,5.50
2023-08-29T21:22:16.057Z,7.95
2023-08-29T21:24:44.155Z,6.18
2023-08-29T21:27:13.668Z,5.65
2023-08-29T21:29:41.317Z,5.00
2023-08-29T21:32:09.018Z,4.88
2023-08-29T21:34:36.690Z,4.88
2023-08-29T21:37:04.592Z,4.50
2023-08-29T21:39:33.062Z,5.68
2023-08-29T21:42:00.758Z,6.75
2023-08-29T21:44:29.856Z,4.28
2023-08-29T21:49:24.993Z,4.75
2023-08-29T21:51:52.642Z,4.82
2023-08-29T21:54:20.286Z,4.93
2023-08-29T21:56:47.933Z,4.90
2023-08-29T21:59:15.583Z,6.72
2023-08-29T22:01:44.856Z,9.23
2023-08-29T22:04:12.853Z,5.65
2023-08-29T22:06:40.504Z,6.05
2023-08-29T22:09:08.211Z,5.68
2023-08-29T22:11:35.881Z,5.88
2023-08-29T22:14:03.615Z,6.57
2023-08-29T22:16:31.277Z,5.97
2023-08-29T22:19:00.265Z,6.55
2023-08-29T22:21:27.915Z,5.47
2023-08-29T22:23:55.771Z,6.10
2023-08-29T22:26:23.604Z,7.65
2023-08-29T22:28:51.285Z,7.43
2023-08-29T22:31:19.038Z,4.82
2023-08-29T22:33:46.716Z,7.18
2023-08-29T22:36:15.975Z,6.63
2023-08-29T22:38:43.620Z,7.88
2023-08-29T22:41:21.349Z,6.25
2023-08-29T22:43:52.917Z,6.45
2023-08-29T22:46:20.589Z,5.70
2023-08-29T22:48:48.232Z,5.70
2023-08-29T22:51:17.239Z,7.47
2023-08-29T22:53:46.953Z,9.70
2023-08-29T22:56:15.128Z,6.00
2023-08-29T22:58:42.778Z,6.72
2023-08-29T23:01:10.429Z,5.85
2023-08-29T23:03:38.141Z,6.40
2023-08-29T23:06:06.614Z,4.90
2023-08-29T23:08:35.640Z,5.35
2023-08-29T23:11:05.237Z,7.13
2023-08-29T23:13:32.920Z,6.03
2023-08-29T23:16:03.980Z,4.47
2023-08-29T23:18:31.724Z,3.92
2023-08-29T23:20:59.401Z,4.45
2023-08-29T23:23:27.043Z,6.22
2023-08-29T23:25:57.167Z,4.25
2023-08-29T23:28:25.397Z,8.35
2023-08-29T23:30:54.030Z,6.10
2023-08-29T23:33:22.722Z,4.65
2023-08-29T23:35:50.482Z,5.78
2023-08-29T23:38:18.656Z,5.68
2023-08-29T23:40:48.910Z,5.47
2023-08-29T23:43:18.619Z,4.45
2023-08-29T23:45:46.651Z,4.82
2023-08-29T23:48:13.439Z,6.80
2023-08-29T23:50:41.129Z,4.07
2023-08-29T23:53:09.032Z,6.53
2023-08-29T23:55:36.720Z,4.88
2023-08-29T23:58:04.740Z,4.63
