createdAt,value
2017-12-15T00:01:38.795Z,2.30
2017-12-15T00:04:07.015Z,2.20
2017-12-15T00:06:35.967Z,2.20
2017-12-15T00:09:04.222Z,2.10
2017-12-15T00:11:32.426Z,2.10
2017-12-15T00:14:00.603Z,2.10
2017-12-15T00:16:28.906Z,2.10
2017-12-15T00:18:57.103Z,2.10
2017-12-15T00:21:27.076Z,2.10
2017-12-15T00:23:55.248Z,2.00
2017-12-15T00:26:23.425Z,2.10
2017-12-15T00:28:51.614Z,2.10
2017-12-15T00:31:19.796Z,2.00
2017-12-15T00:33:47.969Z,2.00
2017-12-15T00:36:16.161Z,2.00
2017-12-15T00:38:45.115Z,2.00
2017-12-15T00:41:13.287Z,2.00
2017-12-15T00:43:41.447Z,2.00
2017-12-15T00:46:09.613Z,2.00
2017-12-15T00:48:37.818Z,1.90
2017-12-15T00:51:05.979Z,1.90
2017-12-15T00:53:34.220Z,1.90
2017-12-15T00:56:02.385Z,1.90
2017-12-15T00:58:30.549Z,1.80
2017-12-15T01:00:59.503Z,1.90
2017-12-15T01:03:28.432Z,1.90
2017-12-15T01:05:57.386Z,1.80
2017-12-15T01:08:25.552Z,1.80
2017-12-15T01:10:53.743Z,1.80
2017-12-15T01:13:21.899Z,1.80
2017-12-15T01:15:50.056Z,1.70
2017-12-15T01:18:18.245Z,1.70
2017-12-15T01:20:46.407Z,1.70
2017-12-15T01:23:14.577Z,1.70
2017-12-15T01:25:42.736Z,1.60
2017-12-15T01:28:10.905Z,1.60
2017-12-15T01:30:39.063Z,1.60
2017-12-15T01:33:08.019Z,1.60
2017-12-15T01:35:36.179Z,1.50
2017-12-15T01:38:04.342Z,1.60
2017-12-15T01:40:32.503Z,1.60
2017-12-15T01:43:00.692Z,1.50
2017-12-15T01:45:28.850Z,1.50
2017-12-15T01:47:57.040Z,1.50
2017-12-15T01:50:25.199Z,1.50
2017-12-15T01:52:53.368Z,1.50
2017-12-15T01:55:22.292Z,1.50
2017-12-15T01:57:50.454Z,1.40
2017-12-15T02:00:18.617Z,1.50
2017-12-15T02:02:46.788Z,1.50
2017-12-15T02:05:14.947Z,1.50
2017-12-15T02:07:43.875Z,1.50
2017-12-15T02:10:12.035Z,1.40
2017-12-15T02:12:40.190Z,1.50
2017-12-15T02:15:09.119Z,1.60
2017-12-15T02:17:37.281Z,1.50
2017-12-15T02:20:05.439Z,1.60
2017-12-15T02:22:33.614Z,1.60
2017-12-15T02:25:01.810Z,1.70
2017-12-15T02:27:29.979Z,1.70
2017-12-15T02:29:58.133Z,1.70
2017-12-15T02:32:27.057Z,1.80
2017-12-15T02:34:55.228Z,1.70
2017-12-15T02:37:23.383Z,1.70
2017-12-15T02:39:51.547Z,1.70
2017-12-15T02:42:20.480Z,1.70
2017-12-15T02:44:48.646Z,1.60
2017-12-15T02:47:16.803Z,1.60
2017-12-15T02:49:44.957Z,1.60
2017-12-15T02:52:13.908Z,1.50
2017-12-15T02:54:42.093Z,1.50
2017-12-15T02:57:10.246Z,1.50
2017-12-15T02:59:39.195Z,1.50
2017-12-15T03:02:08.116Z,1.50
2017-12-15T03:04:36.275Z,1.40
2017-12-15T03:07:04.446Z,1.50
2017-12-15T03:09:32.616Z,1.50
2017-12-15T03:12:00.789Z,1.50
2017-12-15T03:14:28.943Z,1.40
2017-12-15T03:16:57.903Z,1.40
2017-12-15T03:19:26.121Z,1.30
2017-12-15T03:21:55.067Z,1.40
2017-12-15T03:24:23.222Z,1.30
2017-12-15T03:26:51.410Z,1.40
2017-12-15T03:29:19.579Z,1.40
2017-12-15T03:31:47.755Z,1.30
2017-12-15T03:34:15.921Z,1.30
2017-12-15T03:36:44.081Z,1.30
2017-12-15T03:39:12.248Z,1.30
2017-12-15T03:41:40.398Z,1.30
2017-12-15T03:44:09.327Z,1.30
2017-12-15T03:46:37.500Z,1.20
2017-12-15T03:49:05.681Z,1.30
2017-12-15T03:51:33.847Z,1.30
2017-12-15T03:54:02.045Z,1.20
2017-12-15T03:56:30.222Z,1.20
2017-12-15T03:58:58.394Z,1.20
2017-12-15T04:01:26.561Z,1.20
2017-12-15T04:03:54.752Z,1.10
2017-12-15T04:06:22.938Z,1.10
2017-12-15T04:08:51.103Z,1.10
2017-12-15T04:11:19.261Z,1.00
2017-12-15T04:13:47.440Z,1.00
2017-12-15T04:16:15.613Z,1.00
2017-12-15T04:18:43.809Z,1.00
2017-12-15T04:21:11.997Z,1.00
2017-12-15T04:23:40.158Z,1.00
2017-12-15T04:26:08.326Z,1.00
2017-12-15T04:28:36.490Z,1.00
2017-12-15T04:31:04.649Z,1.00
2017-12-15T04:33:32.801Z,1.00
2017-12-15T04:36:00.976Z,1.00
2017-12-15T04:38:29.132Z,1.00
2017-12-15T04:40:58.083Z,1.00
2017-12-15T04:43:26.288Z,0.90
2017-12-15T04:45:54.446Z,1.00
2017-12-15T04:48:22.625Z,1.00
2017-12-15T04:50:50.817Z,1.00
2017-12-15T04:53:19.745Z,1.00
2017-12-15T04:55:47.931Z,0.90
2017-12-15T04:58:16.091Z,1.00
2017-12-15T05:00:44.298Z,1.00
2017-12-15T05:03:12.454Z,1.00
2017-12-15T05:05:40.623Z,1.00
2017-12-15T05:08:08.804Z,1.00
2017-12-15T05:10:36.978Z,1.10
2017-12-15T05:13:05.180Z,1.10
2017-12-15T05:15:33.366Z,1.10
2017-12-15T05:18:01.546Z,1.00
2017-12-15T05:20:29.699Z,1.00
2017-12-15T05:22:57.864Z,1.00
2017-12-15T05:25:26.028Z,1.00
2017-12-15T05:27:54.179Z,1.10
2017-12-15T05:30:22.350Z,1.10
2017-12-15T05:32:50.518Z,1.00
2017-12-15T05:35:19.438Z,1.00
2017-12-15T05:37:47.637Z,0.90
2017-12-15T05:40:15.772Z,0.90
2017-12-15T05:42:43.977Z,0.90
2017-12-15T05:45:12.142Z,0.90
2017-12-15T05:47:40.331Z,0.90
2017-12-15T05:50:09.268Z,0.80
2017-12-15T05:52:38.198Z,0.90
2017-12-15T05:55:06.369Z,0.80
2017-12-15T05:57:34.548Z,0.90
2017-12-15T06:00:02.715Z,0.80
2017-12-15T06:02:30.914Z,0.90
2017-12-15T06:04:59.095Z,0.80
2017-12-15T06:07:27.254Z,0.80
2017-12-15T06:09:55.437Z,0.80
2017-12-15T06:12:23.626Z,0.80
2017-12-15T06:14:51.831Z,0.80
2017-12-15T06:17:20.764Z,0.90
2017-12-15T06:19:48.949Z,0.80
2017-12-15T06:22:17.150Z,0.90
2017-12-15T06:24:45.331Z,0.90
2017-12-15T06:27:13.514Z,0.90
2017-12-15T06:29:42.492Z,0.90
2017-12-15T06:32:10.697Z,0.80
2017-12-15T06:34:38.858Z,0.90
2017-12-15T06:37:07.054Z,0.90
2017-12-15T06:39:35.220Z,0.90
2017-12-15T06:42:03.395Z,0.90
2017-12-15T06:44:31.576Z,0.90
2017-12-15T06:46:59.746Z,0.90
2017-12-15T06:49:27.927Z,0.90
2017-12-15T06:51:56.101Z,0.90
2017-12-15T06:54:24.260Z,1.00
2017-12-15T06:56:52.440Z,1.10
2017-12-15T06:59:20.604Z,1.20
2017-12-15T07:01:48.761Z,1.10
2017-12-15T07:04:17.767Z,1.30
2017-12-15T08:31:43.938Z,3.10
2017-12-15T08:34:12.119Z,3.00
2017-12-15T08:36:40.286Z,3.10
2017-12-15T08:39:08.476Z,3.10
2017-12-15T08:41:36.665Z,3.20
2017-12-15T08:44:05.628Z,3.20
2017-12-15T08:46:33.815Z,3.10
2017-12-15T08:49:02.008Z,3.20
2017-12-15T08:51:30.968Z,3.30
2017-12-15T08:53:59.155Z,3.20
2017-12-15T08:56:27.339Z,3.30
2017-12-15T08:58:55.535Z,3.30
2017-12-15T09:01:23.797Z,3.40
2017-12-15T09:03:58.313Z,3.50
2017-12-15T09:06:26.482Z,3.40
2017-12-15T09:08:54.690Z,3.50
2017-12-15T09:11:22.881Z,3.50
2017-12-15T09:13:51.056Z,3.60
2017-12-15T09:16:19.246Z,3.70
2017-12-15T09:18:47.425Z,3.80
2017-12-15T09:21:15.606Z,3.80
2017-12-15T09:23:43.782Z,3.80
2017-12-15T09:26:11.947Z,3.80
2017-12-15T09:28:40.197Z,3.80
2017-12-15T09:31:08.406Z,3.90
2017-12-15T09:33:36.588Z,3.90
2017-12-15T09:36:04.814Z,3.90
2017-12-15T09:38:33.013Z,4.00
2017-12-15T09:41:01.218Z,3.90
2017-12-15T09:43:29.453Z,4.00
2017-12-15T09:45:57.692Z,4.00
2017-12-15T09:48:26.690Z,4.00
2017-12-15T09:50:55.670Z,4.00
2017-12-15T09:53:23.870Z,4.00
2017-12-15T09:55:52.846Z,4.00
2017-12-15T09:58:21.827Z,3.90
2017-12-15T10:00:50.028Z,3.90
2017-12-15T10:03:19.007Z,4.00
2017-12-15T10:05:48.007Z,4.00
2017-12-15T10:08:16.987Z,4.00
2017-12-15T10:10:45.186Z,4.00
2017-12-15T10:13:14.124Z,4.20
2017-12-15T10:15:42.345Z,4.20
2017-12-15T10:18:11.345Z,4.40
2017-12-15T10:20:40.278Z,4.40
2017-12-15T10:23:08.553Z,4.40
2017-12-15T10:25:36.744Z,4.40
2017-12-15T10:28:04.918Z,4.50
2017-12-15T10:30:33.144Z,4.50
2017-12-15T10:33:01.402Z,4.50
2017-12-15T10:35:29.642Z,4.60
2017-12-15T10:37:57.875Z,4.70
2017-12-15T10:40:26.083Z,4.80
2017-12-15T10:42:54.260Z,4.90
2017-12-15T10:45:22.435Z,4.90
2017-12-15T10:47:50.606Z,5.10
2017-12-15T10:50:18.771Z,5.20
2017-12-15T10:52:46.942Z,5.20
2017-12-15T10:55:15.142Z,5.30
2017-12-15T10:57:43.318Z,5.30
2017-12-15T11:00:11.491Z,5.30
2017-12-15T11:02:39.681Z,5.30
2017-12-15T11:05:07.901Z,5.20
2017-12-15T11:07:36.091Z,5.30
2017-12-15T11:10:04.319Z,5.30
2017-12-15T11:12:32.539Z,5.30
2017-12-15T11:15:00.814Z,5.30
2017-12-15T11:17:28.978Z,5.30
2017-12-15T11:19:57.170Z,5.30
2017-12-15T11:22:25.366Z,5.30
2017-12-15T11:24:53.537Z,5.30
2017-12-15T11:27:21.739Z,5.30
2017-12-15T11:29:49.927Z,5.30
2017-12-15T11:32:18.892Z,5.40
2017-12-15T11:34:47.071Z,5.30
2017-12-15T11:37:15.267Z,5.30
2017-12-15T11:39:43.447Z,5.20
2017-12-15T11:42:12.383Z,5.20
2017-12-15T11:44:40.586Z,5.10
2017-12-15T11:47:08.853Z,5.20
2017-12-15T11:49:36.995Z,5.10
2017-12-15T11:52:05.307Z,5.10
2017-12-15T11:54:33.479Z,5.00
2017-12-15T11:57:01.729Z,5.10
2017-12-15T11:59:29.966Z,5.10
2017-12-15T12:01:58.924Z,5.10
2017-12-15T12:04:27.187Z,5.10
2017-12-15T12:06:55.434Z,5.20
2017-12-15T12:09:23.660Z,5.20
2017-12-15T12:11:51.864Z,5.20
2017-12-15T12:14:20.859Z,5.30
2017-12-15T12:16:49.811Z,5.30
2017-12-15T12:19:18.105Z,5.20
2017-12-15T12:21:46.296Z,5.30
2017-12-15T12:24:14.475Z,5.30
2017-12-15T12:26:42.651Z,5.40
2017-12-15T12:29:11.639Z,5.30
2017-12-15T12:31:39.819Z,5.30
2017-12-15T12:34:08.813Z,5.20
2017-12-15T12:36:37.772Z,5.00
2017-12-15T12:39:05.957Z,5.00
2017-12-15T12:41:34.187Z,5.00
2017-12-15T12:44:02.378Z,5.10
2017-12-15T12:46:30.584Z,5.10
2017-12-15T12:48:58.792Z,5.10
2017-12-15T12:51:27.756Z,5.20
2017-12-15T12:53:55.975Z,5.20
2017-12-15T12:56:24.167Z,5.20
2017-12-15T12:58:52.411Z,5.20
2017-12-15T13:01:21.374Z,5.20
2017-12-15T13:03:49.575Z,5.10
2017-12-15T13:06:18.620Z,5.20
2017-12-15T13:08:46.853Z,5.20
2017-12-15T13:11:15.891Z,5.30
2017-12-15T13:13:44.112Z,5.20
2017-12-15T13:16:13.200Z,5.30
2017-12-15T13:18:41.509Z,5.30
2017-12-15T13:21:09.826Z,5.40
2017-12-15T13:23:38.809Z,5.40
2017-12-15T13:26:07.004Z,5.40
2017-12-15T13:28:35.207Z,5.40
2017-12-15T13:31:04.180Z,5.30
2017-12-15T13:33:32.425Z,5.30
2017-12-15T13:36:00.659Z,5.30
2017-12-15T13:38:29.646Z,5.30
2017-12-15T13:40:58.753Z,5.20
2017-12-15T13:43:27.755Z,5.20
2017-12-15T13:45:56.023Z,5.20
2017-12-15T13:48:25.018Z,5.30
2017-12-15T13:50:54.004Z,5.20
2017-12-15T13:53:23.084Z,5.20
2017-12-15T13:55:51.301Z,5.10
2017-12-15T13:58:19.562Z,5.00
2017-12-15T14:00:48.521Z,4.90
2017-12-15T14:03:16.762Z,4.90
2017-12-15T14:05:45.039Z,4.80
2017-12-15T14:08:13.262Z,4.80
2017-12-15T14:10:41.527Z,4.80
2017-12-15T14:13:09.762Z,4.80
2017-12-15T14:15:38.061Z,4.70
2017-12-15T14:18:06.298Z,4.70
2017-12-15T14:20:34.479Z,4.70
2017-12-15T14:23:02.698Z,4.70
2017-12-15T14:25:30.998Z,4.70
2017-12-15T14:27:59.277Z,4.70
2017-12-15T14:30:32.159Z,4.60
2017-12-15T14:33:00.475Z,4.60
2017-12-15T14:35:28.674Z,4.60
2017-12-15T14:37:56.871Z,4.60
2017-12-15T14:40:25.095Z,4.60
2017-12-15T14:42:53.294Z,4.60
2017-12-15T14:45:21.503Z,4.60
2017-12-15T14:47:49.704Z,4.60
2017-12-15T14:50:18.710Z,4.50
2017-12-15T14:52:46.902Z,4.50
2017-12-15T14:55:15.108Z,4.50
2017-12-15T14:57:44.141Z,4.50
2017-12-15T15:00:13.172Z,4.50
2017-12-15T15:02:41.371Z,4.40
2017-12-15T15:05:09.615Z,4.50
2017-12-15T15:07:37.813Z,4.50
2017-12-15T15:10:06.089Z,4.50
2017-12-15T15:12:34.338Z,4.50
2017-12-15T15:15:02.611Z,4.60
2017-12-15T15:17:30.818Z,4.60
2017-12-15T15:19:59.050Z,4.50
2017-12-15T15:22:28.009Z,4.50
2017-12-15T15:24:56.249Z,4.40
2017-12-15T15:27:24.507Z,4.50
2017-12-15T15:29:52.729Z,4.50
2017-12-15T15:32:20.972Z,4.50
2017-12-15T15:34:49.201Z,4.50
2017-12-15T15:37:17.423Z,4.50
2017-12-15T15:39:45.603Z,4.50
2017-12-15T15:42:13.854Z,4.50
2017-12-15T15:44:42.065Z,4.50
2017-12-15T15:47:10.425Z,4.50
2017-12-15T15:49:38.625Z,4.50
2017-12-15T15:52:07.056Z,4.60
2017-12-15T15:54:36.102Z,4.60
2017-12-15T15:57:04.331Z,4.50
2017-12-15T15:59:33.302Z,4.60
2017-12-15T16:02:02.294Z,4.60
2017-12-15T16:04:30.565Z,4.50
2017-12-15T16:06:58.816Z,4.60
2017-12-15T16:09:27.039Z,4.60
2017-12-15T16:11:56.042Z,4.60
2017-12-15T16:14:24.421Z,4.50
2017-12-15T16:16:52.661Z,4.60
2017-12-15T16:19:21.680Z,4.60
2017-12-15T16:21:50.621Z,4.70
2017-12-15T16:24:18.799Z,4.60
2017-12-15T16:26:47.039Z,4.70
2017-12-15T16:29:15.262Z,4.70
2017-12-15T16:31:43.459Z,4.50
2017-12-15T16:34:11.695Z,4.40
2017-12-15T16:36:39.879Z,4.40
2017-12-15T16:39:09.796Z,4.30
2017-12-15T16:41:37.982Z,4.20
2017-12-15T16:44:08.435Z,4.20
2017-12-15T16:46:36.696Z,4.20
2017-12-15T16:49:04.997Z,4.20
2017-12-15T16:51:34.034Z,4.20
2017-12-15T16:54:02.243Z,4.20
2017-12-15T16:56:30.478Z,4.20
2017-12-15T16:58:58.731Z,4.20
2017-12-15T17:01:26.966Z,4.30
2017-12-15T17:03:55.203Z,4.40
2017-12-15T17:06:23.391Z,4.40
2017-12-15T17:08:51.605Z,4.40
2017-12-15T17:11:19.833Z,4.40
2017-12-15T17:13:48.083Z,4.40
2017-12-15T17:16:16.293Z,4.40
2017-12-15T17:18:44.498Z,4.40
2017-12-15T17:21:12.727Z,4.40
2017-12-15T17:23:40.986Z,4.50
2017-12-15T17:26:09.221Z,4.60
2017-12-15T17:28:37.478Z,4.70
2017-12-15T17:31:06.453Z,4.90
2017-12-15T17:33:35.449Z,4.90
2017-12-15T17:36:04.499Z,4.90
2017-12-15T17:38:32.729Z,4.90
2017-12-15T17:41:01.708Z,4.90
2017-12-15T17:43:29.926Z,4.90
2017-12-15T17:45:58.124Z,4.90
2017-12-15T17:48:26.554Z,4.90
2017-12-15T17:50:58.022Z,4.90
2017-12-15T17:53:26.288Z,4.90
2017-12-15T17:55:55.525Z,4.90
2017-12-15T17:58:23.702Z,4.80
2017-12-15T18:00:54.553Z,4.90
2017-12-15T18:03:32.905Z,4.90
2017-12-15T18:06:01.672Z,4.90
2017-12-15T18:08:30.173Z,4.80
2017-12-15T18:11:02.905Z,4.80
2017-12-15T18:13:32.082Z,4.90
2017-12-15T18:16:01.643Z,4.80
2017-12-15T18:18:29.940Z,4.80
2017-12-15T18:20:58.925Z,4.80
2017-12-15T18:23:27.915Z,4.80
2017-12-15T18:25:56.888Z,4.80
2017-12-15T18:28:25.132Z,4.80
2017-12-15T18:30:53.312Z,4.80
2017-12-15T18:33:22.129Z,4.80
2017-12-15T18:35:55.634Z,4.80
2017-12-15T18:38:26.070Z,4.70
2017-12-15T18:40:54.324Z,4.70
2017-12-15T18:43:22.977Z,4.70
2017-12-15T18:45:52.580Z,4.70
2017-12-15T18:48:20.996Z,4.60
2017-12-15T18:50:49.214Z,4.70
2017-12-15T18:53:18.214Z,4.60
2017-12-15T18:55:46.872Z,4.50
2017-12-15T18:58:15.052Z,4.60
2017-12-15T19:00:43.323Z,4.60
2017-12-15T19:03:11.567Z,4.60
2017-12-15T19:05:46.369Z,4.60
2017-12-15T19:08:14.777Z,4.60
2017-12-15T19:10:43.048Z,4.70
2017-12-15T19:13:11.290Z,4.70
2017-12-15T19:15:39.512Z,4.70
2017-12-15T19:18:07.794Z,4.60
2017-12-15T19:20:36.010Z,4.60
2017-12-15T19:23:05.153Z,4.50
2017-12-15T19:25:33.327Z,4.50
2017-12-15T19:28:01.529Z,4.50
2017-12-15T19:30:29.697Z,4.50
2017-12-15T19:32:57.907Z,4.50
2017-12-15T19:35:26.980Z,4.50
2017-12-15T19:37:55.181Z,4.40
2017-12-15T19:40:24.135Z,4.50
2017-12-15T19:42:52.364Z,4.50
2017-12-15T19:45:20.603Z,4.50
2017-12-15T19:47:48.826Z,4.50
2017-12-15T19:50:17.001Z,4.40
2017-12-15T19:52:45.185Z,4.30
2017-12-15T19:55:13.446Z,4.30
2017-12-15T19:57:41.666Z,4.30
2017-12-15T20:00:09.904Z,4.30
2017-12-15T20:02:38.115Z,4.20
2017-12-15T20:05:06.301Z,4.20
2017-12-15T20:07:34.501Z,4.20
2017-12-15T20:10:03.570Z,4.20
2017-12-15T20:12:31.797Z,4.10
2017-12-15T20:15:00.015Z,4.20
2017-12-15T20:17:28.200Z,4.20
2017-12-15T20:19:56.433Z,4.30
2017-12-15T20:22:24.616Z,4.20
2017-12-15T20:24:52.817Z,4.20
2017-12-15T20:27:21.047Z,4.30
2017-12-15T20:29:49.369Z,4.30
2017-12-15T20:32:17.599Z,4.30
2017-12-15T20:34:45.852Z,4.30
2017-12-15T20:37:14.912Z,4.30
2017-12-15T20:39:43.157Z,4.30
2017-12-15T20:42:11.369Z,4.30
2017-12-15T20:44:39.585Z,4.30
2017-12-15T20:47:07.897Z,4.30
2017-12-15T20:49:36.103Z,4.30
2017-12-15T20:52:04.412Z,4.30
2017-12-15T20:54:32.648Z,4.30
2017-12-15T20:57:00.926Z,4.30
2017-12-15T20:59:29.155Z,4.30
2017-12-15T21:01:57.394Z,4.30
2017-12-15T21:04:25.617Z,4.30
2017-12-15T21:06:53.829Z,4.30
2017-12-15T21:09:22.078Z,4.30
2017-12-15T21:11:50.302Z,4.30
2017-12-15T21:14:19.291Z,4.20
2017-12-15T21:16:47.513Z,4.10
2017-12-15T21:19:15.710Z,4.10
2017-12-15T21:21:43.909Z,4.10
2017-12-15T21:24:12.191Z,4.00
2017-12-15T21:26:40.472Z,4.00
2017-12-15T21:29:09.500Z,3.90
2017-12-15T21:31:37.730Z,3.90
2017-12-15T21:34:05.969Z,3.90
2017-12-15T21:36:34.192Z,3.90
2017-12-15T21:39:02.490Z,3.90
2017-12-15T21:41:31.468Z,3.90
2017-12-15T21:43:59.692Z,3.90
2017-12-15T21:46:27.926Z,3.90
2017-12-15T21:48:56.908Z,3.90
2017-12-15T21:51:25.127Z,3.80
2017-12-15T21:53:53.340Z,3.90
2017-12-15T21:56:21.566Z,3.90
2017-12-15T21:58:49.786Z,3.80
2017-12-15T22:01:18.028Z,3.80
2017-12-15T22:03:46.267Z,3.80
2017-12-15T22:06:15.338Z,3.80
2017-12-15T22:08:44.363Z,3.70
2017-12-15T22:11:13.344Z,3.80
2017-12-15T22:13:41.584Z,3.70
2017-12-15T22:16:09.830Z,3.70
2017-12-15T22:18:38.103Z,3.60
2017-12-15T22:21:06.280Z,3.60
2017-12-15T22:23:34.474Z,3.60
2017-12-15T22:26:02.645Z,3.60
2017-12-15T22:28:30.817Z,3.60
2017-12-15T22:30:58.991Z,3.70
2017-12-15T22:33:27.165Z,3.70
2017-12-15T22:35:55.330Z,3.70
2017-12-15T22:38:23.497Z,3.80
2017-12-15T22:40:51.657Z,3.70
2017-12-15T22:43:20.587Z,3.60
2017-12-15T22:45:48.757Z,3.60
2017-12-15T22:48:16.929Z,3.50
2017-12-15T22:50:45.208Z,3.50
2017-12-15T22:53:13.435Z,3.50
2017-12-15T22:55:41.598Z,3.50
2017-12-15T22:58:09.775Z,3.50
2017-12-15T23:00:37.962Z,3.50
2017-12-15T23:03:06.194Z,3.50
2017-12-15T23:05:34.376Z,3.40
2017-12-15T23:08:02.550Z,3.50
2017-12-15T23:10:30.732Z,3.40
2017-12-15T23:12:58.931Z,3.40
2017-12-15T23:15:27.118Z,3.40
2017-12-15T23:17:56.081Z,3.40
2017-12-15T23:20:24.264Z,3.40
2017-12-15T23:22:52.466Z,3.40
2017-12-15T23:25:21.414Z,3.40
2017-12-15T23:27:49.603Z,3.40
2017-12-15T23:30:17.811Z,3.50
2017-12-15T23:32:46.764Z,3.40
2017-12-15T23:35:14.943Z,3.40
2017-12-15T23:37:43.119Z,3.40
2017-12-15T23:40:11.302Z,3.50
2017-12-15T23:42:39.520Z,3.50
2017-12-15T23:45:07.707Z,3.50
2017-12-15T23:47:35.887Z,3.50
2017-12-15T23:50:04.102Z,3.40
2017-12-15T23:52:32.284Z,3.40
2017-12-15T23:55:18.262Z,3.40
2017-12-15T23:57:46.437Z,3.50
