createdAt,value
2019-05-22T05:11:48.321Z,1009.23
2019-05-22T05:21:48.277Z,1009.43
2019-05-22T05:31:48.261Z,1009.50
2019-05-22T05:41:47.802Z,1009.52
2019-05-22T05:51:49.920Z,1009.63
2019-05-22T06:01:46.710Z,1009.67
2019-05-22T06:11:50.164Z,1009.75
2019-05-22T06:21:48.391Z,1009.91
2019-05-22T06:31:48.456Z,1009.98
2019-05-22T06:41:48.635Z,1010.06
2019-05-22T06:51:46.526Z,1010.16
2019-05-22T07:01:49.944Z,1010.23
2019-05-22T07:11:48.230Z,1010.40
2019-05-22T07:21:48.286Z,1010.50
2019-05-22T07:31:48.676Z,1010.47
2019-05-22T07:41:50.184Z,1010.54
2019-05-22T07:51:57.071Z,1010.58
2019-05-22T08:01:48.122Z,1010.75
2019-05-22T08:11:48.878Z,1010.85
2019-05-22T08:22:05.794Z,1010.90
2019-05-22T08:31:48.362Z,1010.91
2019-05-22T08:41:48.235Z,1011.11
2019-05-22T08:51:48.306Z,1011.20
2019-05-22T09:01:48.076Z,1011.25
2019-05-22T09:11:51.107Z,1011.27
2019-05-22T09:21:48.344Z,1011.43
2019-05-22T09:31:50.620Z,1011.60
2019-05-22T09:41:49.204Z,1011.71
2019-05-22T09:51:50.041Z,1011.75
2019-05-22T10:01:47.963Z,1011.68
2019-05-22T10:11:51.669Z,1011.96
2019-05-22T10:21:48.415Z,1011.92
2019-05-22T10:31:48.281Z,1012.06
2019-05-22T10:41:50.079Z,1012.15
2019-05-22T10:51:47.429Z,1012.25
2019-05-22T11:01:47.466Z,1012.33
2019-05-22T11:11:49.498Z,1012.26
2019-05-22T11:21:51.605Z,1012.27
2019-05-22T11:31:51.668Z,1012.28
2019-05-22T11:41:47.770Z,1012.28
2019-05-22T11:51:47.901Z,1012.39
2019-05-22T12:01:48.096Z,1012.31
2019-05-22T12:11:47.431Z,1012.28
2019-05-22T12:21:47.706Z,1012.41
2019-05-22T12:31:47.459Z,1012.25
2019-05-22T12:41:47.571Z,1012.37
2019-05-22T13:15:08.891Z,1012.48
2019-05-22T13:24:59.528Z,1012.42
2019-05-22T13:35:00.512Z,1012.55
2019-05-22T13:44:59.166Z,1012.52
2019-05-22T13:55:03.837Z,1012.61
2019-05-22T14:04:56.825Z,1012.71
2019-05-22T14:14:57.201Z,1012.62
2019-05-22T14:24:56.973Z,1012.60
2019-05-22T14:34:57.310Z,1012.64
2019-05-22T14:44:57.315Z,1012.58
2019-05-22T14:54:58.916Z,1012.56
2019-05-22T15:04:59.196Z,1012.46
2019-05-22T15:15:00.384Z,1012.56
2019-05-22T15:24:59.348Z,1012.54
2019-05-22T15:34:57.445Z,1012.35
2019-05-22T15:44:57.333Z,1012.25
2019-05-22T15:54:57.226Z,1012.22
2019-05-22T16:04:59.014Z,1012.27
2019-05-22T16:14:59.129Z,1012.25
2019-05-22T16:24:59.708Z,1012.21
2019-05-22T16:34:57.315Z,1012.32
2019-05-22T16:44:57.255Z,1012.32
2019-05-22T16:54:59.173Z,1012.25
2019-05-22T17:04:57.405Z,1012.29
2019-05-22T17:14:57.250Z,1012.39
2019-05-22T17:24:57.331Z,1012.38
2019-05-22T17:34:59.050Z,1012.33
2019-05-22T17:44:58.705Z,1012.34
2019-05-22T17:54:57.437Z,1012.39
2019-05-22T18:04:58.641Z,1012.42
2019-05-22T18:15:00.644Z,1012.42
2019-05-22T18:24:56.411Z,1012.56
2019-05-22T18:34:56.279Z,1012.54
2019-05-22T18:44:58.081Z,1012.50
2019-05-22T18:55:02.241Z,1012.63
2019-05-22T19:05:00.480Z,1012.83
