createdAt,value
2018-09-20T00:02:56.105Z,95516.81
2018-09-20T00:06:00.554Z,95517.95
2018-09-20T00:09:06.816Z,95521.41
2018-09-20T00:12:11.315Z,95516.47
2018-09-20T00:15:15.688Z,95509.71
2018-09-20T00:18:20.013Z,95508.78
2018-09-20T00:21:24.400Z,95512.70
2018-09-20T00:24:28.713Z,95507.80
2018-09-20T00:27:33.153Z,95508.49
2018-09-20T00:30:37.467Z,95502.48
2018-09-20T00:33:41.598Z,95502.39
2018-09-20T00:36:45.925Z,95497.94
2018-09-20T00:39:50.481Z,95498.02
2018-09-20T00:42:54.888Z,95506.26
2018-09-20T00:45:59.200Z,95501.25
2018-09-20T00:49:03.602Z,95502.05
2018-09-20T00:52:08.032Z,95507.95
2018-09-20T00:55:12.392Z,95513.40
2018-09-20T00:58:16.720Z,95506.06
2018-09-20T01:01:21.282Z,95504.74
2018-09-20T01:04:25.592Z,95509.63
2018-09-20T01:07:30.065Z,95511.20
2018-09-20T01:10:34.456Z,95511.08
2018-09-20T01:13:38.880Z,95514.30
2018-09-20T01:16:43.411Z,95513.97
2018-09-20T01:19:47.836Z,95518.55
2018-09-20T01:22:52.159Z,95517.22
2018-09-20T01:25:56.492Z,95516.08
2018-09-20T01:29:00.773Z,95516.53
2018-09-20T01:32:05.170Z,95518.20
2018-09-20T01:35:09.485Z,95521.09
2018-09-20T01:38:13.932Z,95521.55
2018-09-20T01:41:18.271Z,95519.64
2018-09-20T01:44:22.696Z,95523.45
2018-09-20T01:47:27.089Z,95522.44
2018-09-20T01:50:31.441Z,95520.75
2018-09-20T01:53:36.010Z,95520.09
2018-09-20T01:56:40.388Z,95518.98
2018-09-20T01:59:44.963Z,95517.33
2018-09-20T02:02:49.282Z,95517.30
2018-09-20T02:05:53.577Z,95515.31
2018-09-20T02:08:57.868Z,95513.20
2018-09-20T02:12:02.212Z,95517.43
2018-09-20T02:15:06.548Z,95510.63
2018-09-20T02:18:10.916Z,95510.20
2018-09-20T02:21:15.429Z,95508.97
2018-09-20T02:24:19.726Z,95513.20
2018-09-20T02:27:24.026Z,95516.06
2018-09-20T02:30:28.326Z,95517.63
2018-09-20T02:33:32.628Z,95520.97
2018-09-20T02:36:36.940Z,95517.95
2018-09-20T02:39:41.313Z,95512.97
2018-09-20T02:42:45.635Z,95513.75
2018-09-20T02:45:50.270Z,95513.63
2018-09-20T02:48:54.593Z,95519.09
2018-09-20T02:51:58.912Z,95511.73
2018-09-20T02:55:03.198Z,95512.74
2018-09-20T02:58:07.485Z,95513.84
2018-09-20T03:01:11.897Z,95512.05
2018-09-20T03:04:16.219Z,95512.59
2018-09-20T03:07:20.593Z,95510.58
2018-09-20T03:10:24.923Z,95510.91
2018-09-20T03:13:29.349Z,95507.03
2018-09-20T03:16:33.790Z,95508.04
2018-09-20T03:19:38.121Z,95502.48
2018-09-20T03:22:42.463Z,95508.04
2018-09-20T03:25:46.812Z,95507.03
2018-09-20T03:28:51.211Z,95511.97
2018-09-20T03:31:55.561Z,95507.41
2018-09-20T03:34:59.969Z,95505.84
2018-09-20T03:38:04.340Z,95500.96
2018-09-20T03:41:08.826Z,95507.27
2018-09-20T03:44:13.229Z,95509.92
2018-09-20T03:47:17.668Z,95510.92
2018-09-20T03:50:21.986Z,95510.00
2018-09-20T03:53:26.383Z,95513.57
2018-09-20T03:56:30.930Z,95514.22
2018-09-20T03:59:35.686Z,95515.09
2018-09-20T04:02:40.703Z,95515.09
2018-09-20T04:05:45.062Z,95513.41
2018-09-20T04:08:50.591Z,95519.39
2018-09-20T04:11:55.197Z,95521.96
2018-09-20T04:15:00.611Z,95521.56
2018-09-20T04:18:04.968Z,95529.88
2018-09-20T04:21:09.380Z,95523.62
2018-09-20T04:24:13.733Z,95529.29
2018-09-20T04:27:19.632Z,95523.19
2018-09-20T04:30:28.265Z,95516.63
2018-09-20T04:33:32.581Z,95516.22
2018-09-20T04:36:37.309Z,95515.64
2018-09-20T04:39:41.761Z,95523.20
2018-09-20T04:42:46.062Z,95518.10
2018-09-20T04:45:52.157Z,95519.45
2018-09-20T04:48:56.571Z,95521.43
2018-09-20T04:52:02.256Z,95528.77
2018-09-20T04:55:07.314Z,95524.61
2018-09-20T04:58:11.773Z,95530.83
2018-09-20T05:01:16.112Z,95534.63
2018-09-20T05:04:20.460Z,95536.27
2018-09-20T05:07:24.796Z,95534.94
2018-09-20T05:10:29.390Z,95534.50
2018-09-20T05:13:33.735Z,95536.31
2018-09-20T05:16:38.382Z,95529.99
2018-09-20T05:19:43.000Z,95537.89
2018-09-20T05:22:47.297Z,95543.13
2018-09-20T05:25:51.625Z,95540.70
2018-09-20T05:28:55.909Z,95542.70
2018-09-20T05:32:00.221Z,95545.41
2018-09-20T05:35:04.532Z,95546.08
2018-09-20T05:38:08.909Z,95548.42
2018-09-20T05:41:13.225Z,95544.65
2018-09-20T05:44:17.584Z,95538.94
2018-09-20T05:47:21.940Z,95544.61
2018-09-20T05:50:26.236Z,95548.42
2018-09-20T05:53:30.554Z,95545.67
2018-09-20T05:57:10.196Z,95538.31
2018-09-20T06:00:14.514Z,95545.47
2018-09-20T06:03:18.879Z,95551.57
2018-09-20T06:06:23.304Z,95547.58
2018-09-20T06:09:27.596Z,95545.75
2018-09-20T06:12:31.904Z,95554.76
2018-09-20T06:15:36.208Z,95557.23
2018-09-20T06:18:40.537Z,95564.53
2018-09-20T06:21:44.865Z,95563.98
2018-09-20T06:24:49.190Z,95559.73
2018-09-20T06:27:53.496Z,95559.08
2018-09-20T06:30:57.808Z,95555.30
2018-09-20T06:34:02.108Z,95560.06
2018-09-20T06:37:06.782Z,95558.78
2018-09-20T06:40:11.152Z,95559.89
2018-09-20T06:43:15.513Z,95562.16
2018-09-20T06:46:19.824Z,95566.16
2018-09-20T06:49:24.563Z,95562.55
2018-09-20T06:52:28.984Z,95562.29
2018-09-20T06:55:33.408Z,95573.63
2018-09-20T06:58:37.795Z,95566.21
2018-09-20T07:01:42.152Z,95567.55
2018-09-20T07:04:46.524Z,95569.56
2018-09-20T07:07:50.848Z,95580.47
2018-09-20T07:10:55.292Z,95578.18
2018-09-20T07:13:59.601Z,95582.89
2018-09-20T07:17:04.085Z,95586.02
2018-09-20T07:20:08.585Z,95592.91
2018-09-20T07:23:12.931Z,95593.20
2018-09-20T07:26:17.427Z,95598.74
2018-09-20T07:29:21.752Z,95592.46
2018-09-20T07:32:26.081Z,95595.12
2018-09-20T07:35:30.391Z,95603.64
2018-09-20T07:38:34.712Z,95597.69
2018-09-20T07:41:39.476Z,95596.41
2018-09-20T07:44:43.792Z,95592.69
2018-09-20T07:47:48.176Z,95592.33
2018-09-20T07:50:52.711Z,95593.66
2018-09-20T07:53:57.014Z,95589.92
2018-09-20T07:57:01.325Z,95584.80
2018-09-20T08:00:05.874Z,95592.36
2018-09-20T08:03:10.233Z,95589.23
2018-09-20T08:06:14.570Z,95583.11
2018-09-20T08:09:18.896Z,95583.77
2018-09-20T08:12:23.199Z,95582.70
2018-09-20T08:15:27.524Z,95578.36
2018-09-20T08:18:31.883Z,95577.84
2018-09-20T08:21:36.339Z,95578.67
2018-09-20T08:24:40.573Z,95577.00
2018-09-20T08:27:45.033Z,95578.22
2018-09-20T08:30:50.027Z,95580.99
2018-09-20T08:33:54.558Z,95575.83
2018-09-20T08:36:58.942Z,95568.69
2018-09-20T08:40:03.908Z,95565.14
2018-09-20T08:43:08.269Z,95567.52
2018-09-20T08:46:12.800Z,95562.38
2018-09-20T08:49:17.160Z,95568.28
2018-09-20T08:52:22.225Z,95561.89
2018-09-20T08:55:26.603Z,95566.53
2018-09-20T08:58:32.909Z,95566.44
2018-09-20T09:01:37.417Z,95560.66
2018-09-20T09:04:41.885Z,95558.66
2018-09-20T09:07:46.387Z,95553.77
2018-09-20T09:10:50.877Z,95552.09
2018-09-20T09:13:55.200Z,95545.05
2018-09-20T09:16:59.647Z,95543.45
2018-09-20T09:20:04.113Z,95547.22
2018-09-20T09:23:08.455Z,95543.66
2018-09-20T09:26:12.768Z,95541.62
2018-09-20T09:29:17.187Z,95538.08
2018-09-20T09:32:21.544Z,95535.26
2018-09-20T09:35:25.891Z,95529.14
2018-09-20T09:38:30.239Z,95523.33
2018-09-20T09:41:34.600Z,95517.67
2018-09-20T09:44:38.952Z,95518.14
2018-09-20T09:47:43.467Z,95513.91
2018-09-20T09:50:49.034Z,95512.70
2018-09-20T09:53:53.358Z,95512.55
2018-09-20T09:56:57.684Z,95506.69
2018-09-20T10:00:02.024Z,95503.13
2018-09-20T10:03:06.440Z,95496.34
2018-09-20T10:06:10.748Z,95489.41
2018-09-20T10:09:15.082Z,95488.47
2018-09-20T10:12:19.384Z,95484.23
2018-09-20T10:15:23.725Z,95485.14
2018-09-20T10:18:28.060Z,95476.40
2018-09-20T10:21:32.412Z,95471.64
2018-09-20T10:24:36.770Z,95476.52
2018-09-20T10:27:41.106Z,95472.66
2018-09-20T10:30:45.434Z,95467.19
2018-09-20T10:33:49.771Z,95460.98
2018-09-20T10:36:54.164Z,95464.89
2018-09-20T10:39:58.505Z,95461.66
2018-09-20T10:43:02.804Z,95462.42
2018-09-20T10:46:07.135Z,95458.53
2018-09-20T10:49:11.436Z,95457.03
2018-09-20T10:52:15.868Z,95457.58
2018-09-20T10:55:20.172Z,95455.85
2018-09-20T10:58:24.637Z,95455.91
2018-09-20T11:01:29.032Z,95451.30
2018-09-20T11:04:38.134Z,95454.53
2018-09-20T11:10:58.925Z,95445.17
2018-09-20T11:14:03.167Z,95433.72
2018-09-20T11:17:07.459Z,95437.13
2018-09-20T11:20:11.756Z,95436.54
2018-09-20T11:23:16.104Z,95429.63
2018-09-20T11:26:20.516Z,95424.66
2018-09-20T11:29:24.893Z,95430.92
2018-09-20T11:32:29.356Z,95424.59
2018-09-20T11:35:33.807Z,95411.89
2018-09-20T11:38:38.303Z,95415.56
2018-09-20T11:41:42.937Z,95413.40
2018-09-20T11:44:47.352Z,95409.36
2018-09-20T11:47:51.655Z,95408.19
2018-09-20T11:50:56.285Z,95407.55
2018-09-20T11:54:00.640Z,95401.46
2018-09-20T11:57:04.993Z,95396.39
2018-09-20T12:00:09.280Z,95403.95
2018-09-20T12:03:13.651Z,95396.25
2018-09-20T12:06:18.003Z,95394.30
2018-09-20T12:09:22.352Z,95389.95
2018-09-20T12:12:28.211Z,95382.38
2018-09-20T12:15:32.796Z,95376.17
2018-09-20T12:18:37.145Z,95374.89
2018-09-20T12:21:42.058Z,95376.88
2018-09-20T12:24:47.217Z,95368.13
2018-09-20T12:27:53.345Z,95366.78
2018-09-20T12:30:58.863Z,95368.02
2018-09-20T12:34:04.312Z,95362.98
2018-09-20T12:37:10.406Z,95358.03
2018-09-20T12:40:15.372Z,95353.48
2018-09-20T12:43:20.559Z,95354.18
2018-09-20T12:46:25.065Z,95352.30
2018-09-20T12:49:29.713Z,95346.63
2018-09-20T12:52:34.158Z,95342.41
2018-09-20T12:55:39.024Z,95340.47
2018-09-20T12:58:49.626Z,95334.52
2018-09-20T13:01:55.664Z,95340.34
2018-09-20T13:05:00.274Z,95335.52
2018-09-20T13:08:04.979Z,95332.94
2018-09-20T13:11:09.364Z,95334.94
2018-09-20T13:14:14.825Z,95330.38
2018-09-20T13:17:19.252Z,95332.22
2018-09-20T13:20:23.680Z,95318.39
2018-09-20T13:23:28.321Z,95325.57
2018-09-20T13:26:33.092Z,95323.06
2018-09-20T13:29:37.491Z,95320.87
2018-09-20T13:32:41.817Z,95318.59
2018-09-20T13:35:46.351Z,95316.39
2018-09-20T13:38:50.892Z,95320.94
2018-09-20T13:41:55.789Z,95305.98
2018-09-20T13:45:00.122Z,95314.10
2018-09-20T13:48:04.717Z,95308.88
2018-09-20T13:51:09.158Z,95302.71
2018-09-20T13:54:13.562Z,95303.17
2018-09-20T13:57:18.093Z,95302.80
2018-09-20T14:00:22.565Z,95300.13
2018-09-20T14:03:27.391Z,95295.81
2018-09-20T14:06:31.699Z,95288.94
2018-09-20T14:09:36.524Z,95286.63
2018-09-20T14:12:40.976Z,95290.34
2018-09-20T14:15:45.527Z,95282.52
2018-09-20T14:18:50.767Z,95276.36
2018-09-20T14:21:55.255Z,95280.27
2018-09-20T14:24:59.680Z,95275.02
2018-09-20T14:28:04.386Z,95270.36
2018-09-20T14:31:08.739Z,95271.95
2018-09-20T14:34:13.149Z,95270.99
2018-09-20T14:37:17.681Z,95264.20
2018-09-20T14:40:42.379Z,95266.39
2018-09-20T14:47:31.475Z,95255.52
2018-09-20T14:54:05.088Z,95249.42
2018-09-20T14:57:10.561Z,95255.47
2018-09-20T15:00:19.747Z,95244.59
2018-09-20T15:03:29.081Z,95245.44
2018-09-20T15:06:34.213Z,95244.00
2018-09-20T15:09:41.709Z,95247.08
2018-09-20T15:12:49.486Z,95243.36
2018-09-20T15:15:53.999Z,95235.40
2018-09-20T15:19:00.342Z,95233.72
2018-09-20T15:22:07.249Z,95235.23
2018-09-20T15:25:11.873Z,95240.78
2018-09-20T15:28:16.647Z,95240.15
2018-09-20T15:31:22.280Z,95234.96
2018-09-20T15:34:32.937Z,95235.64
2018-09-20T15:37:40.329Z,95231.05
2018-09-20T15:40:46.871Z,95235.53
2018-09-20T15:43:55.361Z,95228.31
2018-09-20T15:47:01.147Z,95224.53
2018-09-20T15:50:05.927Z,95228.34
2018-09-20T15:53:11.507Z,95226.42
2018-09-20T15:56:15.914Z,95232.28
2018-09-20T15:59:21.685Z,95220.32
2018-09-20T16:02:28.383Z,95216.28
2018-09-20T16:05:34.210Z,95213.75
2018-09-20T16:08:49.445Z,95216.83
2018-09-20T16:11:58.105Z,95203.44
2018-09-20T16:18:56.601Z,95196.76
2018-09-20T16:22:03.996Z,95194.33
2018-09-20T16:25:18.708Z,95191.05
2018-09-20T16:29:50.494Z,95194.28
2018-09-20T16:33:51.061Z,95191.33
2018-09-20T16:37:12.939Z,95187.76
2018-09-20T16:43:59.566Z,95185.70
2018-09-20T16:47:07.002Z,95181.38
2018-09-20T16:50:12.902Z,95184.36
2018-09-20T16:53:58.460Z,95186.18
2018-09-20T17:00:23.412Z,95175.53
2018-09-20T17:10:53.305Z,95184.90
2018-09-20T17:14:01.823Z,95189.34
2018-09-20T17:17:09.739Z,95185.45
2018-09-20T17:20:14.943Z,95181.96
2018-09-20T17:26:34.046Z,95177.45
2018-09-20T17:29:38.817Z,95180.50
2018-09-20T17:33:11.172Z,95177.56
2018-09-20T17:40:08.197Z,95187.55
2018-09-20T17:43:19.404Z,95183.43
2018-09-20T17:46:34.388Z,95187.59
2018-09-20T17:53:45.984Z,95182.23
2018-09-20T17:57:00.480Z,95185.77
2018-09-20T18:00:04.946Z,95182.61
2018-09-20T18:03:10.970Z,95177.94
2018-09-20T18:06:21.060Z,95176.55
2018-09-20T18:09:34.873Z,95181.44
2018-09-20T18:12:39.486Z,95176.95
2018-09-20T18:15:56.729Z,95172.09
2018-09-20T18:23:30.825Z,95170.38
2018-09-20T18:26:50.098Z,95178.39
2018-09-20T18:29:55.128Z,95175.04
2018-09-20T18:33:02.953Z,95176.82
2018-09-20T18:36:07.460Z,95178.20
2018-09-20T18:39:13.658Z,95182.16
2018-09-20T18:42:19.524Z,95187.49
2018-09-20T18:45:24.761Z,95184.52
2018-09-20T18:48:29.193Z,95180.61
2018-09-20T18:51:33.982Z,95184.70
2018-09-20T18:54:38.680Z,95188.48
2018-09-20T18:57:43.175Z,95189.20
2018-09-20T19:01:23.035Z,95184.30
2018-09-20T19:04:29.986Z,95184.92
2018-09-20T19:07:38.602Z,95182.41
2018-09-20T19:14:04.157Z,95181.02
2018-09-20T19:17:12.282Z,95183.03
2018-09-20T19:20:22.499Z,95184.94
2018-09-20T19:23:27.630Z,95186.48
2018-09-20T19:26:32.714Z,95182.56
2018-09-20T19:29:41.597Z,95179.50
2018-09-20T19:32:47.082Z,95172.12
2018-09-20T19:35:53.525Z,95178.71
2018-09-20T19:42:47.292Z,95165.74
2018-09-20T19:45:55.416Z,95168.30
2018-09-20T19:49:07.269Z,95169.56
2018-09-20T19:52:57.054Z,95166.84
2018-09-20T19:59:23.148Z,95170.95
2018-09-20T20:02:30.796Z,95169.31
2018-09-20T20:05:39.053Z,95168.14
2018-09-20T20:08:46.857Z,95173.41
2018-09-20T20:11:52.567Z,95164.91
2018-09-20T20:14:58.453Z,95164.05
2018-09-20T20:18:06.677Z,95161.89
2018-09-20T20:21:11.121Z,95161.45
2018-09-20T20:24:18.036Z,95160.07
2018-09-20T20:27:22.504Z,95160.73
2018-09-20T20:30:27.557Z,95153.34
2018-09-20T20:33:32.411Z,95154.26
2018-09-20T20:36:37.209Z,95146.87
2018-09-20T20:39:41.707Z,95142.25
2018-09-20T20:42:46.123Z,95143.84
2018-09-20T20:45:50.878Z,95135.55
2018-09-20T20:48:56.859Z,95135.34
2018-09-20T20:52:02.767Z,95134.69
2018-09-20T20:55:07.339Z,95136.41
2018-09-20T20:58:11.759Z,95131.19
2018-09-20T21:01:19.222Z,95128.43
2018-09-20T21:04:25.512Z,95127.81
2018-09-20T21:07:31.354Z,95125.19
2018-09-20T21:10:51.613Z,95120.78
2018-09-20T21:13:57.676Z,95122.59
2018-09-20T21:17:04.121Z,95120.42
2018-09-20T21:20:13.420Z,95113.88
2018-09-20T21:23:19.103Z,95114.99
2018-09-20T21:26:23.648Z,95115.55
2018-09-20T21:29:27.967Z,95115.27
2018-09-20T21:32:32.424Z,95118.30
2018-09-20T21:35:37.840Z,95111.61
2018-09-20T21:38:42.148Z,95112.17
2018-09-20T21:41:46.451Z,95104.04
2018-09-20T21:44:50.775Z,95102.55
2018-09-20T21:47:55.185Z,95094.25
2018-09-20T21:50:59.719Z,95093.61
2018-09-20T21:54:04.137Z,95094.44
2018-09-20T21:57:08.653Z,95089.01
2018-09-20T22:00:13.000Z,95088.14
2018-09-20T22:03:17.454Z,95085.96
2018-09-20T22:06:22.017Z,95082.98
2018-09-20T22:09:26.357Z,95085.03
2018-09-20T22:12:30.657Z,95081.92
2018-09-20T22:15:35.116Z,95076.85
2018-09-20T22:18:39.583Z,95073.80
2018-09-20T22:21:44.129Z,95067.25
2018-09-20T22:24:48.602Z,95070.97
2018-09-20T22:27:52.992Z,95064.58
2018-09-20T22:30:57.316Z,95063.47
2018-09-20T22:34:01.681Z,95056.07
2018-09-20T22:37:06.289Z,95058.96
2018-09-20T22:40:10.999Z,95059.08
2018-09-20T22:43:15.451Z,95061.27
2018-09-20T22:46:20.653Z,95063.50
2018-09-20T22:49:25.158Z,95060.85
2018-09-20T22:52:30.300Z,95050.35
2018-09-20T22:55:35.947Z,95052.52
2018-09-20T22:58:40.301Z,95048.20
2018-09-20T23:01:44.873Z,95049.24
2018-09-20T23:04:49.989Z,95046.81
2018-09-20T23:07:54.449Z,95039.47
2018-09-20T23:10:59.008Z,95042.23
2018-09-20T23:14:03.540Z,95044.92
2018-09-20T23:17:08.038Z,95043.69
2018-09-20T23:20:12.527Z,95041.58
2018-09-20T23:23:16.916Z,95036.23
2018-09-20T23:26:21.443Z,95036.89
2018-09-20T23:29:25.786Z,95028.95
2018-09-20T23:32:30.172Z,95030.34
2018-09-20T23:35:34.566Z,95025.95
2018-09-20T23:38:38.939Z,95019.06
2018-09-20T23:41:43.287Z,95016.45
2018-09-20T23:44:47.912Z,95016.84
2018-09-20T23:47:53.012Z,95009.73
2018-09-20T23:50:57.441Z,95004.01
2018-09-20T23:54:02.688Z,94999.50
2018-09-20T23:57:07.232Z,94998.94
