createdAt,value
2017-06-25T00:00:36.557Z,0.00
2017-06-25T00:01:36.648Z,0.00
2017-06-25T00:02:36.627Z,0.00
2017-06-25T00:03:36.608Z,0.00
2017-06-25T00:04:36.550Z,0.00
2017-06-25T00:05:36.630Z,0.00
2017-06-25T00:06:36.558Z,0.00
2017-06-25T00:07:36.626Z,0.00
2017-06-25T00:08:36.646Z,0.00
2017-06-25T00:09:36.556Z,0.00
2017-06-25T00:10:36.642Z,0.00
2017-06-25T00:11:36.651Z,0.00
2017-06-25T00:12:36.649Z,0.00
2017-06-25T00:13:36.658Z,0.00
2017-06-25T00:14:36.647Z,0.00
2017-06-25T00:15:36.612Z,0.00
2017-06-25T00:16:36.643Z,0.00
2017-06-25T00:17:36.654Z,0.00
2017-06-25T00:18:36.659Z,0.00
2017-06-25T00:19:36.644Z,0.00
2017-06-25T00:20:36.615Z,0.00
2017-06-25T00:21:36.570Z,0.00
2017-06-25T00:22:36.628Z,0.00
2017-06-25T00:23:36.569Z,0.00
2017-06-25T00:24:36.648Z,0.00
2017-06-25T00:25:36.564Z,0.00
2017-06-25T00:26:36.612Z,0.00
2017-06-25T00:27:36.637Z,0.00
2017-06-25T00:28:36.652Z,0.00
2017-06-25T00:29:36.639Z,0.00
2017-06-25T00:30:36.621Z,0.00
2017-06-25T00:31:36.645Z,0.00
2017-06-25T00:32:36.660Z,0.00
2017-06-25T00:33:36.573Z,0.00
2017-06-25T00:34:36.521Z,0.00
2017-06-25T00:35:36.589Z,0.00
2017-06-25T00:36:36.633Z,0.00
2017-06-25T00:37:36.653Z,0.00
2017-06-25T00:38:36.560Z,0.00
2017-06-25T00:39:36.562Z,0.00
2017-06-25T00:40:36.561Z,0.00
2017-06-25T00:41:36.545Z,0.00
2017-06-25T00:42:36.639Z,0.00
2017-06-25T00:43:36.594Z,0.00
2017-06-25T00:44:36.622Z,0.00
2017-06-25T00:45:36.573Z,0.00
2017-06-25T00:46:36.583Z,0.00
2017-06-25T00:47:36.665Z,0.00
2017-06-25T00:48:36.672Z,0.00
2017-06-25T00:49:36.584Z,0.00
2017-06-25T00:50:36.648Z,0.00
2017-06-25T00:51:36.665Z,0.00
2017-06-25T00:52:36.666Z,0.00
2017-06-25T00:53:36.577Z,0.00
2017-06-25T00:54:36.647Z,0.00
2017-06-25T00:55:36.735Z,0.00
2017-06-25T00:56:36.653Z,0.00
2017-06-25T00:57:36.661Z,0.00
2017-06-25T00:58:36.655Z,0.00
2017-06-25T00:59:36.666Z,0.00
2017-06-25T01:00:36.653Z,0.00
2017-06-25T01:01:36.654Z,0.00
2017-06-25T01:02:36.654Z,0.00
2017-06-25T01:03:36.656Z,0.00
2017-06-25T01:04:36.592Z,0.00
2017-06-25T01:05:36.683Z,0.00
2017-06-25T01:06:36.634Z,0.00
2017-06-25T01:07:36.659Z,0.00
2017-06-25T01:08:36.692Z,0.00
2017-06-25T01:09:36.674Z,0.00
2017-06-25T01:10:36.591Z,0.00
2017-06-25T01:11:36.640Z,0.00
2017-06-25T01:12:36.679Z,0.00
2017-06-25T01:13:36.596Z,0.00
2017-06-25T01:14:36.676Z,0.00
2017-06-25T01:15:36.666Z,0.00
2017-06-25T01:16:36.666Z,0.00
2017-06-25T01:17:36.664Z,0.00
2017-06-25T01:18:36.668Z,0.00
2017-06-25T01:19:36.599Z,0.00
2017-06-25T01:20:36.666Z,0.00
2017-06-25T01:21:36.667Z,0.00
2017-06-25T01:22:36.669Z,0.00
2017-06-25T01:23:36.665Z,0.00
2017-06-25T01:24:36.683Z,0.00
2017-06-25T01:25:36.685Z,0.00
2017-06-25T01:26:36.687Z,0.00
2017-06-25T01:27:36.672Z,0.00
2017-06-25T01:28:36.652Z,0.00
2017-06-25T01:29:36.609Z,0.00
2017-06-25T01:30:36.683Z,0.00
2017-06-25T01:31:36.607Z,0.00
2017-06-25T01:32:36.696Z,0.00
2017-06-25T01:33:36.652Z,0.00
2017-06-25T01:34:36.687Z,0.00
2017-06-25T01:35:36.656Z,0.00
2017-06-25T01:36:36.621Z,0.00
2017-06-25T01:37:36.695Z,0.00
2017-06-25T01:38:36.663Z,0.00
2017-06-25T01:39:36.697Z,0.00
2017-06-25T01:40:36.677Z,0.00
2017-06-25T01:41:36.692Z,0.00
2017-06-25T01:42:36.679Z,0.00
2017-06-25T01:43:36.704Z,0.00
2017-06-25T01:44:36.695Z,0.00
2017-06-25T01:45:36.677Z,0.00
2017-06-25T01:46:36.683Z,0.00
2017-06-25T01:47:36.687Z,0.00
2017-06-25T01:48:36.685Z,0.00
2017-06-25T01:49:36.689Z,0.00
2017-06-25T01:50:36.730Z,0.00
2017-06-25T01:51:36.689Z,0.00
2017-06-25T01:52:36.684Z,0.00
2017-06-25T01:53:36.685Z,0.00
2017-06-25T01:54:36.673Z,0.00
2017-06-25T01:55:36.673Z,0.00
2017-06-25T01:56:36.671Z,0.00
2017-06-25T01:57:36.672Z,0.00
2017-06-25T01:58:36.673Z,0.00
2017-06-25T01:59:36.673Z,0.00
2017-06-25T02:00:36.670Z,0.00
2017-06-25T02:01:36.673Z,0.00
2017-06-25T02:02:36.676Z,0.00
2017-06-25T02:03:36.674Z,0.00
2017-06-25T02:04:36.675Z,0.00
2017-06-25T02:05:36.674Z,0.00
2017-06-25T02:06:36.712Z,0.00
2017-06-25T02:07:36.669Z,0.00
2017-06-25T02:08:36.720Z,0.00
2017-06-25T02:09:36.666Z,1.00
2017-06-25T02:10:36.617Z,1.00
2017-06-25T02:11:36.670Z,1.00
2017-06-25T02:12:36.709Z,1.00
2017-06-25T02:13:36.694Z,1.00
2017-06-25T02:14:36.711Z,1.00
2017-06-25T02:15:36.649Z,1.00
2017-06-25T02:16:36.704Z,1.00
2017-06-25T02:17:36.690Z,1.00
2017-06-25T02:18:36.631Z,1.00
2017-06-25T02:19:36.634Z,1.00
2017-06-25T02:20:36.714Z,1.00
2017-06-25T02:21:36.625Z,1.00
2017-06-25T02:22:36.723Z,1.00
2017-06-25T02:23:36.716Z,1.00
2017-06-25T02:24:36.709Z,1.00
2017-06-25T02:25:36.719Z,1.00
2017-06-25T02:26:36.722Z,2.00
2017-06-25T02:27:36.727Z,2.00
2017-06-25T02:28:36.698Z,2.00
2017-06-25T02:29:36.717Z,2.00
2017-06-25T02:30:36.654Z,3.00
2017-06-25T02:31:36.640Z,3.00
2017-06-25T02:32:36.643Z,4.00
2017-06-25T02:33:36.734Z,5.00
2017-06-25T02:34:36.713Z,5.00
2017-06-25T02:35:36.717Z,6.00
2017-06-25T02:36:36.719Z,7.00
2017-06-25T02:37:36.640Z,8.00
2017-06-25T02:38:36.635Z,9.00
2017-06-25T02:39:36.666Z,10.00
2017-06-25T02:40:36.732Z,13.00
2017-06-25T02:41:36.726Z,15.00
2017-06-25T02:42:36.739Z,18.00
2017-06-25T02:43:36.637Z,19.00
2017-06-25T02:44:36.734Z,20.00
2017-06-25T02:45:36.712Z,21.00
2017-06-25T02:46:36.709Z,22.00
2017-06-25T02:47:36.711Z,24.00
2017-06-25T02:48:36.714Z,25.00
2017-06-25T02:49:36.717Z,30.00
2017-06-25T02:50:36.717Z,37.00
2017-06-25T02:51:36.712Z,43.00
2017-06-25T02:52:36.716Z,47.00
2017-06-25T02:53:36.715Z,53.00
2017-06-25T02:54:36.717Z,59.00
2017-06-25T02:55:36.716Z,69.00
2017-06-25T02:56:36.718Z,78.00
2017-06-25T02:57:36.720Z,87.00
2017-06-25T02:58:36.722Z,92.00
2017-06-25T02:59:36.636Z,101.00
2017-06-25T03:00:36.726Z,121.00
2017-06-25T03:01:36.723Z,134.00
2017-06-25T03:02:36.720Z,136.00
2017-06-25T03:03:36.726Z,134.00
2017-06-25T03:04:36.725Z,132.00
2017-06-25T03:05:36.725Z,139.00
2017-06-25T03:06:36.710Z,158.00
2017-06-25T03:07:36.727Z,187.00
2017-06-25T03:08:36.729Z,210.00
2017-06-25T03:09:36.728Z,231.00
2017-06-25T03:10:36.728Z,254.00
2017-06-25T03:11:36.731Z,276.00
2017-06-25T03:12:36.729Z,299.00
2017-06-25T03:13:36.643Z,319.00
2017-06-25T03:14:36.735Z,357.00
2017-06-25T03:15:36.664Z,394.00
2017-06-25T03:16:36.745Z,437.00
2017-06-25T03:17:36.752Z,477.00
2017-06-25T03:18:36.747Z,506.00
2017-06-25T03:19:36.747Z,534.00
2017-06-25T03:20:36.749Z,558.00
2017-06-25T03:21:36.754Z,591.00
2017-06-25T03:22:36.712Z,618.00
2017-06-25T03:23:36.728Z,629.00
2017-06-25T03:24:36.715Z,651.00
2017-06-25T03:25:36.720Z,681.00
2017-06-25T03:26:36.723Z,692.00
2017-06-25T03:27:36.722Z,714.00
2017-06-25T03:28:36.723Z,691.00
2017-06-25T03:29:36.727Z,693.00
2017-06-25T03:30:36.725Z,689.00
2017-06-25T03:31:36.724Z,674.00
2017-06-25T03:32:36.746Z,689.00
2017-06-25T03:33:36.730Z,679.00
2017-06-25T03:34:36.729Z,610.00
2017-06-25T03:35:36.692Z,548.00
2017-06-25T03:36:36.657Z,506.00
2017-06-25T03:37:36.653Z,527.00
2017-06-25T03:38:36.668Z,583.00
2017-06-25T03:39:36.708Z,621.00
2017-06-25T03:40:36.670Z,646.00
2017-06-25T03:41:36.670Z,664.00
2017-06-25T03:42:36.667Z,671.00
2017-06-25T03:43:36.653Z,654.00
2017-06-25T03:44:36.700Z,635.00
2017-06-25T03:45:36.657Z,687.00
2017-06-25T03:46:36.666Z,764.00
2017-06-25T03:47:36.719Z,881.00
2017-06-25T03:48:36.745Z,999.00
2017-06-25T03:49:36.669Z,999.00
2017-06-25T03:50:36.640Z,999.00
2017-06-25T03:51:36.718Z,999.00
2017-06-25T03:52:36.749Z,999.00
2017-06-25T03:53:36.705Z,999.00
2017-06-25T03:54:36.668Z,999.00
2017-06-25T03:55:36.707Z,999.00
2017-06-25T03:56:36.705Z,999.00
2017-06-25T03:57:36.707Z,999.00
2017-06-25T03:58:36.703Z,999.00
2017-06-25T03:59:36.678Z,999.00
2017-06-25T04:00:36.709Z,999.00
2017-06-25T04:01:36.666Z,999.00
2017-06-25T04:02:36.709Z,999.00
2017-06-25T04:03:36.688Z,999.00
2017-06-25T04:04:36.775Z,999.00
2017-06-25T04:05:36.773Z,999.00
2017-06-25T04:06:36.753Z,999.00
2017-06-25T04:07:36.738Z,999.00
2017-06-25T04:08:36.784Z,999.00
2017-06-25T04:09:36.773Z,999.00
2017-06-25T04:10:36.684Z,999.00
2017-06-25T04:11:36.690Z,999.00
2017-06-25T04:12:36.711Z,999.00
2017-06-25T04:13:36.781Z,999.00
2017-06-25T04:14:36.690Z,999.00
2017-06-25T04:15:36.769Z,999.00
2017-06-25T04:16:36.696Z,999.00
2017-06-25T04:17:36.697Z,999.00
2017-06-25T04:18:36.739Z,999.00
2017-06-25T04:19:36.687Z,999.00
2017-06-25T04:20:36.775Z,999.00
2017-06-25T04:21:36.775Z,999.00
2017-06-25T04:22:36.761Z,999.00
2017-06-25T04:23:36.786Z,999.00
2017-06-25T04:24:36.762Z,999.00
2017-06-25T04:25:36.761Z,999.00
2017-06-25T04:26:36.689Z,999.00
2017-06-25T04:27:36.782Z,999.00
2017-06-25T04:28:36.813Z,999.00
2017-06-25T04:29:36.762Z,999.00
2017-06-25T04:30:36.742Z,999.00
2017-06-25T04:31:36.781Z,999.00
2017-06-25T04:32:36.701Z,999.00
2017-06-25T04:33:36.787Z,999.00
2017-06-25T04:34:36.767Z,999.00
2017-06-25T04:35:36.771Z,999.00
2017-06-25T04:36:36.782Z,999.00
2017-06-25T04:37:36.770Z,999.00
2017-06-25T04:38:36.769Z,999.00
2017-06-25T04:39:36.768Z,999.00
2017-06-25T04:40:36.771Z,999.00
2017-06-25T04:41:36.774Z,999.00
2017-06-25T04:42:36.774Z,999.00
2017-06-25T04:43:36.772Z,999.00
2017-06-25T04:44:36.814Z,999.00
2017-06-25T04:45:36.794Z,999.00
2017-06-25T04:46:36.773Z,999.00
2017-06-25T04:47:36.759Z,999.00
2017-06-25T04:48:36.794Z,999.00
2017-06-25T04:49:36.711Z,999.00
2017-06-25T04:50:36.799Z,999.00
2017-06-25T04:51:36.798Z,999.00
2017-06-25T04:52:36.758Z,999.00
2017-06-25T04:53:36.708Z,999.00
2017-06-25T04:54:36.782Z,999.00
2017-06-25T04:55:36.779Z,999.00
2017-06-25T04:56:36.781Z,999.00
2017-06-25T04:57:36.785Z,999.00
2017-06-25T04:58:36.781Z,999.00
2017-06-25T04:59:36.783Z,999.00
2017-06-25T05:00:36.785Z,999.00
2017-06-25T05:01:36.785Z,999.00
2017-06-25T05:02:36.785Z,999.00
2017-06-25T05:03:36.785Z,999.00
2017-06-25T05:04:36.785Z,999.00
2017-06-25T05:05:36.783Z,999.00
2017-06-25T05:06:36.785Z,999.00
2017-06-25T05:07:36.785Z,999.00
2017-06-25T05:08:36.787Z,999.00
2017-06-25T05:09:36.785Z,999.00
2017-06-25T05:10:36.789Z,999.00
2017-06-25T05:11:36.787Z,999.00
2017-06-25T05:12:36.788Z,999.00
2017-06-25T05:13:36.790Z,999.00
2017-06-25T05:14:36.793Z,999.00
2017-06-25T05:15:36.790Z,999.00
2017-06-25T05:16:36.796Z,999.00
2017-06-25T05:17:36.792Z,999.00
2017-06-25T05:18:36.794Z,999.00
2017-06-25T05:19:36.791Z,999.00
2017-06-25T05:20:36.791Z,999.00
2017-06-25T05:21:36.793Z,999.00
2017-06-25T05:22:36.794Z,999.00
2017-06-25T05:23:36.793Z,999.00
2017-06-25T05:24:36.800Z,999.00
2017-06-25T05:25:36.794Z,999.00
2017-06-25T05:26:36.796Z,999.00
2017-06-25T05:27:36.799Z,999.00
2017-06-25T05:28:36.804Z,999.00
2017-06-25T05:29:36.798Z,999.00
2017-06-25T05:30:36.799Z,999.00
2017-06-25T05:31:36.802Z,999.00
2017-06-25T05:32:36.800Z,999.00
2017-06-25T05:33:36.804Z,999.00
2017-06-25T05:34:36.733Z,999.00
2017-06-25T05:35:36.796Z,999.00
2017-06-25T05:36:36.740Z,999.00
2017-06-25T05:37:36.830Z,999.00
2017-06-25T05:38:36.832Z,999.00
2017-06-25T05:39:36.837Z,999.00
2017-06-25T05:40:36.826Z,999.00
2017-06-25T05:41:36.823Z,999.00
2017-06-25T05:42:36.829Z,999.00
2017-06-25T05:43:36.827Z,999.00
2017-06-25T05:44:36.740Z,999.00
2017-06-25T05:45:36.804Z,999.00
2017-06-25T05:46:36.786Z,999.00
2017-06-25T05:47:36.835Z,999.00
2017-06-25T05:48:36.811Z,999.00
2017-06-25T05:49:36.750Z,999.00
2017-06-25T05:50:36.748Z,999.00
2017-06-25T05:51:36.831Z,999.00
2017-06-25T05:52:36.752Z,999.00
2017-06-25T05:53:36.751Z,999.00
2017-06-25T05:54:36.827Z,999.00
2017-06-25T05:55:36.809Z,999.00
2017-06-25T05:56:36.753Z,999.00
2017-06-25T05:57:36.807Z,999.00
2017-06-25T05:58:36.826Z,999.00
2017-06-25T05:59:36.832Z,999.00
2017-06-25T06:00:36.832Z,999.00
2017-06-25T06:01:36.746Z,999.00
2017-06-25T06:02:36.839Z,999.00
2017-06-25T06:03:36.744Z,999.00
2017-06-25T06:04:36.806Z,999.00
2017-06-25T06:05:36.808Z,999.00
2017-06-25T06:06:36.803Z,999.00
2017-06-25T06:07:36.809Z,999.00
2017-06-25T06:08:36.809Z,999.00
2017-06-25T06:09:36.809Z,999.00
2017-06-25T06:10:36.808Z,999.00
2017-06-25T06:11:36.809Z,999.00
2017-06-25T06:12:36.811Z,999.00
2017-06-25T06:13:36.810Z,999.00
2017-06-25T06:14:36.823Z,999.00
2017-06-25T06:15:36.822Z,999.00
2017-06-25T06:16:36.829Z,999.00
2017-06-25T06:17:36.823Z,999.00
2017-06-25T06:18:36.829Z,999.00
2017-06-25T06:19:36.827Z,999.00
2017-06-25T06:20:36.827Z,999.00
2017-06-25T06:21:36.828Z,999.00
2017-06-25T06:22:36.830Z,999.00
2017-06-25T06:23:36.832Z,999.00
2017-06-25T06:24:36.830Z,999.00
2017-06-25T06:25:36.828Z,999.00
2017-06-25T06:26:36.831Z,999.00
2017-06-25T06:27:36.829Z,999.00
2017-06-25T06:28:36.832Z,999.00
2017-06-25T06:29:36.830Z,999.00
2017-06-25T06:30:36.833Z,999.00
2017-06-25T06:31:36.832Z,999.00
2017-06-25T06:32:36.846Z,999.00
2017-06-25T06:33:36.834Z,999.00
2017-06-25T06:34:36.828Z,999.00
2017-06-25T06:35:36.777Z,999.00
2017-06-25T06:36:36.848Z,999.00
2017-06-25T06:37:36.816Z,999.00
2017-06-25T06:38:36.861Z,999.00
2017-06-25T06:39:36.857Z,999.00
2017-06-25T06:40:36.855Z,999.00
2017-06-25T06:41:36.769Z,999.00
2017-06-25T06:42:36.852Z,999.00
2017-06-25T06:43:36.774Z,999.00
2017-06-25T06:44:36.851Z,999.00
2017-06-25T06:45:36.835Z,999.00
2017-06-25T06:46:36.860Z,999.00
2017-06-25T06:47:36.868Z,999.00
2017-06-25T06:48:36.774Z,999.00
2017-06-25T06:49:36.775Z,999.00
2017-06-25T06:50:36.785Z,999.00
2017-06-25T06:51:36.789Z,999.00
2017-06-25T06:52:36.863Z,999.00
2017-06-25T06:53:36.869Z,999.00
2017-06-25T06:54:36.783Z,999.00
2017-06-25T06:55:36.865Z,999.00
2017-06-25T06:56:36.846Z,999.00
2017-06-25T06:57:36.861Z,999.00
2017-06-25T06:58:36.781Z,999.00
2017-06-25T06:59:36.875Z,999.00
2017-06-25T07:00:36.864Z,999.00
2017-06-25T07:01:36.788Z,999.00
2017-06-25T07:02:36.899Z,999.00
2017-06-25T07:03:36.875Z,999.00
2017-06-25T07:04:36.832Z,999.00
2017-06-25T07:05:36.875Z,999.00
2017-06-25T07:06:36.848Z,999.00
2017-06-25T07:07:36.872Z,999.00
2017-06-25T07:08:36.816Z,999.00
2017-06-25T07:09:36.875Z,999.00
2017-06-25T07:10:36.833Z,999.00
2017-06-25T07:11:36.873Z,999.00
2017-06-25T07:12:36.838Z,999.00
2017-06-25T07:13:36.877Z,999.00
2017-06-25T07:14:36.858Z,999.00
2017-06-25T07:15:36.859Z,999.00
2017-06-25T07:16:36.860Z,999.00
2017-06-25T07:17:36.859Z,999.00
2017-06-25T07:18:36.861Z,999.00
2017-06-25T07:19:36.863Z,999.00
2017-06-25T07:20:36.878Z,999.00
2017-06-25T07:21:36.859Z,999.00
2017-06-25T07:22:36.863Z,999.00
2017-06-25T07:23:36.867Z,999.00
2017-06-25T07:24:36.863Z,999.00
2017-06-25T07:25:36.864Z,999.00
2017-06-25T07:26:36.868Z,999.00
2017-06-25T07:27:36.866Z,999.00
2017-06-25T07:28:36.868Z,999.00
2017-06-25T07:29:36.866Z,999.00
2017-06-25T07:30:36.899Z,999.00
2017-06-25T07:31:36.868Z,999.00
2017-06-25T07:32:36.953Z,999.00
2017-06-25T07:33:36.866Z,999.00
2017-06-25T07:34:36.870Z,999.00
2017-06-25T07:35:36.855Z,999.00
2017-06-25T07:36:36.856Z,999.00
2017-06-25T07:37:36.856Z,999.00
2017-06-25T07:38:36.859Z,999.00
2017-06-25T07:39:36.908Z,999.00
2017-06-25T07:40:36.860Z,999.00
2017-06-25T07:41:36.859Z,999.00
2017-06-25T07:42:36.964Z,999.00
2017-06-25T07:43:36.864Z,999.00
2017-06-25T07:44:36.863Z,999.00
2017-06-25T07:45:36.910Z,999.00
2017-06-25T07:46:36.814Z,999.00
2017-06-25T07:47:36.898Z,999.00
2017-06-25T07:48:36.878Z,999.00
2017-06-25T07:49:36.899Z,999.00
2017-06-25T07:50:36.899Z,999.00
2017-06-25T07:51:36.815Z,999.00
2017-06-25T07:52:36.822Z,999.00
2017-06-25T07:53:36.816Z,999.00
2017-06-25T07:54:36.856Z,999.00
2017-06-25T07:55:36.789Z,999.00
2017-06-25T07:56:36.789Z,999.00
2017-06-25T07:57:36.844Z,999.00
2017-06-25T07:58:36.899Z,999.00
2017-06-25T07:59:36.899Z,999.00
2017-06-25T08:00:36.797Z,999.00
2017-06-25T08:01:36.785Z,999.00
2017-06-25T08:02:36.846Z,999.00
2017-06-25T08:03:36.826Z,999.00
2017-06-25T08:04:36.828Z,999.00
2017-06-25T08:05:36.908Z,999.00
2017-06-25T08:06:36.907Z,999.00
2017-06-25T08:07:36.897Z,999.00
2017-06-25T08:08:36.903Z,999.00
2017-06-25T08:09:36.899Z,999.00
2017-06-25T08:10:36.867Z,999.00
2017-06-25T08:11:36.851Z,999.00
2017-06-25T08:12:36.897Z,999.00
2017-06-25T08:13:36.871Z,999.00
2017-06-25T08:14:36.908Z,999.00
2017-06-25T08:15:36.876Z,999.00
2017-06-25T08:16:36.878Z,999.00
2017-06-25T08:17:36.879Z,999.00
2017-06-25T08:18:36.879Z,999.00
2017-06-25T08:19:36.882Z,999.00
2017-06-25T08:20:36.883Z,999.00
2017-06-25T08:21:36.884Z,999.00
2017-06-25T08:22:36.910Z,999.00
2017-06-25T08:23:36.882Z,999.00
2017-06-25T08:24:36.884Z,999.00
2017-06-25T08:25:36.894Z,999.00
2017-06-25T08:26:36.896Z,999.00
2017-06-25T08:27:36.915Z,999.00
2017-06-25T08:28:36.897Z,999.00
2017-06-25T08:29:36.898Z,999.00
2017-06-25T08:30:36.903Z,999.00
2017-06-25T08:31:36.898Z,999.00
2017-06-25T08:32:36.901Z,999.00
2017-06-25T08:33:36.904Z,999.00
2017-06-25T08:34:36.928Z,999.00
2017-06-25T08:35:36.921Z,999.00
2017-06-25T08:36:36.917Z,999.00
2017-06-25T08:37:36.915Z,999.00
2017-06-25T08:38:36.917Z,999.00
2017-06-25T08:39:36.901Z,999.00
2017-06-25T08:40:36.835Z,999.00
2017-06-25T08:41:36.847Z,999.00
2017-06-25T08:42:36.926Z,999.00
2017-06-25T08:43:36.927Z,999.00
2017-06-25T08:44:36.848Z,999.00
2017-06-25T08:45:36.914Z,999.00
2017-06-25T08:46:36.909Z,999.00
2017-06-25T08:47:36.906Z,999.00
2017-06-25T08:48:36.913Z,999.00
2017-06-25T08:49:36.908Z,999.00
2017-06-25T08:50:36.908Z,999.00
2017-06-25T08:51:36.910Z,999.00
2017-06-25T08:52:36.911Z,999.00
2017-06-25T08:53:36.907Z,999.00
2017-06-25T08:54:36.918Z,999.00
2017-06-25T08:55:36.994Z,999.00
2017-06-25T08:56:36.915Z,999.00
2017-06-25T08:57:36.913Z,999.00
2017-06-25T08:58:36.913Z,999.00
2017-06-25T08:59:36.914Z,999.00
2017-06-25T09:00:36.916Z,999.00
2017-06-25T09:01:36.916Z,999.00
2017-06-25T09:02:36.944Z,999.00
2017-06-25T09:03:36.999Z,999.00
2017-06-25T09:04:36.922Z,999.00
2017-06-25T09:05:36.845Z,999.00
2017-06-25T09:06:36.902Z,999.00
2017-06-25T09:07:36.857Z,999.00
2017-06-25T09:08:36.848Z,999.00
2017-06-25T09:09:36.920Z,999.00
2017-06-25T09:10:36.951Z,999.00
2017-06-25T09:11:36.858Z,999.00
2017-06-25T09:12:36.904Z,999.00
2017-06-25T09:13:36.925Z,999.00
2017-06-25T09:14:36.944Z,999.00
2017-06-25T09:15:36.927Z,999.00
2017-06-25T09:16:36.929Z,999.00
2017-06-25T09:17:36.925Z,999.00
2017-06-25T09:18:37.010Z,999.00
2017-06-25T09:19:37.005Z,999.00
2017-06-25T09:20:36.930Z,999.00
2017-06-25T09:21:36.933Z,999.00
2017-06-25T09:22:36.932Z,999.00
2017-06-25T09:23:36.929Z,999.00
2017-06-25T09:24:36.931Z,999.00
2017-06-25T09:25:36.958Z,999.00
2017-06-25T09:26:36.861Z,999.00
2017-06-25T09:27:36.949Z,999.00
2017-06-25T09:28:36.870Z,999.00
2017-06-25T09:29:36.952Z,999.00
2017-06-25T09:30:36.869Z,999.00
2017-06-25T09:31:36.953Z,999.00
2017-06-25T09:32:36.878Z,999.00
2017-06-25T09:33:36.965Z,999.00
2017-06-25T09:34:36.953Z,999.00
2017-06-25T09:35:36.932Z,999.00
2017-06-25T09:36:36.935Z,999.00
2017-06-25T09:37:36.933Z,999.00
2017-06-25T09:38:36.937Z,999.00
2017-06-25T09:39:36.935Z,999.00
2017-06-25T09:40:36.938Z,999.00
2017-06-25T09:41:36.941Z,999.00
2017-06-25T09:42:36.936Z,999.00
2017-06-25T09:43:36.941Z,999.00
2017-06-25T09:44:36.941Z,999.00
2017-06-25T09:45:36.961Z,999.00
2017-06-25T09:46:36.871Z,999.00
2017-06-25T09:47:36.921Z,999.00
2017-06-25T09:48:36.940Z,999.00
2017-06-25T09:49:36.881Z,999.00
2017-06-25T09:50:36.962Z,999.00
2017-06-25T09:51:36.971Z,999.00
2017-06-25T09:52:36.891Z,999.00
2017-06-25T09:53:36.944Z,999.00
2017-06-25T09:54:36.879Z,999.00
2017-06-25T09:55:36.884Z,999.00
2017-06-25T09:56:36.971Z,999.00
2017-06-25T09:57:36.929Z,999.00
2017-06-25T09:58:36.962Z,999.00
2017-06-25T09:59:36.959Z,999.00
2017-06-25T10:01:36.881Z,999.00
2017-06-25T10:02:36.965Z,999.00
2017-06-25T10:03:36.972Z,999.00
2017-06-25T10:04:36.970Z,999.00
2017-06-25T10:05:36.974Z,999.00
2017-06-25T10:06:36.951Z,999.00
2017-06-25T10:07:36.972Z,999.00
2017-06-25T10:08:36.893Z,999.00
2017-06-25T10:09:36.921Z,999.00
2017-06-25T10:10:37.031Z,999.00
2017-06-25T10:11:36.980Z,999.00
2017-06-25T10:12:36.975Z,999.00
2017-06-25T10:13:36.886Z,999.00
2017-06-25T10:14:36.985Z,999.00
2017-06-25T10:15:36.958Z,999.00
2017-06-25T10:16:36.959Z,999.00
2017-06-25T10:17:36.964Z,999.00
2017-06-25T10:18:36.961Z,999.00
2017-06-25T10:19:36.876Z,999.00
2017-06-25T10:20:36.964Z,999.00
2017-06-25T10:21:36.966Z,999.00
2017-06-25T10:22:36.961Z,999.00
2017-06-25T10:23:36.964Z,999.00
2017-06-25T10:24:36.972Z,999.00
2017-06-25T10:25:36.950Z,999.00
2017-06-25T10:26:36.950Z,999.00
2017-06-25T10:27:36.952Z,999.00
2017-06-25T10:28:36.953Z,999.00
2017-06-25T10:29:36.955Z,999.00
2017-06-25T10:30:36.958Z,999.00
2017-06-25T10:31:36.949Z,999.00
2017-06-25T10:32:36.953Z,999.00
2017-06-25T10:33:36.956Z,999.00
2017-06-25T10:34:36.958Z,999.00
2017-06-25T10:35:36.989Z,999.00
2017-06-25T10:36:36.977Z,999.00
2017-06-25T10:37:36.962Z,999.00
2017-06-25T10:38:36.950Z,999.00
2017-06-25T10:39:36.951Z,999.00
2017-06-25T10:40:36.909Z,999.00
2017-06-25T10:41:36.980Z,999.00
2017-06-25T10:42:37.019Z,999.00
2017-06-25T10:43:36.901Z,999.00
2017-06-25T10:44:36.935Z,999.00
2017-06-25T10:45:36.908Z,999.00
2017-06-25T10:46:36.995Z,999.00
2017-06-25T10:47:36.973Z,999.00
2017-06-25T10:48:36.906Z,999.00
2017-06-25T10:49:36.953Z,999.00
2017-06-25T10:50:36.954Z,999.00
2017-06-25T10:51:36.979Z,999.00
2017-06-25T10:52:36.918Z,999.00
2017-06-25T10:53:36.997Z,999.00
2017-06-25T10:54:36.915Z,999.00
2017-06-25T10:55:36.908Z,999.00
2017-06-25T10:56:37.002Z,999.00
2017-06-25T10:57:36.963Z,999.00
2017-06-25T10:58:36.913Z,999.00
2017-06-25T10:59:37.000Z,999.00
2017-06-25T11:00:37.000Z,999.00
2017-06-25T11:01:36.995Z,999.00
2017-06-25T11:02:36.981Z,999.00
2017-06-25T11:03:37.007Z,999.00
2017-06-25T11:04:37.007Z,999.00
2017-06-25T11:05:37.009Z,999.00
2017-06-25T11:06:36.912Z,999.00
2017-06-25T11:07:37.006Z,999.00
2017-06-25T11:08:36.962Z,999.00
2017-06-25T11:09:36.922Z,999.00
2017-06-25T11:10:36.966Z,999.00
2017-06-25T11:11:36.995Z,999.00
2017-06-25T11:12:37.003Z,999.00
2017-06-25T11:13:36.979Z,999.00
2017-06-25T11:14:37.016Z,999.00
2017-06-25T11:15:36.997Z,999.00
2017-06-25T11:16:36.922Z,999.00
2017-06-25T11:17:36.965Z,999.00
2017-06-25T11:18:37.010Z,999.00
2017-06-25T11:19:36.918Z,999.00
2017-06-25T11:20:37.009Z,999.00
2017-06-25T11:21:36.918Z,999.00
2017-06-25T11:22:36.923Z,999.00
2017-06-25T11:23:36.931Z,999.00
2017-06-25T11:24:36.929Z,999.00
2017-06-25T11:25:37.017Z,999.00
2017-06-25T11:26:37.002Z,999.00
2017-06-25T11:27:37.005Z,999.00
2017-06-25T11:28:36.922Z,999.00
2017-06-25T11:29:37.012Z,999.00
2017-06-25T11:30:36.924Z,999.00
2017-06-25T11:31:36.993Z,999.00
2017-06-25T11:32:37.018Z,999.00
2017-06-25T11:33:37.024Z,999.00
2017-06-25T11:34:36.938Z,999.00
2017-06-25T11:35:37.024Z,999.00
2017-06-25T11:36:37.003Z,999.00
2017-06-25T11:37:37.001Z,999.00
2017-06-25T11:38:37.002Z,999.00
2017-06-25T11:39:37.000Z,999.00
2017-06-25T11:40:37.002Z,999.00
2017-06-25T11:41:37.007Z,999.00
2017-06-25T11:42:37.004Z,999.00
2017-06-25T11:43:37.008Z,999.00
2017-06-25T11:44:37.004Z,999.00
2017-06-25T11:45:37.005Z,999.00
2017-06-25T11:46:36.952Z,999.00
2017-06-25T11:47:37.034Z,999.00
2017-06-25T11:48:36.942Z,999.00
2017-06-25T11:49:37.032Z,999.00
2017-06-25T11:50:37.028Z,999.00
2017-06-25T11:51:36.950Z,999.00
2017-06-25T11:52:37.029Z,999.00
2017-06-25T11:53:36.944Z,999.00
2017-06-25T11:54:37.044Z,999.00
2017-06-25T11:55:37.034Z,999.00
2017-06-25T11:56:37.036Z,999.00
2017-06-25T11:57:36.993Z,999.00
2017-06-25T11:58:37.038Z,999.00
2017-06-25T11:59:36.951Z,999.00
2017-06-25T12:00:37.037Z,999.00
2017-06-25T12:01:36.953Z,999.00
2017-06-25T12:02:37.040Z,999.00
2017-06-25T12:03:36.997Z,999.00
2017-06-25T12:04:37.033Z,999.00
2017-06-25T12:05:37.030Z,999.00
2017-06-25T12:06:36.992Z,999.00
2017-06-25T12:07:37.054Z,999.00
2017-06-25T12:08:37.039Z,999.00
2017-06-25T12:09:37.045Z,999.00
2017-06-25T12:10:36.982Z,999.00
2017-06-25T12:11:37.023Z,999.00
2017-06-25T12:12:37.045Z,999.00
2017-06-25T12:13:37.023Z,999.00
2017-06-25T12:14:36.962Z,999.00
2017-06-25T12:15:37.049Z,999.00
2017-06-25T12:16:37.045Z,999.00
2017-06-25T12:17:36.955Z,999.00
2017-06-25T12:18:37.007Z,999.00
2017-06-25T12:19:37.043Z,999.00
2017-06-25T12:20:37.038Z,999.00
2017-06-25T12:21:37.006Z,999.00
2017-06-25T12:22:37.047Z,999.00
2017-06-25T12:23:37.040Z,999.00
2017-06-25T12:24:37.058Z,999.00
2017-06-25T12:25:36.968Z,999.00
2017-06-25T12:26:37.051Z,999.00
2017-06-25T12:27:37.012Z,999.00
2017-06-25T12:28:37.043Z,999.00
2017-06-25T12:29:37.046Z,999.00
2017-06-25T12:30:36.961Z,999.00
2017-06-25T12:31:37.044Z,999.00
2017-06-25T12:32:37.053Z,999.00
2017-06-25T12:33:36.977Z,999.00
2017-06-25T12:34:37.056Z,999.00
2017-06-25T12:35:36.977Z,999.00
2017-06-25T12:36:37.117Z,999.00
2017-06-25T12:37:37.052Z,999.00
2017-06-25T12:38:37.021Z,999.00
2017-06-25T12:39:36.978Z,999.00
2017-06-25T12:40:37.064Z,999.00