createdAt,value
2017-08-09T00:00:32.373Z,1003.88
2017-08-09T00:01:39.399Z,1003.74
2017-08-09T00:02:45.442Z,1003.87
2017-08-09T00:03:53.484Z,1003.91
2017-08-09T00:04:59.526Z,1003.93
2017-08-09T00:06:06.667Z,1003.95
2017-08-09T00:07:14.663Z,1003.87
2017-08-09T00:08:20.702Z,1003.92
2017-08-09T00:09:27.739Z,1003.95
2017-08-09T00:10:35.002Z,1003.93
2017-08-09T00:11:41.579Z,1003.90
2017-08-09T00:12:48.670Z,1004.04
2017-08-09T00:13:55.710Z,1003.97
2017-08-09T00:15:02.774Z,1003.90
2017-08-09T00:16:10.571Z,1004.07
2017-08-09T00:17:16.635Z,1004.09
2017-08-09T00:18:23.839Z,1004.10
2017-08-09T00:19:30.468Z,1004.14
2017-08-09T00:20:37.539Z,1004.05
2017-08-09T00:21:45.420Z,1004.14
2017-08-09T00:22:52.407Z,1004.20
2017-08-09T00:24:00.462Z,1004.15
2017-08-09T00:25:06.318Z,1004.17
2017-08-09T00:26:12.619Z,1004.13
2017-08-09T00:27:19.223Z,1003.98
2017-08-09T00:28:27.278Z,1004.04
2017-08-09T00:29:33.343Z,1004.10
2017-08-09T00:30:41.341Z,1004.04
2017-08-09T00:31:47.391Z,1004.01
2017-08-09T00:32:54.482Z,1004.04
2017-08-09T00:34:01.642Z,1003.89
2017-08-09T00:35:08.744Z,1003.92
2017-08-09T00:36:15.785Z,1003.97
2017-08-09T00:37:23.626Z,1004.18
2017-08-09T00:38:29.702Z,1004.20
2017-08-09T00:39:37.543Z,1004.21
2017-08-09T00:40:43.579Z,1004.18
2017-08-09T00:41:50.662Z,1004.07
2017-08-09T00:42:57.747Z,1004.02
2017-08-09T00:44:04.773Z,1004.00
2017-08-09T00:45:13.814Z,1004.03
2017-08-09T00:46:18.923Z,1004.03
2017-08-09T00:47:26.755Z,1004.04
2017-08-09T00:48:32.815Z,1003.97
2017-08-09T00:49:41.811Z,1004.05
2017-08-09T00:50:47.715Z,1004.11
2017-08-09T00:51:53.754Z,1004.07
2017-08-09T00:53:00.823Z,1004.10
2017-08-09T00:54:09.835Z,1004.16
2017-08-09T00:55:14.883Z,1004.18
2017-08-09T00:56:21.935Z,1004.18
2017-08-09T00:57:29.771Z,1004.33
2017-08-09T00:58:35.822Z,1004.41
2017-08-09T00:59:43.808Z,1004.35
2017-08-09T01:00:49.830Z,1004.40
2017-08-09T01:01:56.863Z,1004.44
2017-08-09T01:03:05.914Z,1004.40
2017-08-09T01:04:11.910Z,1004.38
2017-08-09T01:05:18.859Z,1004.43
2017-08-09T01:06:24.919Z,1004.47
2017-08-09T01:07:31.975Z,1004.54
2017-08-09T01:08:39.283Z,1004.53
2017-08-09T01:09:45.838Z,1004.40
2017-08-09T01:10:52.872Z,1004.57
2017-08-09T01:11:59.899Z,1004.49
2017-08-09T01:13:06.931Z,1004.55
2017-08-09T01:14:13.998Z,1004.51
2017-08-09T01:15:21.034Z,1004.46
2017-08-09T01:16:28.903Z,1004.51
2017-08-09T01:17:34.930Z,1004.61
2017-08-09T01:18:42.315Z,1004.61
2017-08-09T01:19:49.858Z,1004.61
2017-08-09T01:20:57.866Z,1004.58
2017-08-09T01:22:02.902Z,1004.50
2017-08-09T01:23:11.936Z,1004.73
2017-08-09T01:24:17.196Z,1004.73
2017-08-09T01:25:23.808Z,1004.64
2017-08-09T01:26:30.850Z,1004.66
2017-08-09T01:27:38.107Z,1004.67
2017-08-09T01:28:46.651Z,1004.75
2017-08-09T01:29:51.694Z,1004.68
2017-08-09T01:30:58.722Z,1004.64
2017-08-09T01:32:06.756Z,1004.68
2017-08-09T01:33:14.600Z,1004.54
2017-08-09T01:34:19.647Z,1004.55
2017-08-09T01:35:26.698Z,1004.54
2017-08-09T01:36:33.742Z,1004.54
2017-08-09T01:37:40.778Z,1004.74
2017-08-09T01:38:48.630Z,1004.80
2017-08-09T01:39:54.679Z,1004.75
2017-08-09T01:41:03.819Z,1004.76
2017-08-09T01:42:08.871Z,1004.90
2017-08-09T01:43:15.906Z,1004.94
2017-08-09T01:44:22.990Z,1004.73
2017-08-09T01:45:30.992Z,1004.79
2017-08-09T01:46:37.107Z,1004.84
2017-08-09T01:47:44.159Z,1004.88
2017-08-09T01:48:52.107Z,1004.95
2017-08-09T01:49:59.094Z,1004.80
2017-08-09T01:51:05.179Z,1004.90
2017-08-09T01:52:12.199Z,1004.80
2017-08-09T01:53:20.207Z,1004.80
2017-08-09T01:54:26.242Z,1004.92
2017-08-09T01:55:33.320Z,1004.85
2017-08-09T01:56:40.416Z,1004.96
2017-08-09T01:57:48.405Z,1004.89
2017-08-09T01:58:54.469Z,1004.88
2017-08-09T02:00:01.771Z,1004.85
2017-08-09T02:01:09.294Z,1004.90
2017-08-09T02:02:15.342Z,1004.99
2017-08-09T02:03:24.407Z,1004.78
2017-08-09T02:04:30.379Z,1004.90
2017-08-09T02:05:36.430Z,1004.75
2017-08-09T02:06:44.402Z,1004.83
2017-08-09T02:07:50.507Z,1004.71
2017-08-09T02:08:58.518Z,1004.69
2017-08-09T02:10:04.582Z,1004.63
2017-08-09T02:11:11.612Z,1004.60
2017-08-09T02:12:18.655Z,1004.73
2017-08-09T02:13:26.587Z,1004.72
2017-08-09T02:14:32.629Z,1004.54
2017-08-09T02:15:40.677Z,1004.72
2017-08-09T02:16:47.583Z,1004.66
2017-08-09T02:17:53.638Z,1004.58
2017-08-09T02:19:00.682Z,1004.67
2017-08-09T02:20:07.794Z,1004.73
2017-08-09T02:21:14.843Z,1004.76
2017-08-09T02:22:21.882Z,1004.76
2017-08-09T02:23:28.945Z,1004.71
2017-08-09T02:24:35.994Z,1004.71
2017-08-09T02:25:43.031Z,1004.85
2017-08-09T02:26:50.474Z,1004.87
2017-08-09T02:27:57.025Z,1004.95
2017-08-09T02:29:04.082Z,1004.89
2017-08-09T02:30:11.124Z,1004.96
2017-08-09T02:31:18.412Z,1005.04
2017-08-09T02:32:24.974Z,1005.00
2017-08-09T02:33:32.003Z,1004.92
2017-08-09T02:34:39.060Z,1004.94
2017-08-09T02:35:46.106Z,1004.92
2017-08-09T02:36:53.155Z,1004.96
2017-08-09T02:38:02.178Z,1004.95
2017-08-09T02:39:07.245Z,1004.90
2017-08-09T02:40:15.160Z,1005.00
2017-08-09T02:41:22.010Z,1004.92
2017-08-09T02:42:28.079Z,1005.05
2017-08-09T02:43:36.255Z,1005.00
2017-08-09T02:44:42.658Z,1005.07
2017-08-09T02:45:51.736Z,1004.96
2017-08-09T02:46:58.859Z,1005.01
2017-08-09T02:48:02.919Z,1005.00
2017-08-09T02:49:09.962Z,1004.91
2017-08-09T02:50:17.030Z,1004.87
2017-08-09T02:51:24.134Z,1004.94
2017-08-09T02:52:31.304Z,1004.96
2017-08-09T02:53:38.809Z,1005.02
2017-08-09T02:54:44.874Z,1004.92
2017-08-09T02:55:52.007Z,1004.94
2017-08-09T02:56:59.064Z,1004.95
2017-08-09T02:58:06.277Z,1004.95
2017-08-09T02:59:13.799Z,1004.96
2017-08-09T03:00:21.806Z,1004.85
2017-08-09T03:01:27.698Z,1004.72
2017-08-09T03:02:38.619Z,1004.81
2017-08-09T03:03:41.623Z,1004.82
2017-08-09T03:04:47.671Z,1004.87
2017-08-09T03:05:54.713Z,1004.77
2017-08-09T03:07:01.851Z,1004.60
2017-08-09T03:08:08.907Z,1004.76
2017-08-09T03:09:15.976Z,1004.64
2017-08-09T03:10:23.006Z,1004.70
2017-08-09T03:11:30.075Z,1004.78
2017-08-09T03:12:37.115Z,1004.78
2017-08-09T03:13:44.148Z,1004.74
2017-08-09T03:14:51.182Z,1004.72
2017-08-09T03:15:58.218Z,1004.79
2017-08-09T03:17:05.275Z,1004.82
2017-08-09T03:18:12.329Z,1004.81
2017-08-09T03:19:19.363Z,1004.79
2017-08-09T03:20:26.395Z,1004.76
2017-08-09T03:21:37.436Z,1004.79
2017-08-09T03:22:40.468Z,1004.87
2017-08-09T03:23:47.503Z,1004.92
2017-08-09T03:24:54.539Z,1004.81
2017-08-09T03:26:01.579Z,1005.01
2017-08-09T03:27:08.639Z,1004.83
2017-08-09T03:28:15.666Z,1004.93
2017-08-09T03:29:22.694Z,1004.77
2017-08-09T03:30:29.735Z,1004.96
2017-08-09T03:31:36.775Z,1004.94
2017-08-09T03:32:44.082Z,1004.97
2017-08-09T03:33:50.707Z,1004.94
2017-08-09T03:34:57.764Z,1005.06
2017-08-09T03:36:04.804Z,1005.07
2017-08-09T03:37:11.842Z,1005.06
2017-08-09T03:38:18.889Z,1004.99
2017-08-09T03:39:25.935Z,1005.08
2017-08-09T03:40:33.004Z,1005.09
2017-08-09T03:41:40.045Z,1005.02
2017-08-09T03:42:47.097Z,1005.16
2017-08-09T03:43:54.151Z,1005.07
2017-08-09T03:45:01.191Z,1005.11
2017-08-09T03:46:08.230Z,1005.11
2017-08-09T03:47:15.283Z,1005.12
2017-08-09T03:48:22.338Z,1005.02
2017-08-09T03:49:29.383Z,1004.99
2017-08-09T03:50:36.419Z,1005.14
2017-08-09T03:51:43.471Z,1005.10
2017-08-09T03:52:50.503Z,1005.08
2017-08-09T03:53:57.554Z,1005.11
2017-08-09T03:55:04.582Z,1005.13
2017-08-09T03:56:11.615Z,1005.10
2017-08-09T03:57:18.687Z,1004.96
2017-08-09T03:58:25.756Z,1005.12
2017-08-09T03:59:32.791Z,1005.13
2017-08-09T04:00:39.864Z,1005.22
2017-08-09T04:01:46.914Z,1005.23
2017-08-09T04:02:53.960Z,1005.20
2017-08-09T04:04:01.010Z,1005.14
2017-08-09T04:05:08.053Z,1005.23
2017-08-09T04:06:15.098Z,1005.36
2017-08-09T04:07:22.163Z,1005.34
2017-08-09T04:08:29.220Z,1005.28
2017-08-09T04:09:39.323Z,1005.40
2017-08-09T04:10:43.358Z,1005.42
2017-08-09T04:11:50.417Z,1005.37
2017-08-09T04:12:57.459Z,1005.48
2017-08-09T04:14:04.503Z,1005.53
2017-08-09T04:15:11.570Z,1005.59
2017-08-09T04:16:18.662Z,1005.70
2017-08-09T04:17:25.702Z,1005.63
2017-08-09T04:18:32.750Z,1005.64
2017-08-09T04:19:39.779Z,1005.66
2017-08-09T04:20:46.850Z,1005.58
2017-08-09T04:21:53.928Z,1005.70
2017-08-09T04:23:00.974Z,1005.70
2017-08-09T04:24:08.022Z,1005.67
2017-08-09T04:25:15.091Z,1005.65
2017-08-09T04:26:22.169Z,1005.73
2017-08-09T04:27:29.243Z,1005.66
2017-08-09T04:28:36.335Z,1005.79
2017-08-09T04:29:43.379Z,1005.82
2017-08-09T04:30:50.450Z,1005.86
2017-08-09T04:31:57.482Z,1005.82
2017-08-09T04:33:04.504Z,1005.85
2017-08-09T04:34:11.523Z,1005.87
2017-08-09T04:35:18.568Z,1005.88
2017-08-09T04:36:25.615Z,1005.99
2017-08-09T04:37:32.684Z,1005.98
2017-08-09T04:38:39.723Z,1005.91
2017-08-09T04:39:46.768Z,1006.01
2017-08-09T04:40:53.806Z,1005.95
2017-08-09T04:42:00.872Z,1005.94
2017-08-09T04:43:07.915Z,1005.95
2017-08-09T04:44:14.962Z,1006.05
2017-08-09T04:45:21.991Z,1005.91
2017-08-09T04:46:29.055Z,1006.09
2017-08-09T04:47:36.086Z,1006.02
2017-08-09T04:48:43.110Z,1006.12
2017-08-09T04:49:50.146Z,1005.97
2017-08-09T04:50:57.184Z,1006.04
2017-08-09T04:52:04.254Z,1006.09
2017-08-09T04:53:11.288Z,1006.04
2017-08-09T04:54:18.331Z,1005.96
2017-08-09T04:55:25.380Z,1006.13
2017-08-09T04:56:32.455Z,1006.05
2017-08-09T04:57:39.494Z,1006.24
2017-08-09T04:58:46.534Z,1006.14
2017-08-09T04:59:53.560Z,1006.11
2017-08-09T05:01:00.591Z,1006.07
2017-08-09T05:02:07.650Z,1006.15
2017-08-09T05:03:14.678Z,1006.04
2017-08-09T05:04:21.706Z,1006.12
2017-08-09T05:05:28.735Z,1006.07
2017-08-09T05:06:35.802Z,1006.14
2017-08-09T05:07:42.834Z,1006.17
2017-08-09T05:08:49.879Z,1006.10
2017-08-09T05:09:56.902Z,1006.19
2017-08-09T05:11:03.934Z,1006.24
2017-08-09T05:12:10.975Z,1006.17
2017-08-09T05:13:18.016Z,1006.16
2017-08-09T05:14:25.055Z,1006.18
2017-08-09T05:15:32.070Z,1006.26
2017-08-09T05:16:39.102Z,1006.24
2017-08-09T05:17:46.147Z,1006.30
2017-08-09T05:18:53.178Z,1006.26
2017-08-09T05:20:00.202Z,1006.29
2017-08-09T05:21:07.234Z,1006.34
2017-08-09T05:22:14.279Z,1006.26
2017-08-09T05:23:21.331Z,1006.19
2017-08-09T05:24:28.366Z,1006.31
2017-08-09T05:25:35.417Z,1006.23
2017-08-09T05:26:42.449Z,1006.28
2017-08-09T05:27:49.518Z,1006.28
2017-08-09T05:28:56.567Z,1006.26
2017-08-09T05:30:03.598Z,1006.32
2017-08-09T05:31:10.636Z,1006.38
2017-08-09T05:32:17.667Z,1006.35
2017-08-09T05:33:24.738Z,1006.26
2017-08-09T05:34:31.770Z,1006.37
2017-08-09T05:35:38.810Z,1006.43
2017-08-09T05:36:45.834Z,1006.39
2017-08-09T05:37:52.927Z,1006.39
2017-08-09T05:38:59.995Z,1006.46
2017-08-09T05:40:07.027Z,1006.31
2017-08-09T05:41:14.096Z,1006.43
2017-08-09T05:42:21.149Z,1006.45
2017-08-09T05:43:28.200Z,1006.46
2017-08-09T05:44:35.240Z,1006.50
2017-08-09T05:45:42.287Z,1006.39
2017-08-09T05:46:49.334Z,1006.37
2017-08-09T05:47:56.366Z,1006.32
2017-08-09T05:49:03.418Z,1006.47
2017-08-09T05:50:10.467Z,1006.50
2017-08-09T05:51:17.515Z,1006.53
2017-08-09T05:52:24.554Z,1006.52
2017-08-09T05:53:31.607Z,1006.47
2017-08-09T05:54:38.645Z,1006.49
2017-08-09T05:55:45.680Z,1006.51
2017-08-09T05:56:52.703Z,1006.53
2017-08-09T05:57:59.752Z,1006.47
2017-08-09T05:59:06.808Z,1006.44
2017-08-09T06:00:13.839Z,1006.61
2017-08-09T06:01:20.887Z,1006.50
2017-08-09T06:02:27.926Z,1006.52
2017-08-09T06:03:34.959Z,1006.37
2017-08-09T06:04:42.011Z,1006.51
2017-08-09T06:05:49.051Z,1006.46
2017-08-09T06:06:56.083Z,1006.55
2017-08-09T06:08:03.135Z,1006.51
2017-08-09T06:09:10.183Z,1006.42
2017-08-09T06:10:17.234Z,1006.47
2017-08-09T06:11:24.271Z,1006.46
2017-08-09T06:12:31.303Z,1006.42
2017-08-09T06:13:38.351Z,1006.47
2017-08-09T06:14:45.402Z,1006.45
2017-08-09T06:15:52.447Z,1006.43
2017-08-09T06:16:59.484Z,1006.46
2017-08-09T06:18:06.535Z,1006.44
2017-08-09T06:19:13.583Z,1006.46
2017-08-09T06:20:20.626Z,1006.47
2017-08-09T06:21:27.654Z,1006.53
2017-08-09T06:22:34.702Z,1006.47
2017-08-09T06:23:41.736Z,1006.50
2017-08-09T06:24:48.822Z,1006.50
2017-08-09T06:25:55.859Z,1006.51
2017-08-09T06:27:02.899Z,1006.53
2017-08-09T06:28:09.922Z,1006.61
2017-08-09T06:29:16.952Z,1006.41
2017-08-09T06:30:23.990Z,1006.52
2017-08-09T06:31:31.044Z,1006.50
2017-08-09T06:32:38.071Z,1006.59
2017-08-09T06:33:45.118Z,1006.66
2017-08-09T06:34:52.151Z,1006.62
2017-08-09T06:35:59.183Z,1006.66
2017-08-09T06:37:06.240Z,1006.52
2017-08-09T06:38:13.290Z,1006.57
2017-08-09T06:39:20.315Z,1006.65
2017-08-09T06:40:27.382Z,1006.60
2017-08-09T06:41:34.426Z,1006.63
2017-08-09T06:42:41.468Z,1006.58
2017-08-09T06:43:48.502Z,1006.57
2017-08-09T06:44:55.569Z,1006.65
2017-08-09T06:46:02.622Z,1006.65
2017-08-09T06:47:09.675Z,1006.61
2017-08-09T06:48:16.721Z,1006.67
2017-08-09T06:49:25.803Z,1006.63
2017-08-09T06:50:30.867Z,1006.70
2017-08-09T06:51:37.915Z,1006.57
2017-08-09T06:52:46.224Z,1006.58
2017-08-09T06:53:53.502Z,1006.52
2017-08-09T06:54:58.915Z,1006.54
2017-08-09T06:56:05.477Z,1006.65
2017-08-09T06:57:12.543Z,1006.61
2017-08-09T06:58:19.598Z,1006.59
2017-08-09T06:59:26.646Z,1006.51
2017-08-09T07:00:33.683Z,1006.66
2017-08-09T07:01:40.730Z,1006.58
2017-08-09T07:02:47.782Z,1006.50
2017-08-09T07:03:54.817Z,1006.63
2017-08-09T07:05:01.847Z,1006.48
2017-08-09T07:06:08.882Z,1006.55
2017-08-09T07:07:15.915Z,1006.49
2017-08-09T07:08:22.983Z,1006.69
2017-08-09T07:09:30.010Z,1006.71
2017-08-09T07:10:37.055Z,1006.61
2017-08-09T07:11:44.083Z,1006.61
2017-08-09T07:12:51.148Z,1006.56
2017-08-09T07:13:58.194Z,1006.54
2017-08-09T07:15:05.242Z,1006.65
2017-08-09T07:16:12.266Z,1006.63
2017-08-09T07:17:19.314Z,1006.63
2017-08-09T07:18:26.367Z,1006.60
2017-08-09T07:19:33.411Z,1006.69
2017-08-09T07:20:40.451Z,1006.73
2017-08-09T07:21:47.492Z,1006.72
2017-08-09T07:22:54.542Z,1006.73
2017-08-09T07:24:01.600Z,1006.73
2017-08-09T07:25:08.641Z,1006.92
2017-08-09T07:26:15.698Z,1006.79
2017-08-09T07:27:22.748Z,1006.85
2017-08-09T07:28:29.795Z,1006.89
2017-08-09T07:29:36.851Z,1006.87
2017-08-09T07:30:43.898Z,1006.77
2017-08-09T07:31:50.939Z,1006.78
2017-08-09T07:32:57.970Z,1006.85
2017-08-09T07:34:05.017Z,1006.88
2017-08-09T07:35:12.058Z,1006.73
2017-08-09T07:36:19.106Z,1006.79
2017-08-09T07:37:26.139Z,1006.76
2017-08-09T07:38:33.187Z,1006.82
2017-08-09T07:39:40.239Z,1006.74
2017-08-09T07:40:47.293Z,1006.76
2017-08-09T07:41:54.339Z,1006.74
2017-08-09T07:43:01.374Z,1006.75
2017-08-09T07:44:08.430Z,1006.71
2017-08-09T07:45:15.475Z,1006.71
2017-08-09T07:46:22.509Z,1006.72
2017-08-09T07:47:29.539Z,1006.80
2017-08-09T07:48:36.586Z,1006.70
2017-08-09T07:49:43.639Z,1006.68
2017-08-09T07:50:50.679Z,1006.79
2017-08-09T07:51:57.723Z,1006.76
2017-08-09T07:53:04.782Z,1006.87
2017-08-09T07:54:11.851Z,1006.88
2017-08-09T07:55:18.892Z,1006.73
2017-08-09T07:56:25.931Z,1006.78
2017-08-09T07:57:32.963Z,1006.75
2017-08-09T07:58:40.002Z,1006.83
2017-08-09T07:59:47.051Z,1006.80
2017-08-09T08:00:54.099Z,1006.74
2017-08-09T08:02:01.131Z,1006.70
2017-08-09T08:03:08.172Z,1006.63
2017-08-09T08:04:15.210Z,1006.79
2017-08-09T08:05:22.266Z,1006.76
2017-08-09T08:06:29.306Z,1006.83
2017-08-09T08:07:36.376Z,1006.74
2017-08-09T08:08:43.423Z,1006.78
2017-08-09T08:09:50.466Z,1006.69
2017-08-09T08:10:57.530Z,1006.72
2017-08-09T08:12:04.576Z,1006.74
2017-08-09T08:13:11.610Z,1006.83
2017-08-09T08:14:18.657Z,1006.89
2017-08-09T08:15:25.694Z,1006.90
2017-08-09T08:16:32.743Z,1006.97
2017-08-09T08:17:39.771Z,1006.98
2017-08-09T08:18:46.811Z,1006.96
2017-08-09T08:19:53.843Z,1006.90
2017-08-09T08:21:00.903Z,1006.87
2017-08-09T08:22:07.939Z,1006.85
2017-08-09T08:23:14.999Z,1006.90
2017-08-09T08:24:22.035Z,1006.95
2017-08-09T08:25:29.071Z,1006.93
2017-08-09T08:26:36.138Z,1006.93
2017-08-09T08:27:43.178Z,1006.79
2017-08-09T08:28:50.211Z,1006.84
2017-08-09T08:29:57.254Z,1006.91
2017-08-09T08:31:04.300Z,1006.87
2017-08-09T08:32:11.354Z,1006.78
2017-08-09T08:33:18.396Z,1006.91
2017-08-09T08:34:25.438Z,1006.94
2017-08-09T08:35:32.466Z,1006.95
2017-08-09T08:36:39.527Z,1006.97
2017-08-09T08:37:46.580Z,1006.85
2017-08-09T08:38:53.619Z,1006.93
2017-08-09T08:40:00.661Z,1007.04
2017-08-09T08:41:07.691Z,1007.07
2017-08-09T08:42:14.738Z,1006.94
2017-08-09T08:43:21.774Z,1006.99
2017-08-09T08:44:28.803Z,1006.90
2017-08-09T08:45:35.883Z,1007.03
2017-08-09T08:46:42.920Z,1007.08
2017-08-09T08:47:49.976Z,1007.12
2017-08-09T08:48:57.358Z,1007.04
2017-08-09T08:50:03.887Z,1007.05
2017-08-09T08:51:10.907Z,1007.04
2017-08-09T08:52:17.956Z,1006.96
2017-08-09T08:53:25.006Z,1007.03
2017-08-09T08:54:32.048Z,1006.92
2017-08-09T08:55:39.095Z,1007.00
2017-08-09T08:56:46.151Z,1006.97
2017-08-09T08:57:53.243Z,1006.94
2017-08-09T08:59:00.270Z,1007.02
2017-08-09T09:00:07.296Z,1006.84
2017-08-09T09:01:14.336Z,1006.84
2017-08-09T09:02:21.383Z,1006.87
2017-08-09T09:03:28.439Z,1006.95
2017-08-09T09:04:35.488Z,1006.94
2017-08-09T09:05:42.538Z,1006.88
2017-08-09T09:06:49.579Z,1007.03
2017-08-09T09:07:56.644Z,1006.95
2017-08-09T09:09:03.739Z,1006.89
2017-08-09T09:10:10.813Z,1006.86
2017-08-09T09:11:17.874Z,1006.91
2017-08-09T09:12:24.919Z,1006.87
2017-08-09T09:13:31.969Z,1006.94
2017-08-09T09:14:39.015Z,1006.81
2017-08-09T09:15:46.059Z,1006.93
2017-08-09T09:16:53.103Z,1006.92
2017-08-09T09:18:00.163Z,1006.89
2017-08-09T09:19:07.218Z,1006.90
2017-08-09T09:20:14.251Z,1006.85
2017-08-09T09:21:21.278Z,1006.82
2017-08-09T09:22:28.311Z,1006.87
2017-08-09T09:23:35.362Z,1006.80
2017-08-09T09:24:42.410Z,1006.90
2017-08-09T09:25:49.448Z,1006.83
2017-08-09T09:26:56.480Z,1006.90
2017-08-09T09:28:03.526Z,1006.79
2017-08-09T09:29:10.575Z,1006.88
2017-08-09T09:30:17.609Z,1006.80
2017-08-09T09:31:24.647Z,1006.65
2017-08-09T09:32:31.718Z,1006.90
2017-08-09T09:33:38.754Z,1006.80
2017-08-09T09:34:45.802Z,1006.85
2017-08-09T09:35:52.847Z,1006.69
2017-08-09T09:36:59.914Z,1006.73
2017-08-09T09:38:06.947Z,1006.83
2017-08-09T09:39:14.048Z,1006.82
2017-08-09T09:40:21.088Z,1006.81
2017-08-09T09:41:28.132Z,1006.82
2017-08-09T09:42:35.162Z,1006.78
2017-08-09T09:43:42.202Z,1006.76
2017-08-09T09:44:49.251Z,1006.75
2017-08-09T09:45:56.278Z,1006.66
2017-08-09T09:47:03.311Z,1006.72
2017-08-09T09:48:10.348Z,1006.76
2017-08-09T09:49:17.378Z,1006.73
2017-08-09T09:50:24.419Z,1006.74
2017-08-09T09:51:31.450Z,1006.68
2017-08-09T09:52:38.494Z,1006.76
2017-08-09T09:53:45.595Z,1006.72
2017-08-09T09:54:52.677Z,1006.71
2017-08-09T09:55:59.706Z,1006.71
2017-08-09T09:57:06.726Z,1006.71
2017-08-09T09:58:13.758Z,1006.61
2017-08-09T09:59:20.791Z,1006.65
2017-08-09T10:00:27.842Z,1006.71
2017-08-09T10:01:34.863Z,1006.75
2017-08-09T10:02:41.927Z,1006.75
2017-08-09T10:03:48.960Z,1006.80
2017-08-09T10:04:55.984Z,1006.71
2017-08-09T10:06:03.019Z,1006.63
2017-08-09T10:07:10.076Z,1006.68
2017-08-09T10:08:17.139Z,1006.69
2017-08-09T10:09:24.191Z,1006.65
2017-08-09T10:10:31.247Z,1006.63
2017-08-09T10:11:38.302Z,1006.66
2017-08-09T10:12:45.354Z,1006.53
2017-08-09T10:13:52.407Z,1006.41
2017-08-09T10:14:59.454Z,1006.56
2017-08-09T10:16:06.543Z,1006.45
2017-08-09T10:17:13.595Z,1006.54
2017-08-09T10:18:20.639Z,1006.61
2017-08-09T10:19:27.683Z,1006.51
2017-08-09T10:20:34.736Z,1006.49
2017-08-09T10:21:41.791Z,1006.49
2017-08-09T10:22:48.847Z,1006.55
2017-08-09T10:23:55.890Z,1006.54
2017-08-09T10:25:02.926Z,1006.58
2017-08-09T10:26:09.963Z,1006.47
2017-08-09T10:27:17.004Z,1006.52
2017-08-09T10:28:24.061Z,1006.53
2017-08-09T10:29:31.111Z,1006.58
2017-08-09T10:30:38.157Z,1006.53
2017-08-09T10:31:45.255Z,1006.51
2017-08-09T10:32:52.298Z,1006.49
2017-08-09T10:33:59.322Z,1006.51
2017-08-09T10:35:06.367Z,1006.58
2017-08-09T10:36:13.395Z,1006.49
2017-08-09T10:37:20.436Z,1006.60
2017-08-09T10:38:27.493Z,1006.56
2017-08-09T10:39:34.548Z,1006.63
2017-08-09T10:40:41.599Z,1006.61
2017-08-09T10:41:48.639Z,1006.52
2017-08-09T10:42:55.700Z,1006.55
2017-08-09T10:44:02.735Z,1006.53
2017-08-09T10:45:09.766Z,1006.54
2017-08-09T10:46:16.803Z,1006.56
2017-08-09T10:47:23.858Z,1006.59
2017-08-09T10:48:30.891Z,1006.55
2017-08-09T10:49:37.934Z,1006.61
2017-08-09T10:50:44.970Z,1006.52
2017-08-09T10:51:52.008Z,1006.54
2017-08-09T10:52:59.062Z,1006.45
2017-08-09T10:54:06.096Z,1006.48
2017-08-09T10:55:13.143Z,1006.61
2017-08-09T10:56:20.195Z,1006.52
2017-08-09T10:57:27.244Z,1006.57
2017-08-09T10:58:34.305Z,1006.56
2017-08-09T10:59:41.333Z,1006.58
2017-08-09T11:00:48.379Z,1006.63
2017-08-09T11:01:55.428Z,1006.70
2017-08-09T11:03:02.470Z,1006.59
2017-08-09T11:04:09.508Z,1006.55
2017-08-09T11:05:16.546Z,1006.56
2017-08-09T11:06:23.596Z,1006.56
2017-08-09T11:07:30.622Z,1006.61
2017-08-09T11:08:37.688Z,1006.58
2017-08-09T11:09:44.714Z,1006.54
2017-08-09T11:10:51.743Z,1006.55
2017-08-09T11:11:58.768Z,1006.66
2017-08-09T11:13:05.810Z,1006.64
2017-08-09T11:14:12.870Z,1006.65
2017-08-09T11:15:19.906Z,1006.58
2017-08-09T11:16:26.936Z,1006.76
2017-08-09T11:17:33.963Z,1006.61
2017-08-09T11:18:41.004Z,1006.69
2017-08-09T11:19:48.058Z,1006.65
2017-08-09T11:20:55.084Z,1006.64
2017-08-09T11:22:02.115Z,1006.73
2017-08-09T11:23:09.138Z,1006.66
2017-08-09T11:24:16.203Z,1006.62
2017-08-09T11:25:23.251Z,1006.58
2017-08-09T11:26:30.291Z,1006.57
2017-08-09T11:27:37.379Z,1006.49
2017-08-09T11:28:44.418Z,1006.55
2017-08-09T11:29:51.478Z,1006.59
2017-08-09T11:30:58.515Z,1006.61
2017-08-09T11:32:05.539Z,1006.69
2017-08-09T11:33:12.563Z,1006.64
2017-08-09T11:34:19.595Z,1006.63
2017-08-09T11:35:26.670Z,1006.72
2017-08-09T11:36:33.712Z,1006.62
2017-08-09T11:37:40.762Z,1006.63
2017-08-09T11:38:47.801Z,1006.62
2017-08-09T11:39:54.832Z,1006.63
2017-08-09T11:41:01.888Z,1006.63
2017-08-09T11:42:08.911Z,1006.63
2017-08-09T11:43:15.943Z,1006.66
2017-08-09T11:44:22.983Z,1006.65
2017-08-09T11:45:30.038Z,1006.67
2017-08-09T11:46:37.064Z,1006.63
2017-08-09T11:47:44.104Z,1006.64
2017-08-09T11:48:51.126Z,1006.62
2017-08-09T11:49:58.166Z,1006.55
2017-08-09T11:51:05.198Z,1006.55
2017-08-09T11:52:12.226Z,1006.60
2017-08-09T11:53:19.259Z,1006.63
2017-08-09T11:54:26.290Z,1006.67
2017-08-09T11:55:33.378Z,1006.53
2017-08-09T11:56:40.424Z,1006.64
2017-08-09T11:57:47.454Z,1006.62
2017-08-09T11:58:54.514Z,1006.67
2017-08-09T12:00:01.571Z,1006.63
2017-08-09T12:01:08.627Z,1006.79
2017-08-09T12:02:15.665Z,1006.73
2017-08-09T12:03:22.702Z,1006.75
2017-08-09T12:04:29.736Z,1006.72
2017-08-09T12:05:36.765Z,1006.79
2017-08-09T12:06:43.823Z,1006.70
2017-08-09T12:07:50.883Z,1006.73
2017-08-09T12:08:57.918Z,1006.74
2017-08-09T12:10:04.975Z,1006.69
2017-08-09T12:11:12.007Z,1006.64
2017-08-09T12:12:19.059Z,1006.73
2017-08-09T12:13:26.107Z,1006.67
2017-08-09T12:14:33.139Z,1006.64
2017-08-09T12:15:40.193Z,1006.64
2017-08-09T12:16:47.239Z,1006.72
2017-08-09T12:17:54.288Z,1006.61
2017-08-09T12:19:01.324Z,1006.66
2017-08-09T12:20:08.366Z,1006.58
2017-08-09T12:21:15.424Z,1006.60
2017-08-09T12:22:22.479Z,1006.63
2017-08-09T12:23:29.519Z,1006.66
2017-08-09T12:24:36.563Z,1006.66
2017-08-09T12:25:43.616Z,1006.64
2017-08-09T12:26:50.698Z,1006.62
2017-08-09T12:27:57.779Z,1006.63
2017-08-09T12:29:04.823Z,1006.64
2017-08-09T12:30:11.858Z,1006.62
2017-08-09T12:31:18.896Z,1006.66
2017-08-09T12:32:25.942Z,1006.58
2017-08-09T12:33:32.991Z,1006.59
2017-08-09T12:34:40.036Z,1006.52
2017-08-09T12:35:47.096Z,1006.49
2017-08-09T12:36:54.150Z,1006.52
2017-08-09T12:38:01.242Z,1006.49
2017-08-09T12:39:08.278Z,1006.56
2017-08-09T12:40:15.342Z,1006.53
2017-08-09T12:41:22.383Z,1006.57
2017-08-09T12:42:29.443Z,1006.54
2017-08-09T12:43:36.486Z,1006.61
2017-08-09T12:44:43.539Z,1006.51
2017-08-09T12:45:50.583Z,1006.57
2017-08-09T12:46:57.626Z,1006.62
2017-08-09T12:48:04.667Z,1006.60
2017-08-09T12:49:11.719Z,1006.49
2017-08-09T12:50:18.759Z,1006.61
2017-08-09T12:51:25.783Z,1006.66
2017-08-09T12:52:32.818Z,1006.62
2017-08-09T12:53:39.872Z,1006.62
2017-08-09T12:54:46.843Z,1006.60
2017-08-09T12:55:53.890Z,1006.61
2017-08-09T12:57:00.940Z,1006.50
2017-08-09T12:58:07.994Z,1006.56
2017-08-09T12:59:15.052Z,1006.59
2017-08-09T13:00:22.092Z,1006.52
2017-08-09T13:01:29.128Z,1006.47
2017-08-09T13:02:36.160Z,1006.48
2017-08-09T13:03:43.198Z,1006.59
2017-08-09T13:04:50.247Z,1006.48
2017-08-09T13:05:57.287Z,1006.67
2017-08-09T13:07:04.651Z,1006.55
2017-08-09T13:08:11.166Z,1006.59
2017-08-09T13:09:18.255Z,1006.42
2017-08-09T13:10:25.304Z,1006.58
2017-08-09T13:11:32.562Z,1006.45
2017-08-09T13:12:39.892Z,1006.40
2017-08-09T13:13:46.311Z,1006.46
2017-08-09T13:14:53.394Z,1006.53
2017-08-09T13:16:00.465Z,1006.38
2017-08-09T13:17:07.514Z,1006.35
2017-08-09T13:18:14.571Z,1006.42
2017-08-09T13:19:21.674Z,1006.43
2017-08-09T13:20:28.743Z,1006.41
2017-08-09T13:21:35.787Z,1006.39
2017-08-09T13:22:42.835Z,1006.35
2017-08-09T13:23:49.894Z,1006.34
2017-08-09T13:24:56.953Z,1006.20
2017-08-09T13:26:04.019Z,1006.25
2017-08-09T13:27:11.088Z,1006.23
2017-08-09T13:28:18.139Z,1006.21
2017-08-09T13:29:25.198Z,1006.18
2017-08-09T13:30:32.268Z,1006.17