createdAt,value
2022-11-06T00:02:23.908Z,70.27
2022-11-06T00:05:37.327Z,65.47
2022-11-06T00:08:34.065Z,66.10
2022-11-06T00:11:19.211Z,62.97
2022-11-06T00:14:04.386Z,68.00
2022-11-06T00:16:49.257Z,69.10
2022-11-06T00:19:33.130Z,72.70
2022-11-06T00:22:17.003Z,70.27
2022-11-06T00:25:02.546Z,64.40
2022-11-06T00:27:46.412Z,57.63
2022-11-06T00:30:30.166Z,63.40
2022-11-06T00:33:13.940Z,61.27
2022-11-06T00:35:58.216Z,50.27
2022-11-06T00:38:42.342Z,46.40
2022-11-06T00:41:28.338Z,50.83
2022-11-06T00:44:12.112Z,45.03
2022-11-06T00:46:55.985Z,49.60
2022-11-06T00:49:39.871Z,52.17
2022-11-06T00:52:24.033Z,54.97
2022-11-06T00:55:08.193Z,52.03
2022-11-06T00:57:53.546Z,60.23
2022-11-06T01:00:37.270Z,56.77
2022-11-06T01:03:21.168Z,51.20
2022-11-06T01:06:07.710Z,51.77
2022-11-06T01:08:52.225Z,38.60
2022-11-06T01:12:06.900Z,46.67
2022-11-06T01:14:44.289Z,41.70
2022-11-06T01:17:28.974Z,41.33
2022-11-06T01:20:12.921Z,35.57
2022-11-06T01:22:56.705Z,37.70
2022-11-06T01:25:40.785Z,35.37
2022-11-06T01:28:24.848Z,31.10
2022-11-06T01:31:12.365Z,33.80
2022-11-06T01:33:56.432Z,31.87
2022-11-06T01:36:40.813Z,28.73
2022-11-06T01:39:24.925Z,31.80
2022-11-06T01:42:08.754Z,30.40
2022-11-06T01:45:25.478Z,29.77
2022-11-06T01:48:12.019Z,27.70
2022-11-06T01:50:58.783Z,25.90
2022-11-06T01:53:44.781Z,25.50
2022-11-06T01:56:28.495Z,22.10
2022-11-06T01:59:16.605Z,23.37
2022-11-06T02:02:00.626Z,20.33
2022-11-06T02:04:48.300Z,17.57
2022-11-06T02:07:32.445Z,20.97
2022-11-06T02:10:16.669Z,22.00
2022-11-06T02:13:10.621Z,17.30
2022-11-06T02:15:59.848Z,18.53
2022-11-06T02:19:17.212Z,16.97
2022-11-06T02:22:22.430Z,16.50
2022-11-06T02:25:16.661Z,15.77
2022-11-06T02:28:08.497Z,16.93
2022-11-06T02:30:54.165Z,16.33
2022-11-06T02:33:44.477Z,16.97
2022-11-06T02:36:32.191Z,18.27
2022-11-06T02:39:21.720Z,17.67
2022-11-06T02:42:08.807Z,18.10
2022-11-06T02:44:56.614Z,18.10
2022-11-06T02:47:42.894Z,20.87
2022-11-06T02:50:32.085Z,19.07
2022-11-06T02:53:19.473Z,24.63
2022-11-06T02:56:08.469Z,31.97
2022-11-06T02:58:58.951Z,29.20
2022-11-06T03:01:49.303Z,32.23
2022-11-06T03:04:40.320Z,28.70
2022-11-06T03:07:30.211Z,32.67
2022-11-06T03:10:14.370Z,37.47
2022-11-06T03:13:01.963Z,39.03
2022-11-06T03:15:54.396Z,46.90
2022-11-06T03:18:48.417Z,45.23
2022-11-06T03:21:39.524Z,46.27
2022-11-06T03:24:31.344Z,48.57
2022-11-06T03:27:20.551Z,52.37
2022-11-06T03:30:10.397Z,52.03
2022-11-06T03:33:02.446Z,54.83
2022-11-06T03:35:51.477Z,60.37
2022-11-06T03:38:42.190Z,56.80
2022-11-06T03:41:33.121Z,61.33
2022-11-06T03:44:21.143Z,59.80
2022-11-06T03:47:10.597Z,58.63
2022-11-06T03:49:59.025Z,60.17
2022-11-06T03:52:48.179Z,62.57
2022-11-06T03:55:37.618Z,63.03
2022-11-06T03:58:25.118Z,60.47
2022-11-06T04:01:11.469Z,62.00
2022-11-06T04:04:00.035Z,63.10
2022-11-06T04:06:48.481Z,63.47
2022-11-06T04:09:54.297Z,54.40
2022-11-06T04:13:02.583Z,57.97
2022-11-06T04:15:53.650Z,56.10
2022-11-06T04:18:37.734Z,50.80
2022-11-06T04:21:32.174Z,52.47
2022-11-06T04:24:45.994Z,46.43
2022-11-06T04:27:46.404Z,44.20
2022-11-06T04:30:33.677Z,39.27
2022-11-06T04:33:26.718Z,41.77
2022-11-06T04:36:17.980Z,38.53
2022-11-06T04:39:09.621Z,33.93
2022-11-06T04:41:59.520Z,32.30
2022-11-06T04:44:49.235Z,35.93
2022-11-06T04:47:33.793Z,30.27
2022-11-06T04:50:23.035Z,36.30
2022-11-06T04:53:10.263Z,28.90
2022-11-06T04:56:01.259Z,35.30
2022-11-06T04:58:45.164Z,33.00
2022-11-06T05:01:30.619Z,29.10
2022-11-06T05:04:15.153Z,30.53
2022-11-06T05:06:59.508Z,28.13
2022-11-06T05:09:43.395Z,31.97
2022-11-06T05:12:27.158Z,24.53
2022-11-06T05:15:11.281Z,31.77
2022-11-06T05:17:58.580Z,30.97
2022-11-06T05:20:42.398Z,32.50
2022-11-06T05:23:25.458Z,34.73
2022-11-06T05:26:09.852Z,29.33
2022-11-06T05:28:53.857Z,29.43
2022-11-06T05:31:37.609Z,34.43
2022-11-06T05:34:23.082Z,33.60
2022-11-06T05:37:06.940Z,33.77
2022-11-06T05:39:50.618Z,32.47
2022-11-06T05:42:35.728Z,41.20
2022-11-06T05:45:19.729Z,35.40
2022-11-06T05:48:03.474Z,36.67
2022-11-06T05:50:48.780Z,35.13
2022-11-06T05:53:33.534Z,31.20
2022-11-06T05:56:17.348Z,30.60
2022-11-06T05:59:01.103Z,33.63
2022-11-06T06:01:45.685Z,27.03
2022-11-06T06:04:29.682Z,29.90
2022-11-06T06:07:15.062Z,35.37
2022-11-06T06:09:58.869Z,30.40
2022-11-06T06:12:42.600Z,29.03
2022-11-06T06:15:26.309Z,29.73
2022-11-06T06:18:11.101Z,28.27
2022-11-06T06:20:54.941Z,29.20
2022-11-06T06:23:40.066Z,27.33
2022-11-06T06:26:24.268Z,29.03
2022-11-06T06:29:08.211Z,22.30
2022-11-06T06:31:53.603Z,31.17
2022-11-06T06:34:37.743Z,31.03
2022-11-06T06:37:21.477Z,26.80
2022-11-06T06:40:08.223Z,26.03
2022-11-06T06:42:52.128Z,27.60
2022-11-06T06:45:36.501Z,28.50
2022-11-06T06:48:20.635Z,23.27
2022-11-06T06:51:05.262Z,26.33
2022-11-06T06:53:49.377Z,34.80
2022-11-06T06:56:34.786Z,30.83
2022-11-06T06:59:18.556Z,26.73
2022-11-06T07:02:02.624Z,26.67
2022-11-06T07:04:46.787Z,27.60
2022-11-06T07:07:30.754Z,23.97
2022-11-06T07:10:14.634Z,26.27
2022-11-06T07:13:03.547Z,25.40
2022-11-06T07:15:47.260Z,28.25
2022-11-06T07:18:31.037Z,26.60
2022-11-06T07:21:15.091Z,29.88
2022-11-06T07:23:58.946Z,25.27
2022-11-06T07:26:43.274Z,27.70
2022-11-06T07:29:28.585Z,22.85
2022-11-06T07:32:12.774Z,30.80
2022-11-06T07:34:56.838Z,26.58
2022-11-06T07:37:40.741Z,24.30
2022-11-06T07:40:26.365Z,32.08
2022-11-06T07:43:11.976Z,22.27
2022-11-06T07:46:00.360Z,26.65
2022-11-06T07:48:44.275Z,23.55
2022-11-06T07:51:28.215Z,23.60
2022-11-06T07:54:12.499Z,27.02
2022-11-06T07:56:56.379Z,27.77
2022-11-06T07:59:40.128Z,29.98
2022-11-06T08:02:25.393Z,24.85
2022-11-06T08:05:09.753Z,21.35
2022-11-06T08:07:57.884Z,22.98
2022-11-06T08:10:43.987Z,26.35
2022-11-06T08:13:29.413Z,24.63
2022-11-06T08:16:15.283Z,21.15
2022-11-06T08:19:00.814Z,21.00
2022-11-06T08:21:44.658Z,50.78
2022-11-06T08:24:28.824Z,25.92
2022-11-06T08:27:13.023Z,23.52
2022-11-06T08:29:57.291Z,22.60
2022-11-06T08:32:41.625Z,22.00
2022-11-06T08:35:27.464Z,22.65
2022-11-06T08:38:13.030Z,21.13
2022-11-06T08:40:57.175Z,27.33
2022-11-06T08:43:42.213Z,22.98
2022-11-06T08:46:26.165Z,18.83
2022-11-06T08:49:11.562Z,25.85
2022-11-06T08:51:56.847Z,22.40
2022-11-06T08:54:41.105Z,26.00
2022-11-06T08:57:25.641Z,20.20
2022-11-06T09:00:13.967Z,23.73
2022-11-06T09:03:03.119Z,24.90
2022-11-06T09:05:47.174Z,20.33
2022-11-06T09:08:32.463Z,19.33
2022-11-06T09:11:16.351Z,20.77
2022-11-06T09:14:00.319Z,21.80
2022-11-06T09:16:44.188Z,24.20
2022-11-06T09:19:28.236Z,21.98
2022-11-06T09:22:12.383Z,20.90
2022-11-06T09:25:03.700Z,20.63
2022-11-06T09:27:54.312Z,17.30
2022-11-06T09:30:41.530Z,22.52
2022-11-06T09:33:25.489Z,22.67
2022-11-06T09:36:10.362Z,24.98
2022-11-06T09:38:54.601Z,18.35
2022-11-06T09:41:55.188Z,21.73
2022-11-06T09:45:02.186Z,24.75
2022-11-06T09:47:53.642Z,22.65
2022-11-06T09:50:43.736Z,43.85
2022-11-06T09:53:34.279Z,16.33
2022-11-06T09:56:22.232Z,21.92
2022-11-06T09:59:14.088Z,24.20
2022-11-06T10:02:01.868Z,20.83
2022-11-06T10:04:52.825Z,22.23
2022-11-06T10:07:39.582Z,25.35
2022-11-06T10:10:29.864Z,24.08
2022-11-06T10:13:26.244Z,18.45
2022-11-06T10:16:17.619Z,21.88
2022-11-06T10:19:11.412Z,23.65
2022-11-06T10:22:09.424Z,23.52
2022-11-06T10:25:01.832Z,24.27
2022-11-06T10:27:58.756Z,19.65
2022-11-06T10:30:53.615Z,21.83
2022-11-06T10:33:53.238Z,25.85
2022-11-06T10:36:49.562Z,21.92
2022-11-06T10:39:37.026Z,16.73
2022-11-06T10:42:23.508Z,17.88
2022-11-06T10:45:13.563Z,20.60
2022-11-06T10:48:06.006Z,25.65
2022-11-06T10:51:00.714Z,19.45
2022-11-06T10:53:57.653Z,23.35
2022-11-06T10:56:53.806Z,18.67
2022-11-06T10:59:38.415Z,20.60
2022-11-06T11:02:27.481Z,18.83
2022-11-06T11:05:14.695Z,23.83
2022-11-06T11:07:59.732Z,18.20
2022-11-06T11:10:51.979Z,19.58
2022-11-06T11:13:49.159Z,22.42
2022-11-06T11:16:36.328Z,22.83
2022-11-06T11:19:36.264Z,20.95
2022-11-06T11:22:22.054Z,19.55
2022-11-06T11:25:10.244Z,19.05
2022-11-06T11:27:54.407Z,22.25
2022-11-06T11:30:38.774Z,27.42
2022-11-06T11:33:25.882Z,18.02
2022-11-06T11:36:11.683Z,19.85
2022-11-06T11:38:55.890Z,19.88
2022-11-06T11:41:41.429Z,19.90
2022-11-06T11:44:25.619Z,18.52
2022-11-06T11:47:22.602Z,16.95
2022-11-06T11:50:30.701Z,18.55
2022-11-06T11:53:22.211Z,15.50
2022-11-06T11:56:08.900Z,18.42
2022-11-06T11:58:56.553Z,25.73
2022-11-06T12:01:42.034Z,19.30
2022-11-06T12:04:31.333Z,23.77
2022-11-06T12:07:23.450Z,23.23
2022-11-06T12:10:28.050Z,18.35
2022-11-06T12:13:20.328Z,24.23
2022-11-06T12:16:09.590Z,17.90
2022-11-06T12:18:59.054Z,16.85
2022-11-06T12:21:47.339Z,20.50
2022-11-06T12:24:37.359Z,15.13
2022-11-06T12:27:25.981Z,22.70
2022-11-06T12:30:13.895Z,19.42
2022-11-06T12:33:11.428Z,19.23
2022-11-06T12:36:00.891Z,20.17
2022-11-06T12:38:51.095Z,20.30
2022-11-06T12:41:38.997Z,19.88
2022-11-06T12:44:22.921Z,25.58
2022-11-06T12:47:12.860Z,22.33
2022-11-06T12:50:13.738Z,24.08
2022-11-06T12:53:09.568Z,18.13
2022-11-06T12:56:00.416Z,17.58
2022-11-06T12:59:13.388Z,21.90
2022-11-06T13:02:16.431Z,18.35
2022-11-06T13:05:08.449Z,19.08
2022-11-06T13:08:13.401Z,21.50
2022-11-06T13:11:10.511Z,19.17
2022-11-06T13:14:10.830Z,19.40
2022-11-06T13:17:01.821Z,23.08
2022-11-06T13:19:54.268Z,16.98
2022-11-06T13:22:45.769Z,15.57
2022-11-06T13:25:39.832Z,25.15
2022-11-06T13:28:30.501Z,16.90
2022-11-06T13:31:18.796Z,20.98
2022-11-06T13:34:04.130Z,21.52
2022-11-06T13:36:48.563Z,19.63
2022-11-06T13:39:38.569Z,20.40
2022-11-06T13:42:27.801Z,18.73
2022-11-06T13:45:17.065Z,17.35
2022-11-06T13:48:30.864Z,17.30
2022-11-06T13:51:25.808Z,16.30
2022-11-06T13:54:22.873Z,17.67
2022-11-06T13:57:40.551Z,23.80
2022-11-06T14:00:25.443Z,20.17
2022-11-06T14:03:29.331Z,20.95
2022-11-06T14:06:18.164Z,16.60
2022-11-06T14:09:06.564Z,21.05
2022-11-06T14:11:55.424Z,21.17
2022-11-06T14:14:40.558Z,21.13
2022-11-06T14:17:25.858Z,17.85
2022-11-06T14:20:31.948Z,20.45
2022-11-06T14:23:53.976Z,22.90
2022-11-06T14:26:40.432Z,27.45
2022-11-06T14:30:02.536Z,18.70
2022-11-06T14:32:48.949Z,22.33
2022-11-06T14:35:51.974Z,28.73
2022-11-06T14:38:37.143Z,17.92
2022-11-06T14:41:55.830Z,19.65
2022-11-06T14:44:49.292Z,19.90
2022-11-06T14:47:37.981Z,19.23
2022-11-06T14:50:26.840Z,19.55
2022-11-06T14:53:21.644Z,17.20
2022-11-06T14:56:09.290Z,17.30
2022-11-06T14:58:57.244Z,18.42
2022-11-06T15:01:41.068Z,19.13
2022-11-06T15:04:27.176Z,18.90
2022-11-06T15:07:50.939Z,15.15
2022-11-06T15:10:54.137Z,16.63
2022-11-06T15:13:37.856Z,20.60
2022-11-06T15:16:24.071Z,18.93
2022-11-06T15:19:15.532Z,20.07
2022-11-06T15:22:07.972Z,19.70
2022-11-06T15:24:56.842Z,19.13
2022-11-06T15:27:45.091Z,16.53
2022-11-06T15:30:30.517Z,22.07
2022-11-06T15:33:18.730Z,19.13
2022-11-06T15:36:06.646Z,16.87
2022-11-06T15:38:51.954Z,21.87
2022-11-06T15:41:38.077Z,23.17
2022-11-06T15:44:25.260Z,25.00
2022-11-06T15:47:21.858Z,15.80
2022-11-06T15:50:16.784Z,18.07
2022-11-06T15:53:21.570Z,17.33
2022-11-06T15:56:10.083Z,17.23
2022-11-06T15:59:12.087Z,17.43
2022-11-06T16:01:56.161Z,24.10
2022-11-06T16:04:40.831Z,15.50
2022-11-06T16:07:24.573Z,16.07
2022-11-06T16:10:09.294Z,15.13
2022-11-06T16:12:56.145Z,17.37
2022-11-06T16:15:51.272Z,13.87
2022-11-06T16:18:41.939Z,12.67
2022-11-06T16:21:30.925Z,17.10
2022-11-06T16:24:17.602Z,15.60
2022-11-06T16:27:05.600Z,19.33
2022-11-06T16:29:54.582Z,16.63
2022-11-06T16:32:41.708Z,17.43
2022-11-06T16:35:33.113Z,18.63
2022-11-06T16:38:43.497Z,13.37
2022-11-06T16:42:02.378Z,14.43
2022-11-06T16:44:47.153Z,10.77
2022-11-06T16:47:32.245Z,16.73
2022-11-06T16:50:46.413Z,16.90
2022-11-06T16:53:32.639Z,13.80
2022-11-06T16:56:16.548Z,10.37
2022-11-06T16:59:05.355Z,11.47
2022-11-06T17:01:49.460Z,12.63
2022-11-06T17:04:34.862Z,15.83
2022-11-06T17:07:22.942Z,19.77
2022-11-06T17:10:26.010Z,12.90
2022-11-06T17:13:20.663Z,11.37
2022-11-06T17:16:06.694Z,15.33
2022-11-06T17:18:50.744Z,10.60
2022-11-06T17:21:35.830Z,15.10
2022-11-06T17:24:36.989Z,20.40
2022-11-06T17:27:21.162Z,13.23
2022-11-06T17:30:05.475Z,10.70
2022-11-06T17:32:49.268Z,16.73
2022-11-06T17:35:33.284Z,15.17
2022-11-06T17:38:19.410Z,16.23
2022-11-06T17:41:03.354Z,15.40
2022-11-06T17:43:47.350Z,10.07
2022-11-06T17:46:33.421Z,13.53
2022-11-06T17:49:18.686Z,14.10
2022-11-06T17:52:03.654Z,16.83
2022-11-06T17:54:49.063Z,13.30
2022-11-06T17:57:32.956Z,12.70
2022-11-06T18:00:17.245Z,13.10
2022-11-06T18:03:02.604Z,11.97
2022-11-06T18:05:46.929Z,14.67
2022-11-06T18:08:31.043Z,19.93
2022-11-06T18:11:16.698Z,14.13
2022-11-06T18:14:00.947Z,15.60
2022-11-06T18:16:44.850Z,13.13
2022-11-06T18:19:28.909Z,14.00
2022-11-06T18:22:12.855Z,13.57
2022-11-06T18:24:56.831Z,12.40
2022-11-06T18:27:42.231Z,11.37
2022-11-06T18:30:26.207Z,15.27
2022-11-06T18:33:10.117Z,11.47
2022-11-06T18:35:53.972Z,15.37
2022-11-06T18:38:38.564Z,15.37
2022-11-06T18:41:23.729Z,14.17
2022-11-06T18:44:09.182Z,13.50
2022-11-06T18:46:53.176Z,11.77
2022-11-06T18:49:37.083Z,12.90
2022-11-06T18:52:44.369Z,11.40
2022-11-06T18:55:24.943Z,12.60
2022-11-06T18:58:08.896Z,13.87
2022-11-06T19:00:59.011Z,13.73
2022-11-06T19:03:46.061Z,17.43
2022-11-06T19:06:29.880Z,12.40
2022-11-06T19:09:14.178Z,14.83
2022-11-06T19:11:58.295Z,16.27
2022-11-06T19:14:42.284Z,14.70
2022-11-06T19:17:27.718Z,15.03
2022-11-06T19:20:14.917Z,15.93
2022-11-06T19:22:59.302Z,17.67
2022-11-06T19:25:43.678Z,11.97
2022-11-06T19:28:29.993Z,13.73
2022-11-06T19:31:16.230Z,22.40
2022-11-06T19:34:02.810Z,13.33
2022-11-06T19:36:46.727Z,13.87
2022-11-06T19:39:30.615Z,11.80
2022-11-06T19:42:14.470Z,12.03
2022-11-06T19:44:58.184Z,11.50
2022-11-06T19:47:41.912Z,14.47
2022-11-06T19:50:53.509Z,11.20
2022-11-06T19:53:30.772Z,15.37
2022-11-06T19:56:17.678Z,13.47
2022-11-06T19:59:02.312Z,10.17
2022-11-06T20:01:47.661Z,10.63
2022-11-06T20:04:31.339Z,12.23
2022-11-06T20:07:16.591Z,8.67
2022-11-06T20:10:02.785Z,11.90
2022-11-06T20:12:46.664Z,13.53
2022-11-06T20:15:30.887Z,13.40
2022-11-06T20:18:14.615Z,12.30
2022-11-06T20:21:01.710Z,10.53
2022-11-06T20:23:46.872Z,15.50
2022-11-06T20:26:31.463Z,14.40
2022-11-06T20:29:15.135Z,13.33
2022-11-06T20:31:58.861Z,15.03
2022-11-06T20:34:42.701Z,12.73
2022-11-06T20:37:26.934Z,16.00
2022-11-06T20:40:12.793Z,10.50
2022-11-06T20:42:56.505Z,13.63
2022-11-06T20:45:40.285Z,14.03
2022-11-06T20:48:23.985Z,17.33
2022-11-06T20:51:09.713Z,20.40
2022-11-06T20:53:54.373Z,15.17
2022-11-06T20:56:39.624Z,11.93
2022-11-06T20:59:25.622Z,14.53
2022-11-06T21:02:11.762Z,15.37
2022-11-06T21:04:55.639Z,12.27
2022-11-06T21:07:39.300Z,20.07
2022-11-06T21:10:23.301Z,14.70
2022-11-06T21:13:08.424Z,18.20
2022-11-06T21:15:58.869Z,15.33
2022-11-06T21:18:43.242Z,12.37
2022-11-06T21:21:29.100Z,12.47
2022-11-06T21:24:12.786Z,9.93
2022-11-06T21:26:57.332Z,12.80
2022-11-06T21:29:42.467Z,14.67
2022-11-06T21:32:26.477Z,13.73
2022-11-06T21:35:10.373Z,14.07
2022-11-06T21:37:54.105Z,15.47
2022-11-06T21:40:40.085Z,15.93
2022-11-06T21:43:23.789Z,12.50
2022-11-06T21:46:11.379Z,13.37
2022-11-06T21:48:55.782Z,14.07
2022-11-06T21:51:39.699Z,13.07
2022-11-06T21:54:41.157Z,14.50
2022-11-06T21:57:24.827Z,15.17
2022-11-06T22:00:14.055Z,15.50
2022-11-06T22:03:00.138Z,18.23
2022-11-06T22:05:44.271Z,14.57
2022-11-06T22:08:30.525Z,13.30
2022-11-06T22:11:15.640Z,15.30
2022-11-06T22:14:01.613Z,14.60
2022-11-06T22:16:47.673Z,11.20
2022-11-06T22:19:32.807Z,16.70
2022-11-06T22:22:16.739Z,13.53
2022-11-06T22:25:00.692Z,16.37
2022-11-06T22:27:44.737Z,16.60
2022-11-06T22:30:28.538Z,18.27
2022-11-06T22:33:12.661Z,10.63
2022-11-06T22:36:03.505Z,16.20
2022-11-06T22:38:48.298Z,16.37
2022-11-06T22:41:32.028Z,14.73
2022-11-06T22:44:15.815Z,14.43
2022-11-06T22:47:00.175Z,18.23
2022-11-06T22:49:43.885Z,16.10
2022-11-06T22:52:29.060Z,13.17
2022-11-06T22:55:12.853Z,18.13
2022-11-06T22:57:56.523Z,13.43
2022-11-06T23:00:40.395Z,15.27
2022-11-06T23:03:25.453Z,18.77
2022-11-06T23:06:11.146Z,17.00
2022-11-06T23:08:56.545Z,14.67
2022-11-06T23:11:40.618Z,15.70
2022-11-06T23:14:24.541Z,16.90
2022-11-06T23:17:08.495Z,16.43
2022-11-06T23:19:52.481Z,17.73
2022-11-06T23:22:38.846Z,19.53
2022-11-06T23:25:24.410Z,13.60
2022-11-06T23:28:08.415Z,13.57
2022-11-06T23:30:52.100Z,19.40
2022-11-06T23:33:36.532Z,10.20
2022-11-06T23:36:20.653Z,12.87
2022-11-06T23:39:05.357Z,12.57
2022-11-06T23:41:51.186Z,21.23
2022-11-06T23:45:03.994Z,11.67
2022-11-06T23:47:50.333Z,15.70
2022-11-06T23:50:34.087Z,18.80
2022-11-06T23:53:18.276Z,17.67
2022-11-06T23:56:06.507Z,15.20
2022-11-06T23:58:51.566Z,13.67
