createdAt,value
2019-05-01T00:01:09.616Z,62.10
2019-05-01T00:01:49.170Z,62.10
2019-05-01T00:02:21.407Z,62.10
2019-05-01T00:02:52.923Z,62.10
2019-05-01T00:05:56.220Z,62.20
2019-05-01T00:06:31.548Z,62.20
2019-05-01T00:07:03.315Z,62.10
2019-05-01T00:07:35.037Z,62.10
2019-05-01T00:08:06.682Z,62.10
2019-05-01T00:08:40.797Z,62.00
2019-05-01T00:09:15.653Z,62.10
2019-05-01T00:09:47.543Z,62.20
2019-05-01T00:10:19.194Z,62.10
2019-05-01T00:10:53.756Z,62.00
2019-05-01T00:11:25.542Z,62.10
2019-05-01T00:11:57.285Z,62.10
2019-05-01T00:12:30.642Z,62.10
2019-05-01T00:13:03.044Z,62.00
2019-05-01T00:13:35.170Z,62.10
2019-05-01T00:14:07.353Z,62.20
2019-05-01T00:14:39.973Z,62.10
2019-05-01T00:15:16.079Z,62.10
2019-05-01T00:15:53.697Z,62.00
2019-05-01T00:16:21.406Z,62.20
2019-05-01T00:17:47.725Z,62.10
2019-05-01T00:18:18.031Z,62.10
2019-05-01T00:18:52.315Z,62.10
2019-05-01T00:19:24.470Z,62.80
2019-05-01T00:19:56.109Z,62.10
2019-05-01T00:20:30.210Z,62.20
2019-05-01T00:21:01.820Z,62.10
2019-05-01T00:21:52.026Z,62.20
2019-05-01T00:22:24.302Z,62.20
2019-05-01T00:22:56.051Z,62.10
2019-05-01T00:23:30.662Z,62.20
2019-05-01T00:24:06.810Z,62.20
2019-05-01T00:24:38.657Z,62.20
2019-05-01T00:25:13.671Z,62.20
2019-05-01T00:25:45.521Z,62.20
2019-05-01T00:28:52.180Z,62.30
2019-05-01T00:29:29.780Z,62.10
2019-05-01T00:30:03.469Z,62.20
2019-05-01T00:31:28.441Z,62.10
2019-05-01T00:32:03.271Z,62.20
2019-05-01T00:32:38.074Z,62.00
2019-05-01T00:33:13.650Z,62.00
2019-05-01T00:33:52.417Z,62.00
2019-05-01T00:35:17.529Z,61.80
2019-05-01T00:35:49.473Z,61.80
2019-05-01T00:36:22.962Z,61.70
2019-05-01T00:37:48.110Z,61.70
2019-05-01T00:38:19.664Z,62.60
2019-05-01T00:38:51.082Z,61.70
2019-05-01T00:39:26.151Z,61.80
2019-05-01T00:39:57.766Z,61.90
2019-05-01T00:40:29.494Z,61.70
2019-05-01T00:41:02.774Z,61.70
2019-05-01T00:41:34.356Z,61.90
2019-05-01T00:42:06.418Z,61.70
2019-05-01T00:44:22.252Z,61.90
2019-05-01T00:44:54.516Z,61.70
2019-05-01T00:45:29.774Z,61.80
2019-05-01T00:46:01.108Z,61.80
2019-05-01T00:46:34.901Z,61.80
2019-05-01T00:47:11.862Z,61.70
2019-05-01T00:47:43.307Z,61.70
2019-05-01T00:49:05.682Z,61.70
2019-05-01T00:49:39.832Z,61.70
2019-05-01T00:50:15.061Z,61.80
2019-05-01T00:50:48.956Z,61.70
2019-05-01T00:51:21.010Z,61.80
2019-05-01T00:51:53.266Z,61.80
2019-05-01T00:52:25.010Z,61.80
2019-05-01T00:52:56.647Z,61.80
2019-05-01T00:53:28.391Z,61.80
2019-05-01T00:54:00.447Z,61.70
2019-05-01T00:54:33.410Z,61.70
2019-05-01T00:55:08.039Z,61.80
2019-05-01T00:55:44.695Z,61.70
2019-05-01T00:56:18.330Z,61.70
2019-05-01T00:56:52.681Z,61.70
2019-05-01T00:57:26.324Z,61.70
2019-05-01T00:57:57.398Z,61.70
2019-05-01T00:58:28.931Z,61.70
2019-05-01T00:59:00.694Z,61.70
2019-05-01T00:59:32.634Z,61.80
2019-05-01T01:00:04.328Z,61.80
2019-05-01T01:00:42.832Z,61.90
2019-05-01T01:01:08.856Z,61.70
2019-05-01T01:01:51.279Z,61.80
2019-05-01T01:02:23.029Z,61.80
2019-05-01T01:02:57.948Z,61.80
2019-05-01T01:03:29.678Z,61.80
2019-05-01T01:04:06.959Z,61.80
2019-05-01T01:05:29.278Z,61.50
2019-05-01T01:06:04.733Z,61.90
2019-05-01T01:06:37.854Z,61.80
2019-05-01T01:07:13.538Z,61.80
2019-05-01T01:07:47.410Z,61.90
2019-05-01T01:08:19.588Z,61.80
2019-05-01T01:09:45.296Z,61.80
2019-05-01T01:10:17.963Z,61.80
2019-05-01T01:10:49.701Z,61.80
2019-05-01T01:11:23.397Z,61.80
2019-05-01T01:11:55.653Z,61.80
2019-05-01T01:12:29.752Z,61.80
2019-05-01T01:13:03.150Z,61.80
2019-05-01T01:13:41.191Z,61.80
2019-05-01T01:14:12.461Z,61.70
2019-05-01T01:14:46.970Z,61.80
2019-05-01T01:15:21.651Z,61.70
2019-05-01T01:15:53.628Z,61.70
2019-05-01T01:16:28.352Z,61.90
2019-05-01T01:17:01.516Z,61.70
2019-05-01T01:17:34.088Z,61.70
2019-05-01T01:18:06.439Z,61.70
2019-05-01T01:18:41.161Z,61.70
2019-05-01T01:19:15.024Z,61.70
2019-05-01T01:19:46.279Z,61.70
2019-05-01T01:20:19.765Z,61.70
2019-05-01T01:20:51.526Z,61.70
2019-05-01T01:21:26.026Z,61.70
2019-05-01T01:22:00.425Z,61.70
2019-05-01T01:22:32.065Z,61.70
2019-05-01T01:23:03.908Z,61.80
2019-05-01T01:23:36.062Z,61.70
2019-05-01T01:24:09.920Z,61.70
2019-05-01T01:24:42.365Z,61.60
2019-05-01T01:25:13.751Z,61.60
2019-05-01T01:25:45.511Z,61.60
2019-05-01T01:26:16.935Z,61.70
2019-05-01T01:26:48.780Z,61.60
2019-05-01T01:27:21.553Z,61.60
2019-05-01T01:27:53.602Z,61.60
2019-05-01T01:28:34.473Z,61.50
2019-05-01T01:29:05.896Z,61.50
2019-05-01T01:29:40.009Z,61.60
2019-05-01T01:30:11.872Z,61.60
2019-05-01T01:30:56.005Z,61.50
2019-05-01T01:31:17.893Z,61.50
2019-05-01T01:31:49.975Z,61.50
2019-05-01T01:32:23.543Z,61.50
2019-05-01T01:33:51.608Z,61.60
2019-05-01T01:34:23.237Z,61.50
2019-05-01T01:34:54.776Z,61.60
2019-05-01T01:35:27.762Z,61.60
2019-05-01T01:35:59.494Z,61.60
2019-05-01T01:36:35.962Z,61.50
2019-05-01T01:37:07.489Z,61.50
2019-05-01T01:37:39.348Z,61.60
2019-05-01T01:38:10.887Z,61.50
2019-05-01T01:38:42.836Z,61.50
2019-05-01T01:39:14.464Z,61.50
2019-05-01T01:39:46.087Z,61.50
2019-05-01T01:40:20.833Z,61.60
2019-05-01T01:40:52.466Z,61.50
2019-05-01T01:41:24.034Z,61.50
2019-05-01T01:41:55.862Z,61.50
2019-05-01T01:42:28.119Z,61.50
2019-05-01T01:43:02.650Z,61.60
2019-05-01T01:43:34.460Z,61.40
2019-05-01T01:44:09.099Z,61.50
2019-05-01T01:44:40.907Z,61.40
2019-05-01T01:45:12.558Z,61.50
2019-05-01T01:45:44.217Z,61.60
2019-05-01T01:46:15.937Z,61.50
2019-05-01T01:47:07.645Z,61.60
2019-05-01T01:47:40.752Z,61.50
2019-05-01T01:48:16.971Z,61.50
2019-05-01T01:48:49.854Z,61.50
2019-05-01T01:49:21.851Z,61.50
2019-05-01T01:49:53.636Z,61.60
2019-05-01T01:50:25.916Z,61.50
2019-05-01T01:50:57.784Z,61.50
2019-05-01T01:52:21.913Z,61.50
2019-05-01T01:52:53.292Z,61.50
2019-05-01T01:53:24.974Z,61.50
2019-05-01T01:53:57.908Z,61.40
2019-05-01T01:54:29.332Z,61.40
2019-05-01T01:55:02.435Z,61.40
2019-05-01T01:55:34.266Z,61.30
2019-05-01T01:56:07.971Z,61.50
2019-05-01T01:56:39.496Z,61.40
2019-05-01T01:57:11.138Z,61.50
2019-05-01T01:57:43.305Z,61.40
2019-05-01T01:58:15.138Z,61.40
2019-05-01T01:58:46.772Z,61.40
2019-05-01T01:59:18.511Z,61.40
2019-05-01T01:59:59.395Z,61.40
2019-05-01T02:00:31.025Z,61.40
2019-05-01T02:01:09.670Z,61.50
2019-05-01T02:01:41.544Z,61.40
2019-05-01T02:02:16.399Z,61.40
2019-05-01T02:02:47.985Z,61.40
2019-05-01T02:04:11.172Z,61.30
2019-05-01T02:04:42.941Z,61.40
2019-05-01T02:05:16.313Z,61.30
2019-05-01T02:05:48.375Z,61.30
2019-05-01T02:06:20.894Z,61.30
2019-05-01T02:06:52.659Z,61.40
2019-05-01T02:07:27.167Z,61.30
2019-05-01T02:07:58.824Z,61.30
2019-05-01T02:08:30.474Z,61.40
2019-05-01T02:09:02.378Z,61.30
2019-05-01T02:09:33.867Z,61.30
2019-05-01T02:10:07.139Z,61.40
2019-05-01T02:10:43.112Z,61.30
2019-05-01T02:12:04.901Z,61.30
2019-05-01T02:12:36.440Z,61.80
2019-05-01T02:13:10.328Z,61.30
2019-05-01T02:13:41.957Z,61.30
2019-05-01T02:14:13.714Z,61.30
2019-05-01T02:14:45.263Z,61.30
2019-05-01T02:15:17.004Z,61.30
2019-05-01T02:15:50.488Z,61.30
2019-05-01T02:16:26.021Z,61.30
2019-05-01T02:16:58.144Z,61.30
2019-05-01T02:17:29.820Z,61.30
2019-05-01T02:18:03.398Z,61.30
2019-05-01T02:18:34.841Z,61.90
2019-05-01T02:19:06.585Z,61.30
2019-05-01T02:19:41.089Z,61.20
2019-05-01T02:20:15.496Z,61.30
2019-05-01T02:20:47.021Z,61.10
2019-05-01T02:22:12.116Z,61.00
2019-05-01T02:22:43.875Z,61.30
2019-05-01T02:23:15.418Z,61.10
2019-05-01T02:23:48.285Z,61.00
2019-05-01T02:24:20.132Z,61.00
2019-05-01T02:24:51.876Z,61.10
2019-05-01T02:25:27.822Z,61.00
2019-05-01T02:25:56.569Z,61.00
2019-05-01T02:26:31.110Z,61.00
2019-05-01T02:27:02.951Z,61.00
2019-05-01T02:27:34.695Z,61.00
2019-05-01T02:28:06.473Z,61.00
2019-05-01T02:28:42.133Z,61.00
2019-05-01T02:29:13.818Z,61.00
2019-05-01T02:29:45.570Z,60.90
2019-05-01T02:30:18.024Z,60.90
2019-05-01T02:30:52.496Z,61.00
2019-05-01T02:31:27.937Z,61.00
2019-05-01T02:32:00.013Z,61.00
2019-05-01T02:32:31.540Z,60.90
2019-05-01T02:33:03.503Z,61.00
2019-05-01T02:33:36.885Z,61.00
2019-05-01T02:34:08.356Z,60.90
2019-05-01T02:34:39.864Z,60.90
2019-05-01T02:35:11.502Z,61.00
2019-05-01T02:35:45.707Z,60.90
2019-05-01T02:36:17.538Z,60.90
2019-05-01T02:37:39.679Z,60.90
2019-05-01T02:38:11.453Z,60.90
2019-05-01T02:38:46.016Z,61.00
2019-05-01T02:39:17.779Z,60.90
2019-05-01T02:39:49.523Z,60.90
2019-05-01T02:41:11.778Z,60.90
2019-05-01T02:41:48.922Z,60.70
2019-05-01T02:42:20.662Z,60.90
2019-05-01T02:42:52.744Z,61.00
2019-05-01T02:43:24.566Z,60.90
2019-05-01T02:43:56.320Z,60.90
2019-05-01T02:44:28.013Z,60.90
2019-05-01T02:45:01.330Z,60.90
2019-05-01T02:45:32.975Z,60.90
2019-05-01T02:46:04.643Z,60.90
2019-05-01T02:46:36.665Z,60.90
2019-05-01T02:47:10.359Z,61.00
2019-05-01T02:47:42.420Z,60.90
2019-05-01T02:48:14.053Z,60.90
2019-05-01T02:48:52.971Z,60.90
2019-05-01T02:49:24.840Z,60.90
2019-05-01T02:49:59.342Z,60.90
2019-05-01T02:50:33.833Z,60.90
2019-05-01T02:51:05.673Z,60.90
2019-05-01T02:51:37.421Z,60.90
2019-05-01T02:52:09.150Z,60.90
2019-05-01T02:53:34.383Z,60.90
2019-05-01T02:54:12.648Z,60.90
2019-05-01T02:55:39.760Z,60.90
2019-05-01T02:56:12.983Z,61.20
2019-05-01T02:57:40.345Z,60.90
2019-05-01T02:58:15.956Z,60.90
2019-05-01T02:58:47.830Z,60.90
2019-05-01T03:00:14.547Z,60.80
2019-05-01T03:00:46.306Z,60.80
2019-05-01T03:01:18.152Z,60.80
2019-05-01T03:02:44.458Z,60.90
2019-05-01T03:03:18.150Z,60.80
2019-05-01T03:03:56.213Z,60.90
2019-05-01T03:04:27.885Z,60.80
2019-05-01T03:05:02.773Z,60.90
2019-05-01T03:05:34.753Z,60.90
2019-05-01T03:06:06.485Z,60.90
2019-05-01T03:07:30.250Z,60.80
2019-05-01T03:08:01.789Z,61.80
2019-05-01T03:08:33.546Z,60.90
2019-05-01T03:09:55.665Z,60.80
2019-05-01T03:10:27.529Z,60.80
2019-05-01T03:11:01.397Z,60.90
2019-05-01T03:11:34.487Z,60.80
2019-05-01T03:12:06.027Z,60.80
2019-05-01T03:12:37.657Z,60.80
2019-05-01T03:13:12.546Z,60.80
2019-05-01T03:13:42.694Z,60.80
2019-05-01T03:14:14.438Z,60.70
2019-05-01T03:14:46.190Z,60.70
2019-05-01T03:15:18.030Z,60.70
2019-05-01T03:15:52.526Z,60.70
2019-05-01T03:16:26.007Z,60.70
2019-05-01T03:16:57.868Z,60.60
2019-05-01T03:17:29.512Z,60.70
2019-05-01T03:18:01.358Z,60.70
2019-05-01T03:18:33.409Z,60.60
2019-05-01T03:19:05.161Z,60.60
2019-05-01T03:19:37.933Z,60.50
2019-05-01T03:20:11.305Z,60.50
2019-05-01T03:21:35.586Z,60.50
2019-05-01T03:22:07.928Z,60.60
2019-05-01T03:22:42.960Z,60.50
2019-05-01T03:23:18.289Z,60.50
2019-05-01T03:23:52.886Z,60.50
2019-05-01T03:24:26.794Z,60.50
2019-05-01T03:24:58.444Z,60.50
2019-05-01T03:25:30.487Z,60.50
2019-05-01T03:26:04.154Z,60.50
2019-05-01T03:26:35.520Z,60.50
2019-05-01T03:28:02.252Z,60.50
2019-05-01T03:28:33.480Z,60.90
2019-05-01T03:29:05.018Z,60.50
2019-05-01T03:29:49.459Z,60.40
2019-05-01T03:30:12.604Z,60.50
2019-05-01T03:30:48.628Z,60.50
2019-05-01T03:31:23.182Z,60.40
2019-05-01T03:32:45.649Z,60.40
2019-05-01T03:33:17.334Z,60.50
2019-05-01T03:33:49.068Z,60.40
2019-05-01T03:34:20.616Z,60.50
2019-05-01T03:34:53.340Z,60.40
2019-05-01T03:35:25.312Z,61.10
2019-05-01T03:36:00.359Z,60.50
2019-05-01T03:36:32.397Z,60.40
2019-05-01T03:37:06.197Z,60.50
2019-05-01T03:37:38.252Z,60.50
2019-05-01T03:38:10.299Z,60.40
2019-05-01T03:38:41.842Z,60.40
2019-05-01T03:39:13.691Z,60.50
2019-05-01T03:39:45.424Z,60.50
2019-05-01T03:40:16.968Z,60.40
2019-05-01T03:40:48.822Z,60.40
2019-05-01T03:41:24.519Z,60.40
2019-05-01T03:41:57.008Z,60.40
2019-05-01T03:42:28.761Z,60.40
2019-05-01T03:43:03.778Z,60.40
2019-05-01T03:44:26.108Z,60.40
2019-05-01T03:45:00.615Z,60.40
2019-05-01T03:45:37.893Z,60.40
2019-05-01T03:46:10.665Z,60.40
2019-05-01T03:46:46.365Z,60.40
2019-05-01T03:47:18.139Z,60.40
2019-05-01T03:47:49.679Z,60.40
2019-05-01T03:48:21.420Z,60.40
2019-05-01T03:48:53.165Z,60.40
2019-05-01T03:49:28.416Z,60.40
2019-05-01T03:49:58.295Z,60.40
2019-05-01T03:50:30.932Z,60.40
2019-05-01T03:51:05.583Z,60.40
2019-05-01T03:51:37.320Z,60.40
2019-05-01T03:52:09.261Z,60.40
2019-05-01T03:52:40.913Z,60.40
2019-05-01T03:53:15.617Z,60.40
2019-05-01T03:53:47.261Z,60.40
2019-05-01T03:54:19.004Z,60.50
2019-05-01T03:54:50.549Z,60.40
2019-05-01T03:55:22.081Z,60.50
2019-05-01T03:55:53.726Z,60.40
2019-05-01T03:56:26.285Z,60.50
2019-05-01T03:56:57.753Z,60.50
2019-05-01T03:57:31.618Z,60.40
2019-05-01T03:58:03.487Z,60.40
2019-05-01T03:58:37.362Z,60.50
2019-05-01T03:59:59.631Z,60.50
2019-05-01T04:01:26.094Z,60.50
2019-05-01T04:01:59.301Z,60.40
2019-05-01T04:02:34.620Z,60.50
2019-05-01T04:03:59.945Z,60.50
2019-05-01T04:04:31.775Z,60.40
2019-05-01T04:05:05.566Z,60.30
2019-05-01T04:05:37.422Z,60.40
2019-05-01T04:06:09.063Z,60.40
2019-05-01T04:06:41.310Z,60.40
2019-05-01T04:07:12.961Z,60.50
2019-05-01T04:07:47.150Z,60.40
2019-05-01T04:09:09.077Z,60.40
2019-05-01T04:09:44.067Z,60.30
2019-05-01T04:10:16.865Z,60.30
2019-05-01T04:10:51.169Z,60.40
2019-05-01T04:11:22.922Z,60.30
2019-05-01T04:11:55.585Z,60.30
2019-05-01T04:12:30.569Z,60.40
2019-05-01T04:13:05.086Z,60.30
2019-05-01T04:13:36.826Z,60.30
2019-05-01T04:14:08.649Z,60.30
2019-05-01T04:14:40.420Z,60.30
2019-05-01T04:15:14.953Z,60.30
2019-05-01T04:15:52.441Z,60.30
2019-05-01T04:16:23.958Z,60.30
2019-05-01T04:18:39.654Z,60.30
2019-05-01T04:19:11.806Z,60.30
2019-05-01T04:19:44.959Z,60.30
2019-05-01T04:20:17.036Z,60.30
2019-05-01T04:20:51.526Z,60.30
2019-05-01T04:21:24.386Z,60.30
2019-05-01T04:21:56.365Z,60.30
2019-05-01T04:22:27.910Z,60.30
2019-05-01T04:23:03.719Z,60.30
2019-05-01T04:23:46.727Z,60.30
2019-05-01T04:24:20.959Z,60.30
2019-05-01T04:24:52.803Z,60.50
2019-05-01T04:25:24.445Z,60.30
2019-05-01T04:25:56.088Z,60.30
2019-05-01T04:26:27.885Z,60.30
2019-05-01T04:27:01.804Z,60.30
2019-05-01T04:27:33.114Z,60.30
2019-05-01T04:28:09.767Z,60.30
2019-05-01T04:28:41.678Z,60.30
2019-05-01T04:29:13.575Z,60.30
2019-05-01T04:29:47.116Z,60.30
2019-05-01T04:30:25.691Z,60.30
2019-05-01T04:30:57.658Z,60.30
2019-05-01T04:31:29.558Z,60.30
2019-05-01T04:32:04.588Z,60.30
2019-05-01T04:32:51.769Z,60.30
2019-05-01T04:33:12.938Z,60.30
2019-05-01T04:33:45.110Z,60.30
2019-05-01T04:34:16.943Z,60.30
2019-05-01T04:34:49.237Z,60.30
2019-05-01T04:35:26.980Z,60.30
2019-05-01T04:35:59.147Z,60.30
2019-05-01T04:36:30.879Z,60.30
2019-05-01T04:37:03.152Z,60.30
2019-05-01T04:37:38.959Z,60.30
2019-05-01T04:38:12.822Z,60.30
2019-05-01T04:38:47.034Z,60.40
2019-05-01T04:39:18.679Z,60.30
2019-05-01T04:39:50.500Z,60.30
2019-05-01T04:40:22.355Z,60.30
2019-05-01T04:40:54.112Z,60.30
2019-05-01T04:41:28.800Z,60.30
2019-05-01T04:42:00.608Z,60.30
2019-05-01T04:42:32.300Z,60.30
2019-05-01T04:43:06.822Z,60.30
2019-05-01T04:44:29.233Z,60.30
2019-05-01T04:45:01.086Z,60.40
2019-05-01T04:45:34.729Z,60.30
2019-05-01T04:46:06.625Z,60.40
2019-05-01T04:47:34.067Z,60.40
2019-05-01T04:48:08.679Z,60.40
2019-05-01T04:48:42.148Z,60.40
2019-05-01T04:49:13.907Z,60.30
2019-05-01T04:49:45.549Z,60.30
2019-05-01T04:50:23.157Z,60.40
2019-05-01T04:50:54.984Z,60.50
2019-05-01T04:51:32.565Z,60.40
2019-05-01T04:52:04.814Z,60.40
2019-05-01T04:53:39.141Z,60.30
2019-05-01T04:54:10.983Z,60.40
2019-05-01T04:55:34.619Z,60.40
2019-05-01T04:56:09.466Z,60.50
2019-05-01T04:56:44.783Z,60.40
2019-05-01T04:57:16.957Z,60.40
2019-05-01T04:57:53.009Z,60.40
2019-05-01T04:58:27.388Z,60.40
2019-05-01T04:59:02.435Z,60.40
2019-05-01T04:59:34.358Z,60.50
2019-05-01T05:00:06.608Z,60.40
2019-05-01T05:00:41.532Z,60.40
2019-05-01T05:01:18.414Z,60.40
2019-05-01T05:01:50.251Z,60.40
2019-05-01T05:02:24.650Z,60.40
2019-05-01T05:03:04.877Z,60.30
2019-05-01T05:03:29.579Z,60.30
2019-05-01T05:04:01.519Z,60.40
2019-05-01T05:05:24.566Z,60.30
2019-05-01T05:05:56.717Z,60.50
2019-05-01T05:06:32.253Z,60.30
2019-05-01T05:07:04.005Z,60.30
2019-05-01T05:07:35.690Z,60.30
2019-05-01T05:08:11.181Z,60.30
2019-05-01T05:08:43.328Z,61.10
2019-05-01T05:09:15.481Z,60.30
2019-05-01T05:09:47.382Z,60.30
2019-05-01T05:11:12.438Z,60.30
2019-05-01T05:12:35.653Z,60.30
2019-05-01T05:13:07.516Z,60.30
2019-05-01T05:13:46.980Z,60.30
2019-05-01T05:14:18.787Z,60.30
2019-05-01T05:14:50.437Z,60.30
2019-05-01T05:15:22.152Z,60.30
2019-05-01T05:15:53.815Z,60.30
2019-05-01T05:16:28.239Z,60.30
2019-05-01T05:17:00.792Z,60.30
2019-05-01T05:17:32.650Z,60.30
2019-05-01T05:18:04.954Z,60.30
2019-05-01T05:18:37.757Z,60.30
2019-05-01T05:19:18.141Z,60.30
2019-05-01T05:19:52.306Z,60.30
2019-05-01T05:20:24.569Z,60.40
2019-05-01T05:20:56.623Z,60.30
2019-05-01T05:21:31.942Z,60.30
2019-05-01T05:22:03.599Z,60.30
2019-05-01T05:22:44.442Z,60.40
2019-05-01T05:23:19.564Z,60.30
2019-05-01T05:23:53.874Z,61.30
2019-05-01T05:24:25.819Z,60.40
2019-05-01T05:25:06.777Z,60.40
2019-05-01T05:25:38.488Z,60.40
2019-05-01T05:27:03.927Z,60.40
2019-05-01T05:28:26.974Z,60.40
2019-05-01T05:28:59.947Z,60.50
2019-05-01T05:30:24.730Z,60.40
2019-05-01T05:31:56.378Z,60.50
2019-05-01T05:32:30.142Z,60.50
2019-05-01T05:33:02.124Z,60.40
2019-05-01T05:33:33.971Z,60.50
2019-05-01T05:34:05.588Z,60.50
2019-05-01T05:34:38.273Z,60.50
2019-05-01T05:35:11.045Z,60.50
2019-05-01T05:35:45.916Z,60.50
2019-05-01T05:36:21.086Z,60.40
2019-05-01T05:37:50.523Z,60.50
2019-05-01T05:38:22.839Z,61.30
2019-05-01T05:38:54.976Z,60.50
2019-05-01T05:39:28.625Z,60.50
2019-05-01T05:39:59.912Z,60.50
2019-05-01T05:40:34.629Z,60.50
2019-05-01T05:41:12.311Z,60.50
2019-05-01T05:41:44.769Z,60.50
2019-05-01T05:42:18.257Z,60.60
2019-05-01T05:42:49.660Z,60.50
2019-05-01T05:43:23.334Z,60.50
2019-05-01T05:44:03.523Z,60.60
2019-05-01T05:44:32.503Z,60.60
2019-05-01T05:46:00.465Z,60.60
2019-05-01T05:46:32.526Z,61.50
2019-05-01T05:47:05.900Z,60.60
2019-05-01T05:47:40.175Z,60.60
2019-05-01T05:48:14.405Z,60.60
2019-05-01T05:49:41.444Z,60.60
2019-05-01T05:50:13.290Z,61.30
2019-05-01T05:50:56.300Z,60.60
2019-05-01T05:51:25.815Z,60.60
2019-05-01T05:51:57.638Z,60.50
2019-05-01T05:52:29.279Z,60.50
2019-05-01T05:53:01.022Z,60.50
2019-05-01T05:53:34.519Z,60.50
2019-05-01T05:54:09.919Z,60.50
2019-05-01T05:54:41.793Z,60.50
2019-05-01T05:55:27.354Z,60.50
2019-05-01T05:56:01.752Z,60.50
2019-05-01T05:56:33.205Z,60.50
2019-05-01T05:57:05.562Z,60.50
2019-05-01T05:57:37.612Z,60.50
2019-05-01T05:58:11.601Z,60.50
2019-05-01T05:58:46.112Z,60.50
2019-05-01T05:59:21.122Z,60.60
2019-05-01T05:59:53.796Z,60.50
2019-05-01T06:01:17.371Z,61.30
2019-05-01T06:01:52.070Z,61.40
2019-05-01T06:02:24.432Z,60.50
2019-05-01T06:02:56.584Z,60.50
2019-05-01T06:03:31.176Z,60.50
2019-05-01T06:04:02.584Z,60.50
2019-05-01T06:04:34.476Z,60.50
2019-05-01T06:05:06.402Z,60.60
2019-05-01T06:05:38.160Z,60.60
2019-05-01T06:06:12.778Z,60.60
2019-05-01T06:06:45.757Z,60.60
2019-05-01T06:07:17.503Z,60.70
2019-05-01T06:07:53.336Z,60.70
2019-05-01T06:08:27.948Z,60.60
2019-05-01T06:09:02.761Z,60.70
2019-05-01T06:09:39.834Z,60.60
2019-05-01T06:10:12.294Z,60.60
2019-05-01T06:10:48.854Z,60.60
2019-05-01T06:11:22.537Z,60.70
2019-05-01T06:12:04.837Z,60.60
2019-05-01T06:12:37.314Z,60.60
2019-05-01T06:13:12.213Z,60.60
2019-05-01T06:13:43.812Z,60.70
2019-05-01T06:14:17.423Z,60.70
2019-05-01T06:14:54.407Z,60.70
2019-05-01T06:15:28.404Z,60.60
2019-05-01T06:16:06.390Z,60.70
2019-05-01T06:16:40.247Z,60.70
2019-05-01T06:17:11.419Z,61.00
2019-05-01T06:17:44.284Z,60.70
2019-05-01T06:18:19.719Z,60.70
2019-05-01T06:19:00.781Z,60.80
2019-05-01T06:19:32.488Z,60.70
2019-05-01T06:20:04.474Z,60.70
2019-05-01T06:20:39.906Z,60.80
2019-05-01T06:21:13.018Z,60.70
2019-05-01T06:21:44.931Z,60.90
2019-05-01T06:22:22.505Z,60.80
2019-05-01T06:24:39.991Z,60.80
2019-05-01T06:25:21.140Z,60.90
2019-05-01T06:26:39.145Z,60.80
2019-05-01T06:27:08.818Z,60.90
2019-05-01T06:27:44.949Z,60.80
2019-05-01T06:28:19.773Z,60.80
2019-05-01T06:28:56.004Z,60.90
2019-05-01T06:29:31.052Z,60.80
2019-05-01T06:30:02.160Z,60.90
2019-05-01T06:30:34.548Z,60.80
2019-05-01T06:31:09.265Z,60.90
2019-05-01T06:31:42.936Z,60.90
2019-05-01T06:32:14.696Z,60.90
2019-05-01T06:32:47.727Z,60.90
2019-05-01T06:33:19.512Z,60.90
2019-05-01T06:33:54.934Z,61.70
2019-05-01T06:34:33.846Z,60.90
2019-05-01T06:35:05.495Z,60.90
2019-05-01T06:35:38.162Z,60.90
2019-05-01T06:36:13.285Z,60.80
2019-05-01T06:36:49.706Z,60.80
2019-05-01T06:37:20.940Z,60.90
2019-05-01T06:39:35.120Z,61.00
2019-05-01T06:40:13.510Z,60.90
2019-05-01T06:40:45.634Z,60.90
2019-05-01T06:41:19.864Z,60.90
2019-05-01T06:41:53.668Z,61.00
2019-05-01T06:42:33.593Z,60.90
2019-05-01T06:43:07.899Z,60.90
2019-05-01T06:43:43.711Z,61.00
2019-05-01T06:45:06.063Z,61.80
2019-05-01T06:45:41.600Z,61.00
2019-05-01T06:46:14.373Z,60.90
2019-05-01T06:46:48.574Z,60.90
2019-05-01T06:47:20.423Z,61.60
2019-05-01T06:47:52.659Z,60.90
2019-05-01T06:48:24.525Z,60.90
2019-05-01T06:48:56.267Z,61.00
2019-05-01T06:49:29.398Z,60.80
2019-05-01T06:50:05.762Z,60.80
2019-05-01T06:50:37.150Z,60.80
2019-05-01T06:51:12.917Z,60.90
2019-05-01T06:51:52.590Z,60.90
2019-05-01T06:52:24.890Z,60.90
2019-05-01T06:53:04.745Z,60.80
2019-05-01T06:53:36.082Z,60.80
2019-05-01T06:54:11.170Z,60.90
2019-05-01T06:54:42.063Z,60.90
2019-05-01T06:55:17.632Z,60.90
2019-05-01T06:58:21.873Z,61.00
2019-05-01T06:58:59.088Z,61.20
2019-05-01T06:59:33.368Z,61.00
2019-05-01T07:00:08.090Z,60.90
2019-05-01T07:00:44.273Z,61.00
2019-05-01T07:01:23.642Z,61.00
2019-05-01T07:02:42.662Z,60.90
2019-05-01T07:03:16.318Z,60.90
2019-05-01T07:04:02.918Z,61.00
2019-05-01T07:04:24.819Z,60.90
2019-05-01T07:04:57.706Z,60.90
2019-05-01T07:05:37.843Z,61.00
2019-05-01T07:06:14.479Z,61.00
2019-05-01T07:06:43.077Z,61.00
2019-05-01T07:07:25.305Z,61.00
2019-05-01T07:07:53.044Z,62.00
2019-05-01T07:08:24.673Z,61.10
2019-05-01T07:08:55.057Z,61.10
2019-05-01T07:09:28.133Z,61.10
2019-05-01T07:10:50.373Z,61.10
2019-05-01T07:11:22.228Z,61.20
2019-05-01T07:12:00.010Z,61.20
2019-05-01T07:12:32.060Z,61.20
2019-05-01T07:13:04.910Z,61.10
2019-05-01T07:13:40.070Z,61.10
2019-05-01T07:14:19.889Z,61.00
2019-05-01T07:14:52.134Z,61.10
2019-05-01T07:15:34.129Z,61.10
2019-05-01T07:16:06.061Z,61.20
2019-05-01T07:16:39.080Z,61.00
2019-05-01T07:18:01.702Z,61.00
2019-05-01T07:18:33.741Z,61.00
2019-05-01T07:19:06.069Z,61.10
2019-05-01T07:19:40.286Z,61.10
2019-05-01T07:20:16.574Z,61.00
2019-05-01T07:20:47.363Z,61.10
2019-05-01T07:21:22.765Z,61.10
2019-05-01T07:22:01.873Z,61.00
2019-05-01T07:22:37.082Z,61.00
2019-05-01T07:23:05.514Z,61.10
2019-05-01T07:23:38.487Z,61.00
2019-05-01T07:25:04.212Z,61.20
2019-05-01T07:25:34.812Z,61.10
2019-05-01T07:27:00.933Z,61.20
2019-05-01T07:27:32.591Z,61.30
2019-05-01T07:28:04.495Z,61.20
2019-05-01T07:28:36.463Z,61.20
2019-05-01T07:29:09.894Z,61.10
2019-05-01T07:29:46.409Z,61.20
2019-05-01T07:30:15.968Z,61.20
2019-05-01T07:30:54.924Z,61.20
2019-05-01T07:31:26.018Z,61.20
2019-05-01T07:31:57.147Z,61.20
2019-05-01T07:32:28.734Z,61.20
2019-05-01T07:33:01.587Z,61.20
2019-05-01T07:33:33.846Z,61.20
2019-05-01T07:34:16.028Z,61.20
2019-05-01T07:34:38.554Z,61.20
2019-05-01T07:35:10.938Z,61.30
2019-05-01T07:35:43.571Z,61.30
2019-05-01T07:36:23.505Z,61.40
2019-05-01T07:36:58.137Z,61.30
2019-05-01T07:37:30.164Z,61.40
2019-05-01T07:38:04.453Z,61.30
2019-05-01T07:38:38.429Z,61.30
2019-05-01T07:39:14.245Z,61.30
2019-05-01T07:39:44.841Z,61.30
2019-05-01T07:40:20.774Z,61.30
2019-05-01T07:40:53.954Z,61.30
2019-05-01T07:41:26.133Z,61.30
2019-05-01T07:41:57.978Z,61.20
2019-05-01T07:42:32.151Z,61.30
2019-05-01T07:43:09.414Z,61.20
2019-05-01T07:43:39.319Z,61.20
2019-05-01T07:44:12.011Z,61.20
2019-05-01T07:44:45.381Z,61.20
2019-05-01T07:45:18.751Z,61.30
2019-05-01T07:45:53.908Z,61.20
2019-05-01T07:46:27.773Z,61.30
2019-05-01T07:47:01.973Z,61.20
2019-05-01T07:47:38.364Z,61.20
2019-05-01T07:48:09.786Z,61.30
2019-05-01T07:48:43.358Z,61.30
2019-05-01T07:50:07.954Z,61.30
2019-05-01T07:50:42.066Z,61.30
2019-05-01T07:51:18.801Z,61.40
2019-05-01T07:51:48.205Z,61.40
2019-05-01T07:54:03.998Z,61.30
2019-05-01T07:54:37.838Z,61.40
2019-05-01T07:55:18.399Z,61.40
2019-05-01T07:57:27.970Z,61.30
2019-05-01T07:58:04.835Z,61.30
2019-05-01T07:58:37.794Z,61.30
2019-05-01T07:59:09.732Z,61.30
2019-05-01T08:00:32.601Z,61.40
2019-05-01T08:01:06.759Z,61.30
2019-05-01T08:01:40.567Z,61.40
2019-05-01T08:02:11.982Z,61.40
2019-05-01T08:02:43.684Z,61.40
2019-05-01T08:03:15.325Z,61.40
2019-05-01T08:03:48.475Z,61.40
2019-05-01T08:04:35.266Z,61.40
2019-05-01T08:04:53.837Z,61.40
2019-05-01T08:05:34.123Z,62.20
2019-05-01T08:06:06.582Z,61.40
2019-05-01T08:06:38.942Z,61.40
2019-05-01T08:07:19.899Z,61.40
2019-05-01T08:07:52.502Z,61.40
2019-05-01T08:08:24.258Z,61.40
2019-05-01T08:09:11.203Z,61.50
2019-05-01T08:09:45.798Z,61.50
2019-05-01T08:11:11.072Z,61.40
2019-05-01T08:11:45.851Z,61.50
2019-05-01T08:12:18.809Z,61.50
2019-05-01T08:12:50.753Z,61.50
2019-05-01T08:13:23.523Z,61.50
2019-05-01T08:14:07.091Z,61.50
2019-05-01T08:14:33.343Z,61.50
2019-05-01T08:15:05.513Z,61.50