createdAt,value
2022-08-01T00:00:51.068Z,1.17
2022-08-01T00:03:18.367Z,1.48
2022-08-01T00:05:46.422Z,1.10
2022-08-01T00:08:13.762Z,1.40
2022-08-01T00:10:43.458Z,1.65
2022-08-01T00:13:10.895Z,1.20
2022-08-01T00:15:38.606Z,1.25
2022-08-01T00:18:06.077Z,1.38
2022-08-01T00:20:33.294Z,1.20
2022-08-01T00:23:03.633Z,1.50
2022-08-01T00:25:33.523Z,1.95
2022-08-01T00:28:02.478Z,1.58
2022-08-01T00:30:32.126Z,1.27
2022-08-01T00:32:59.558Z,1.48
2022-08-01T00:35:26.906Z,1.30
2022-08-01T00:37:54.211Z,1.30
2022-08-01T00:40:22.149Z,1.50
2022-08-01T00:42:51.863Z,1.30
2022-08-01T00:45:19.275Z,1.33
2022-08-01T00:47:46.711Z,1.30
2022-08-01T00:50:14.118Z,1.40
2022-08-01T00:52:42.095Z,1.05
2022-08-01T00:55:13.199Z,1.40
2022-08-01T00:58:03.363Z,1.50
2022-08-01T01:00:30.104Z,1.30
2022-08-01T01:02:57.948Z,1.10
2022-08-01T01:05:25.193Z,1.95
2022-08-01T01:08:05.968Z,1.55
2022-08-01T01:10:38.193Z,1.55
2022-08-01T01:13:08.287Z,1.30
2022-08-01T01:15:42.520Z,1.63
2022-08-01T01:18:09.701Z,1.40
2022-08-01T01:20:38.703Z,1.63
2022-08-01T01:23:15.044Z,1.50
2022-08-01T01:26:03.409Z,1.50
2022-08-01T01:29:05.072Z,1.60
2022-08-01T01:31:37.560Z,1.30
2022-08-01T01:34:05.518Z,1.40
2022-08-01T01:36:33.619Z,1.42
2022-08-01T01:39:01.733Z,1.25
2022-08-01T01:41:29.821Z,1.23
2022-08-01T01:43:57.796Z,0.98
2022-08-01T01:46:28.098Z,1.35
2022-08-01T01:51:24.382Z,1.27
2022-08-01T01:53:54.141Z,1.30
2022-08-01T01:56:22.109Z,1.20
2022-08-01T01:59:01.906Z,1.25
2022-08-01T02:02:05.049Z,1.45
2022-08-01T02:04:21.361Z,1.20
2022-08-01T02:06:51.283Z,1.20
2022-08-01T02:09:20.706Z,1.30
2022-08-01T02:12:09.287Z,1.20
2022-08-01T02:14:36.935Z,1.30
2022-08-01T02:17:07.666Z,1.15
2022-08-01T02:19:37.900Z,1.42
2022-08-01T02:24:49.990Z,1.30
2022-08-01T02:27:24.075Z,1.60
2022-08-01T02:29:55.202Z,1.10
2022-08-01T02:32:31.777Z,1.48
2022-08-01T02:35:01.921Z,1.38
2022-08-01T02:39:57.502Z,1.35
2022-08-01T02:42:26.793Z,1.30
2022-08-01T02:44:55.430Z,1.23
2022-08-01T02:47:23.652Z,1.40
2022-08-01T02:49:53.950Z,1.42
2022-08-01T02:52:22.551Z,1.20
2022-08-01T02:54:52.662Z,1.50
2022-08-01T02:59:49.214Z,1.10
2022-08-01T03:02:18.169Z,1.20
2022-08-01T03:04:45.817Z,1.65
2022-08-01T03:07:14.225Z,1.20
2022-08-01T03:09:44.302Z,1.05
2022-08-01T03:14:41.164Z,1.13
2022-08-01T03:17:09.493Z,0.98
2022-08-01T03:19:38.902Z,1.40
2022-08-01T03:22:26.538Z,1.25
2022-08-01T03:24:54.693Z,1.30
2022-08-01T03:27:22.712Z,1.20
2022-08-01T03:29:50.417Z,1.10
2022-08-01T03:32:19.251Z,1.20
2022-08-01T03:34:46.886Z,1.17
2022-08-01T03:37:25.672Z,1.20
2022-08-01T03:39:59.951Z,1.67
2022-08-01T03:42:37.639Z,1.25
2022-08-01T03:45:13.325Z,1.60
2022-08-01T03:47:44.941Z,1.38
2022-08-01T03:50:14.805Z,1.23
2022-08-01T03:52:44.852Z,1.30
2022-08-01T03:57:40.304Z,1.15
2022-08-01T04:00:10.055Z,1.40
2022-08-01T04:02:40.718Z,1.10
2022-08-01T04:05:08.625Z,1.17
2022-08-01T04:07:40.329Z,1.13
2022-08-01T04:10:08.184Z,1.20
2022-08-01T04:12:35.546Z,1.40
2022-08-01T04:15:03.374Z,1.30
2022-08-01T04:17:30.694Z,1.42
2022-08-01T04:19:57.958Z,1.50
2022-08-01T04:22:25.220Z,1.60
2022-08-01T04:24:57.060Z,1.40
2022-08-01T04:27:49.091Z,1.58
2022-08-01T04:30:27.686Z,1.42
2022-08-01T04:32:56.920Z,1.40
2022-08-01T04:36:01.504Z,1.70
2022-08-01T04:38:18.200Z,1.63
2022-08-01T04:40:48.842Z,1.52
2022-08-01T04:43:16.140Z,1.20
2022-08-01T04:45:44.830Z,1.50
2022-08-01T04:48:12.427Z,1.17
2022-08-01T04:50:42.781Z,1.08
2022-08-01T04:53:20.122Z,1.10
2022-08-01T04:55:47.532Z,1.40
2022-08-01T04:58:18.184Z,1.20
2022-08-01T05:00:47.464Z,1.17
2022-08-01T05:03:15.134Z,1.30
2022-08-01T05:05:42.395Z,1.40
2022-08-01T05:08:09.891Z,1.20
2022-08-01T05:10:38.323Z,1.20
2022-08-01T05:13:07.553Z,1.30
2022-08-01T05:15:37.771Z,1.40
2022-08-01T05:20:35.510Z,1.45
2022-08-01T05:23:03.272Z,1.60
2022-08-01T05:25:55.887Z,1.33
2022-08-01T05:28:19.059Z,1.20
2022-08-01T05:30:46.604Z,1.45
2022-08-01T05:33:13.923Z,1.20
2022-08-01T05:35:48.967Z,1.25
2022-08-01T05:38:17.013Z,1.40
2022-08-01T05:40:44.265Z,1.63
2022-08-01T05:43:11.549Z,1.38
2022-08-01T05:45:38.830Z,1.38
2022-08-01T05:48:06.273Z,1.50
2022-08-01T05:50:34.612Z,1.27
2022-08-01T05:53:01.946Z,1.23
2022-08-01T05:55:29.391Z,1.38
2022-08-01T05:57:56.750Z,1.45
2022-08-01T06:00:24.036Z,1.35
2022-08-01T06:02:51.321Z,1.38
2022-08-01T06:05:18.601Z,1.13
2022-08-01T06:07:45.860Z,1.45
2022-08-01T06:10:13.207Z,1.30
2022-08-01T06:12:40.533Z,1.63
2022-08-01T06:15:08.418Z,1.33
2022-08-01T06:17:35.933Z,1.48
2022-08-01T06:20:04.466Z,1.33
2022-08-01T06:22:31.809Z,1.38
2022-08-01T06:25:00.213Z,1.30
2022-08-01T06:27:27.542Z,1.42
2022-08-01T06:29:54.781Z,1.60
2022-08-01T06:32:27.891Z,1.40
2022-08-01T06:34:56.007Z,1.40
2022-08-01T06:37:24.023Z,1.40
2022-08-01T06:39:51.412Z,1.40
2022-08-01T06:42:18.915Z,1.70
2022-08-01T06:44:46.714Z,1.63
2022-08-01T06:47:14.023Z,1.40
2022-08-01T06:49:41.389Z,1.60
2022-08-01T06:52:09.248Z,1.60
2022-08-01T06:54:36.856Z,1.50
2022-08-01T06:57:07.124Z,1.40
2022-08-01T06:59:34.540Z,1.38
2022-08-01T07:02:02.472Z,1.63
2022-08-01T07:04:30.192Z,2.15
2022-08-01T07:06:57.995Z,1.90
2022-08-01T07:09:25.304Z,1.67
2022-08-01T07:11:53.486Z,1.70
2022-08-01T07:14:21.694Z,1.75
2022-08-01T07:16:49.198Z,2.10
2022-08-01T07:19:16.728Z,1.83
2022-08-01T07:21:45.338Z,2.10
2022-08-01T07:24:15.031Z,2.22
2022-08-01T07:26:54.067Z,1.90
2022-08-01T07:29:23.757Z,2.60
2022-08-01T07:31:52.557Z,2.20
2022-08-01T07:34:20.079Z,2.70
2022-08-01T07:36:47.351Z,5.53
2022-08-01T07:39:14.620Z,3.10
2022-08-01T07:41:53.469Z,3.47
2022-08-01T07:44:29.464Z,3.10
2022-08-01T07:46:56.834Z,2.80
2022-08-01T07:49:24.180Z,3.00
2022-08-01T07:52:03.222Z,2.63
2022-08-01T07:54:34.239Z,2.95
2022-08-01T07:59:29.821Z,3.15
2022-08-01T08:01:57.790Z,2.80
2022-08-01T08:04:25.520Z,2.88
2022-08-01T08:06:54.416Z,2.83
2022-08-01T08:09:21.920Z,3.40
2022-08-01T08:11:49.284Z,2.80
2022-08-01T08:14:17.650Z,2.70
2022-08-01T08:16:45.211Z,2.70
2022-08-01T08:19:13.044Z,3.40
2022-08-01T08:21:40.476Z,2.97
2022-08-01T08:24:25.936Z,2.95
2022-08-01T08:26:59.395Z,2.97
2022-08-01T08:29:28.472Z,3.35
2022-08-01T08:31:57.007Z,2.83
2022-08-01T08:34:25.061Z,2.90
2022-08-01T08:36:52.655Z,2.90
2022-08-01T08:39:20.986Z,2.72
2022-08-01T08:41:49.462Z,3.20
2022-08-01T08:44:18.587Z,2.80
2022-08-01T08:46:48.913Z,3.42
2022-08-01T08:49:19.819Z,3.63
2022-08-01T08:51:50.015Z,2.95
2022-08-01T08:54:19.416Z,2.78
2022-08-01T08:56:47.464Z,2.20
2022-08-01T08:59:15.193Z,2.10
2022-08-01T09:01:43.499Z,2.00
2022-08-01T09:04:11.974Z,1.90
2022-08-01T09:06:39.736Z,1.80
2022-08-01T09:09:08.732Z,1.77
2022-08-01T09:11:36.501Z,1.65
2022-08-01T09:14:16.099Z,1.60
2022-08-01T09:16:48.827Z,1.60
2022-08-01T09:19:39.915Z,1.42
2022-08-01T09:22:09.217Z,1.40
2022-08-01T09:24:37.569Z,1.98
2022-08-01T09:27:22.380Z,2.03
2022-08-01T09:30:01.208Z,2.00
2022-08-01T09:32:35.204Z,2.05
2022-08-01T09:35:31.266Z,1.90
2022-08-01T09:38:19.048Z,2.22
2022-08-01T09:40:51.368Z,2.67
2022-08-01T09:43:20.073Z,2.38
2022-08-01T09:45:49.102Z,2.37
2022-08-01T09:48:20.470Z,2.28
2022-08-01T09:50:54.304Z,1.90
2022-08-01T09:53:28.663Z,2.22
2022-08-01T09:56:10.700Z,2.40
2022-08-01T09:59:01.649Z,2.22
2022-08-01T10:01:43.275Z,2.08
2022-08-01T10:04:15.278Z,2.33
2022-08-01T10:06:46.740Z,2.50
2022-08-01T10:09:14.891Z,2.15
2022-08-01T10:11:44.993Z,2.20
2022-08-01T10:14:17.709Z,2.45
2022-08-01T10:16:46.460Z,2.20
2022-08-01T10:19:28.699Z,2.30
2022-08-01T10:21:59.312Z,2.38
2022-08-01T10:24:30.328Z,2.00
2022-08-01T10:30:05.257Z,2.45
2022-08-01T10:32:39.460Z,2.70
2022-08-01T10:35:14.771Z,2.17
2022-08-01T10:37:52.165Z,2.75
2022-08-01T10:40:36.573Z,2.97
2022-08-01T10:43:04.785Z,3.35
2022-08-01T10:45:32.475Z,6.75
2022-08-01T10:48:21.512Z,4.55
2022-08-01T10:50:51.450Z,6.45
2022-08-01T10:53:31.096Z,5.65
2022-08-01T10:56:08.545Z,6.80
2022-08-01T10:58:42.880Z,5.55
2022-08-01T11:01:31.322Z,3.55
2022-08-01T11:04:16.499Z,3.00
2022-08-01T11:07:09.898Z,3.30
2022-08-01T11:09:47.109Z,2.60
2022-08-01T11:12:24.636Z,3.20
2022-08-01T11:15:02.811Z,2.83
2022-08-01T11:17:42.816Z,3.00
2022-08-01T11:20:15.380Z,3.13
2022-08-01T11:23:02.397Z,2.95
2022-08-01T11:26:06.012Z,2.92
2022-08-01T11:28:32.810Z,2.30
2022-08-01T11:31:11.132Z,2.80
2022-08-01T11:33:45.418Z,3.95
2022-08-01T11:36:14.761Z,3.17
2022-08-01T11:38:43.530Z,2.97
2022-08-01T11:41:18.275Z,3.38
2022-08-01T11:44:11.753Z,2.70
2022-08-01T11:47:03.072Z,3.10
2022-08-01T11:49:48.921Z,2.47
2022-08-01T11:52:28.789Z,2.80
2022-08-01T11:55:10.539Z,2.75
2022-08-01T11:57:39.799Z,2.83
2022-08-01T12:00:17.353Z,2.53
2022-08-01T12:02:46.455Z,2.92
2022-08-01T12:05:17.454Z,2.10
2022-08-01T12:07:46.869Z,2.40
2022-08-01T12:10:16.212Z,2.35
2022-08-01T12:12:52.281Z,2.35
2022-08-01T12:15:21.901Z,2.40
2022-08-01T12:17:58.165Z,2.25
2022-08-01T12:20:34.917Z,2.85
2022-08-01T12:23:10.398Z,2.50
2022-08-01T12:25:40.194Z,2.60
2022-08-01T12:28:10.084Z,3.10
2022-08-01T12:30:38.662Z,2.90
2022-08-01T12:33:08.045Z,3.17
2022-08-01T12:35:37.529Z,2.88
2022-08-01T12:38:26.096Z,3.30
2022-08-01T12:40:54.954Z,3.20
2022-08-01T12:43:28.631Z,3.35
2022-08-01T12:45:59.343Z,3.58
2022-08-01T12:48:27.271Z,3.60
2022-08-01T12:50:55.260Z,3.70
2022-08-01T12:53:23.057Z,3.40
2022-08-01T12:55:59.052Z,3.58
2022-08-01T12:58:34.231Z,3.60
2022-08-01T13:01:07.123Z,3.45
2022-08-01T13:03:34.892Z,3.67
2022-08-01T13:06:02.212Z,3.60
2022-08-01T13:08:35.782Z,3.70
2022-08-01T13:11:09.842Z,3.53
2022-08-01T13:13:45.681Z,3.60
2022-08-01T13:16:15.641Z,3.83
2022-08-01T13:18:54.971Z,3.88
2022-08-01T13:21:29.778Z,4.03
2022-08-01T13:24:17.302Z,4.22
2022-08-01T13:26:46.285Z,3.90
2022-08-01T13:29:15.663Z,3.88
2022-08-01T13:31:45.232Z,3.33
2022-08-01T13:34:12.882Z,2.85
2022-08-01T13:36:44.226Z,2.58
2022-08-01T13:39:34.707Z,2.10
2022-08-01T13:42:02.172Z,1.92
2022-08-01T13:44:30.337Z,3.28
2022-08-01T13:46:57.629Z,2.38
2022-08-01T13:49:24.922Z,2.45
2022-08-01T13:52:07.524Z,2.22
2022-08-01T13:54:35.146Z,1.95
2022-08-01T13:57:02.732Z,2.20
2022-08-01T13:59:29.975Z,1.98
2022-08-01T14:01:57.679Z,2.20
2022-08-01T14:04:25.149Z,1.58
2022-08-01T14:06:52.404Z,1.77
2022-08-01T14:09:24.076Z,1.90
2022-08-01T14:11:52.045Z,1.60
2022-08-01T14:14:20.804Z,1.77
2022-08-01T14:16:49.261Z,1.60
2022-08-01T14:19:19.301Z,1.70
2022-08-01T14:21:50.441Z,1.70
2022-08-01T14:24:17.715Z,1.70
2022-08-01T14:26:45.074Z,1.65
2022-08-01T14:29:12.317Z,1.40
2022-08-01T14:31:39.645Z,1.58
2022-08-01T14:34:07.144Z,1.45
2022-08-01T14:36:38.438Z,1.38
2022-08-01T14:39:06.372Z,1.50
2022-08-01T14:41:33.992Z,1.45
2022-08-01T14:44:02.064Z,1.50
2022-08-01T14:46:29.325Z,1.55
2022-08-01T14:48:58.934Z,1.52
2022-08-01T14:51:26.296Z,1.50
2022-08-01T14:53:54.146Z,1.50
2022-08-01T14:56:21.504Z,1.67
2022-08-01T14:58:48.836Z,1.63
2022-08-01T15:01:16.475Z,1.90
2022-08-01T15:03:43.895Z,1.77
2022-08-01T15:06:12.453Z,1.80
2022-08-01T15:08:39.728Z,1.92
2022-08-01T15:11:07.037Z,1.50
2022-08-01T15:13:36.282Z,2.10
2022-08-01T15:16:06.511Z,1.80
2022-08-01T15:18:34.696Z,2.22
2022-08-01T15:21:02.410Z,1.80
2022-08-01T15:23:29.886Z,1.65
2022-08-01T15:25:57.112Z,1.52
2022-08-01T15:28:24.417Z,2.00
2022-08-01T15:30:51.644Z,1.55
2022-08-01T15:33:19.216Z,1.85
2022-08-01T15:35:46.908Z,1.73
2022-08-01T15:38:14.198Z,1.67
2022-08-01T15:40:41.540Z,1.52
2022-08-01T15:43:08.866Z,1.75
2022-08-01T15:45:48.243Z,1.60
2022-08-01T15:48:17.832Z,1.55
2022-08-01T15:50:45.709Z,1.60
2022-08-01T15:53:13.132Z,1.50
2022-08-01T15:55:40.696Z,1.50
2022-08-01T15:58:08.452Z,1.60
2022-08-01T16:00:40.157Z,1.80
2022-08-01T16:03:08.370Z,2.00
2022-08-01T16:05:41.018Z,1.75
2022-08-01T16:08:11.947Z,1.70
2022-08-01T16:10:39.453Z,2.00
2022-08-01T16:13:07.981Z,1.80
2022-08-01T16:15:37.713Z,2.90
2022-08-01T16:18:09.419Z,3.60
2022-08-01T16:20:41.482Z,3.00
2022-08-01T16:23:10.364Z,1.73
2022-08-01T16:25:38.239Z,1.67
2022-08-01T16:28:05.551Z,1.70
2022-08-01T16:30:33.020Z,1.50
2022-08-01T16:33:05.533Z,1.50
2022-08-01T16:35:45.024Z,1.65
2022-08-01T16:38:15.979Z,1.55
2022-08-01T16:43:16.805Z,1.60
2022-08-01T16:45:44.742Z,1.80
2022-08-01T16:48:15.512Z,1.70
2022-08-01T16:50:43.194Z,2.15
2022-08-01T16:53:10.521Z,1.65
2022-08-01T16:55:49.418Z,1.70
2022-08-01T16:58:27.842Z,1.98
2022-08-01T17:00:57.443Z,1.70
2022-08-01T17:03:51.927Z,1.80
2022-08-01T17:06:16.826Z,1.80
2022-08-01T17:08:47.037Z,1.70
2022-08-01T17:11:15.408Z,1.90
2022-08-01T17:13:43.375Z,1.70
2022-08-01T17:16:11.495Z,1.70
2022-08-01T17:18:38.920Z,1.60
2022-08-01T17:21:06.476Z,1.73
2022-08-01T17:23:35.085Z,1.40
2022-08-01T17:26:02.667Z,1.65
2022-08-01T17:28:30.079Z,1.65
2022-08-01T17:30:58.637Z,1.95
2022-08-01T17:33:45.116Z,1.90
2022-08-01T17:36:14.011Z,1.42
2022-08-01T17:38:41.301Z,1.80
2022-08-01T17:41:08.712Z,2.15
2022-08-01T17:43:36.071Z,1.85
2022-08-01T17:46:03.611Z,1.70
2022-08-01T17:48:31.028Z,1.70
2022-08-01T17:50:58.440Z,1.70
2022-08-01T17:53:26.329Z,1.83
2022-08-01T17:55:57.913Z,1.85
2022-08-01T17:58:33.118Z,1.90
2022-08-01T18:01:18.099Z,2.17
2022-08-01T18:03:46.016Z,1.50
2022-08-01T18:06:17.340Z,1.80
2022-08-01T18:08:49.183Z,1.55
2022-08-01T18:11:17.219Z,1.63
2022-08-01T18:13:45.167Z,1.60
2022-08-01T18:16:13.446Z,2.30
2022-08-01T18:18:41.910Z,1.95
2022-08-01T18:21:10.877Z,1.67
2022-08-01T18:23:38.129Z,2.05
2022-08-01T18:26:07.494Z,1.58
2022-08-01T18:28:41.606Z,2.17
2022-08-01T18:31:11.780Z,1.90
2022-08-01T18:33:39.122Z,1.60
2022-08-01T18:36:06.601Z,1.50
2022-08-01T18:38:37.387Z,1.95
2022-08-01T18:41:11.099Z,1.50
2022-08-01T18:43:38.474Z,2.10
2022-08-01T18:46:06.374Z,2.17
2022-08-01T18:48:33.751Z,1.80
2022-08-01T18:51:01.123Z,1.80
2022-08-01T18:53:28.576Z,1.73
2022-08-01T18:55:56.080Z,1.90
2022-08-01T18:58:23.668Z,1.88
2022-08-01T19:00:51.188Z,1.70
2022-08-01T19:03:20.575Z,1.50
2022-08-01T19:05:50.732Z,1.45
2022-08-01T19:08:18.200Z,1.98
2022-08-01T19:10:45.722Z,1.88
2022-08-01T19:13:13.062Z,2.00
2022-08-01T19:15:40.357Z,8.27
2022-08-01T19:18:09.291Z,3.40
2022-08-01T19:20:38.829Z,3.33
2022-08-01T19:23:26.102Z,2.33
2022-08-01T19:25:56.785Z,2.00
2022-08-01T19:28:24.970Z,2.00
2022-08-01T19:30:53.768Z,2.05
2022-08-01T19:33:21.973Z,2.10
2022-08-01T19:35:52.932Z,2.03
2022-08-01T19:38:20.536Z,1.88
2022-08-01T19:40:49.394Z,1.80
2022-08-01T19:43:18.402Z,2.50
2022-08-01T19:45:46.137Z,2.00
2022-08-01T19:48:14.534Z,1.90
2022-08-01T19:50:43.487Z,2.83
2022-08-01T19:53:11.425Z,3.20
2022-08-01T19:55:39.741Z,3.83
2022-08-01T19:58:26.367Z,3.97
2022-08-01T20:00:54.749Z,3.65
2022-08-01T20:03:22.755Z,2.92
2022-08-01T20:05:51.408Z,3.58
2022-08-01T20:08:20.035Z,2.97
2022-08-01T20:10:48.442Z,2.75
2022-08-01T20:13:17.525Z,2.90
2022-08-01T20:15:45.194Z,3.03
2022-08-01T20:18:12.521Z,2.60
2022-08-01T20:20:39.999Z,3.17
2022-08-01T20:23:10.637Z,2.80
2022-08-01T20:25:48.331Z,2.60
2022-08-01T20:28:16.764Z,2.97
2022-08-01T20:30:43.981Z,3.22
2022-08-01T20:33:11.735Z,2.70
2022-08-01T20:35:51.454Z,3.50
2022-08-01T20:38:27.734Z,3.15
2022-08-01T20:41:00.085Z,2.80
2022-08-01T20:43:28.027Z,3.22
2022-08-01T20:45:56.760Z,3.20
2022-08-01T20:48:28.237Z,3.42
2022-08-01T20:51:14.642Z,4.10
2022-08-01T20:53:44.699Z,5.78
2022-08-01T20:56:36.913Z,5.00
2022-08-01T20:59:04.753Z,4.22
2022-08-01T21:01:49.810Z,3.05
2022-08-01T21:04:20.215Z,2.72
2022-08-01T21:06:55.134Z,3.30
2022-08-01T21:09:24.281Z,2.53
2022-08-01T21:12:05.276Z,2.67
2022-08-01T21:14:38.095Z,2.80
2022-08-01T21:17:11.832Z,3.10
2022-08-01T21:19:41.107Z,2.70
2022-08-01T21:22:16.139Z,2.53
2022-08-01T21:24:58.453Z,2.50
2022-08-01T21:27:33.085Z,2.75
2022-08-01T21:30:04.505Z,2.70
2022-08-01T21:32:33.156Z,2.50
2022-08-01T21:35:01.429Z,2.78
2022-08-01T21:37:29.588Z,2.80
2022-08-01T21:40:09.661Z,3.00
2022-08-01T21:42:39.535Z,2.70
2022-08-01T21:45:09.622Z,2.50
2022-08-01T21:47:38.277Z,2.38
2022-08-01T21:50:06.339Z,2.70
2022-08-01T21:53:11.867Z,2.45
2022-08-01T21:55:55.439Z,2.72
2022-08-01T21:58:50.345Z,2.60
2022-08-01T22:01:51.517Z,2.85
2022-08-01T22:04:27.367Z,2.90
2022-08-01T22:06:54.728Z,3.17
2022-08-01T22:09:22.249Z,2.50
2022-08-01T22:12:00.910Z,2.85
2022-08-01T22:14:30.324Z,2.60
2022-08-01T22:16:59.011Z,2.67
2022-08-01T22:19:44.235Z,2.55
2022-08-01T22:22:45.112Z,2.53
2022-08-01T22:25:01.073Z,2.50
2022-08-01T22:28:06.283Z,2.95
2022-08-01T22:30:18.665Z,2.92
2022-08-01T22:33:07.202Z,2.70
2022-08-01T22:35:35.724Z,2.50
2022-08-01T22:38:07.689Z,2.78
2022-08-01T22:43:14.484Z,2.67
2022-08-01T22:45:48.592Z,2.80
2022-08-01T22:48:20.697Z,3.17
2022-08-01T22:50:57.118Z,3.10
2022-08-01T22:53:27.930Z,3.20
2022-08-01T22:55:58.596Z,2.92
2022-08-01T22:58:30.638Z,2.95
2022-08-01T23:01:01.394Z,3.08
2022-08-01T23:03:37.082Z,2.67
2022-08-01T23:06:11.199Z,2.83
2022-08-01T23:08:40.034Z,2.70
2022-08-01T23:11:07.829Z,2.83
2022-08-01T23:13:35.339Z,2.90
2022-08-01T23:16:03.417Z,2.95
2022-08-01T23:18:30.955Z,3.08
2022-08-01T23:20:59.626Z,3.08
2022-08-01T23:23:46.795Z,3.13
2022-08-01T23:26:15.578Z,2.92
2022-08-01T23:28:44.171Z,3.10
2022-08-01T23:31:11.628Z,2.80
2022-08-01T23:33:38.908Z,2.60
2022-08-01T23:36:06.363Z,2.63
2022-08-01T23:38:33.669Z,2.53
2022-08-01T23:41:01.141Z,2.70
2022-08-01T23:43:28.429Z,2.63
2022-08-01T23:46:02.356Z,2.60
2022-08-01T23:48:36.481Z,2.60
2022-08-01T23:51:04.863Z,2.67
2022-08-01T23:53:33.702Z,2.42
2022-08-01T23:56:03.390Z,2.60
2022-08-01T23:58:32.590Z,2.30
