createdAt,value
2023-06-02T00:02:40.679Z,89
2023-06-02T00:17:40.547Z,89
2023-06-02T00:32:40.495Z,89
2023-06-02T00:47:40.577Z,90
2023-06-02T01:02:40.504Z,90
2023-06-02T01:17:40.476Z,90
2023-06-02T01:32:40.422Z,90
2023-06-02T01:47:40.434Z,91
2023-06-02T02:02:40.429Z,91
2023-06-02T02:17:40.475Z,91
2023-06-02T02:32:40.338Z,91
2023-06-02T02:47:40.397Z,91
2023-06-02T03:02:40.341Z,91
2023-06-02T03:17:40.313Z,91
2023-06-02T03:32:40.283Z,92
2023-06-02T03:47:40.331Z,92
2023-06-02T04:02:40.231Z,92
2023-06-02T04:17:40.250Z,92
2023-06-02T04:32:40.183Z,93
2023-06-02T04:47:40.199Z,93
2023-06-02T05:02:40.151Z,93
2023-06-02T05:17:40.160Z,92
2023-06-02T05:32:40.118Z,92
2023-06-02T05:47:40.150Z,91
2023-06-02T06:02:40.179Z,89
2023-06-02T06:17:40.038Z,88
2023-06-02T06:32:39.952Z,86
2023-06-02T06:47:40.016Z,84
2023-06-02T07:02:39.994Z,83
2023-06-02T07:17:39.938Z,84
2023-06-02T07:32:39.932Z,82
2023-06-02T07:47:39.904Z,80
2023-06-02T08:02:39.865Z,80
2023-06-02T08:17:39.846Z,79
2023-06-02T08:32:39.753Z,78
2023-06-02T08:47:39.791Z,76
2023-06-02T09:02:39.685Z,78
2023-06-02T09:17:39.825Z,80
2023-06-02T09:32:39.733Z,77
2023-06-02T09:47:39.938Z,78
2023-06-02T10:02:39.666Z,81
2023-06-02T10:17:39.620Z,80
2023-06-02T10:32:39.580Z,79
2023-06-02T10:47:39.587Z,76
2023-06-02T11:02:39.494Z,72
2023-06-02T11:17:39.516Z,67
2023-06-02T11:32:39.458Z,64
2023-06-02T11:47:39.450Z,63
2023-06-02T12:02:39.413Z,62
2023-06-02T12:17:39.401Z,62
2023-06-02T12:32:39.362Z,61
2023-06-02T12:47:39.343Z,62
2023-06-02T13:02:39.471Z,60
2023-06-02T13:17:39.309Z,59
2023-06-02T13:32:39.211Z,58
2023-06-02T13:47:39.297Z,57
2023-06-02T14:02:39.249Z,58
2023-06-02T14:17:39.185Z,60
2023-06-02T14:32:39.145Z,59
2023-06-02T14:47:39.172Z,59
2023-06-02T15:02:39.031Z,61
2023-06-02T15:17:39.128Z,62
2023-06-02T15:32:39.001Z,64
2023-06-02T15:47:39.009Z,65
2023-06-02T16:02:38.968Z,67
2023-06-02T16:17:38.975Z,68
2023-06-02T16:32:38.961Z,71
2023-06-02T16:47:38.910Z,74
2023-06-02T17:02:38.834Z,73
2023-06-02T17:17:38.862Z,73
2023-06-02T17:32:38.762Z,74
2023-06-02T17:47:38.736Z,76
2023-06-02T18:02:38.724Z,77
2023-06-02T18:17:38.765Z,77
2023-06-02T18:32:38.668Z,78
2023-06-02T18:47:38.681Z,78
2023-06-02T19:02:38.673Z,78
2023-06-02T19:17:38.660Z,78
2023-06-02T19:32:38.568Z,78
2023-06-02T19:47:38.610Z,78
2023-06-02T20:02:38.542Z,79
2023-06-02T20:17:38.610Z,81
2023-06-02T20:32:38.464Z,83
2023-06-02T20:47:38.501Z,84
2023-06-02T21:02:38.497Z,84
2023-06-02T21:17:38.501Z,84
2023-06-02T21:32:38.368Z,85
2023-06-02T21:47:38.477Z,85
2023-06-02T22:02:38.376Z,85
2023-06-02T22:17:38.351Z,85
2023-06-02T22:32:38.293Z,85
2023-06-02T22:47:38.377Z,85
2023-06-02T23:02:38.292Z,85
2023-06-02T23:17:38.266Z,85
2023-06-02T23:32:38.221Z,85
2023-06-02T23:47:38.219Z,86
