createdAt,value
2018-09-02T03:01:11.474Z,4.70
2018-09-02T03:02:10.875Z,5.50
2018-09-02T03:03:09.698Z,5.40
2018-09-02T03:04:09.735Z,4.60
2018-09-02T03:05:09.936Z,3.70
2018-09-02T03:06:10.111Z,4.40
2018-09-02T03:07:10.274Z,4.20
2018-09-02T03:08:10.383Z,3.80
2018-09-02T03:09:10.555Z,4.80
2018-09-02T03:10:10.683Z,5.80
2018-09-02T03:11:10.897Z,4.30
2018-09-02T03:12:11.006Z,5.10
2018-09-02T03:13:11.223Z,4.50
2018-09-02T03:14:11.430Z,4.60
2018-09-02T03:15:11.534Z,4.50
2018-09-02T03:16:11.728Z,4.50
2018-09-02T03:17:11.888Z,5.00
2018-09-02T03:18:12.003Z,4.30
2018-09-02T03:19:12.139Z,4.20
2018-09-02T03:20:12.318Z,4.20
2018-09-02T03:21:12.508Z,3.80
2018-09-02T03:22:12.716Z,3.80
2018-09-02T03:23:12.837Z,4.20
2018-09-02T03:24:13.036Z,4.70
2018-09-02T03:25:13.209Z,4.10
2018-09-02T03:26:13.343Z,4.80
2018-09-02T03:27:13.583Z,3.80
2018-09-02T03:28:13.734Z,4.60
2018-09-02T03:29:13.876Z,3.70
2018-09-02T03:30:14.030Z,4.20
2018-09-02T03:31:14.240Z,4.60
2018-09-02T03:32:14.318Z,4.50
2018-09-02T03:33:14.544Z,4.60
2018-09-02T03:34:14.720Z,5.00
2018-09-02T03:35:14.821Z,5.30
2018-09-02T03:36:14.994Z,5.40
2018-09-02T03:37:15.147Z,4.10
2018-09-02T03:38:15.344Z,5.30
2018-09-02T03:39:15.519Z,4.60
2018-09-02T03:40:15.614Z,4.60
2018-09-02T03:41:15.801Z,4.10
2018-09-02T03:42:16.057Z,6.30
2018-09-02T03:43:16.240Z,4.70
2018-09-02T03:44:16.317Z,4.10
2018-09-02T03:45:16.487Z,5.50
2018-09-02T03:46:16.703Z,4.40
2018-09-02T03:47:16.840Z,4.40
2018-09-02T03:48:16.992Z,5.90
2018-09-02T03:49:17.191Z,4.20
2018-09-02T03:50:17.347Z,5.00
2018-09-02T03:51:17.592Z,4.10
2018-09-02T03:52:17.730Z,4.80
2018-09-02T03:53:17.850Z,4.40
2018-09-02T03:54:18.030Z,4.10
2018-09-02T03:55:18.185Z,5.50
2018-09-02T03:56:18.338Z,4.80
2018-09-02T03:57:18.496Z,4.00
2018-09-02T03:58:18.622Z,5.40
2018-09-02T03:59:18.757Z,4.10
2018-09-02T04:00:18.935Z,4.20
2018-09-02T04:01:19.204Z,4.60
2018-09-02T04:02:19.321Z,4.10
2018-09-02T04:03:19.446Z,5.00
2018-09-02T04:04:19.692Z,4.70
2018-09-02T04:05:19.814Z,4.10
2018-09-02T04:06:19.884Z,4.20
2018-09-02T04:07:20.103Z,4.20
2018-09-02T04:08:20.404Z,4.70
2018-09-02T04:09:20.421Z,3.90
2018-09-02T04:10:20.654Z,4.00
2018-09-02T04:11:20.859Z,5.40
2018-09-02T04:12:21.148Z,4.70
2018-09-02T04:13:21.224Z,4.10
2018-09-02T04:14:21.454Z,4.20
2018-09-02T04:15:21.548Z,5.00
2018-09-02T04:16:21.699Z,4.10
2018-09-02T04:17:21.943Z,4.70
2018-09-02T04:18:22.113Z,4.70
2018-09-02T04:19:22.233Z,4.80
2018-09-02T04:20:22.364Z,4.70
2018-09-02T04:21:22.608Z,4.30
2018-09-02T04:22:22.750Z,4.10
2018-09-02T04:23:23.164Z,5.20
2018-09-02T04:24:23.246Z,4.70
2018-09-02T04:25:23.551Z,4.10
2018-09-02T04:26:23.556Z,3.90
2018-09-02T04:27:23.872Z,4.30
2018-09-02T04:28:23.862Z,4.70
2018-09-02T04:29:24.090Z,6.00
2018-09-02T04:30:24.354Z,5.60
2018-09-02T04:31:24.341Z,4.80
2018-09-02T04:32:24.695Z,4.10
2018-09-02T04:33:24.866Z,3.90
2018-09-02T04:34:24.978Z,5.80
2018-09-02T04:35:25.142Z,4.80
2018-09-02T04:36:25.280Z,4.30
2018-09-02T04:37:25.442Z,3.50
2018-09-02T04:38:25.751Z,4.40
2018-09-02T04:39:25.931Z,5.20
2018-09-02T04:40:25.966Z,3.90
2018-09-02T04:41:26.232Z,5.60
2018-09-02T04:42:26.352Z,3.90
2018-09-02T04:43:26.452Z,5.00
2018-09-02T04:44:26.693Z,4.40
2018-09-02T04:45:26.833Z,5.20
2018-09-02T04:46:27.044Z,5.10
2018-09-02T04:47:27.196Z,4.80
2018-09-02T04:48:27.265Z,5.90
2018-09-02T04:49:27.516Z,5.40
2018-09-02T04:50:27.728Z,5.20
2018-09-02T04:51:27.841Z,5.70
2018-09-02T04:52:28.028Z,5.70
2018-09-02T04:53:28.144Z,5.00
2018-09-02T04:54:28.444Z,5.50
2018-09-02T04:55:28.458Z,4.70
2018-09-02T04:56:28.667Z,4.70
2018-09-02T04:57:28.849Z,5.10
2018-09-02T04:58:29.003Z,6.10
2018-09-02T04:59:29.170Z,5.80
2018-09-02T05:00:29.461Z,4.80
2018-09-02T05:01:29.465Z,5.60
2018-09-02T05:02:29.609Z,5.60
2018-09-02T05:03:29.749Z,5.20
2018-09-02T05:04:29.900Z,4.50
2018-09-02T05:05:30.065Z,3.90
2018-09-02T05:06:30.252Z,5.20
2018-09-02T05:07:30.410Z,6.70
2018-09-02T05:08:30.554Z,5.20
2018-09-02T05:09:30.680Z,4.60
2018-09-02T05:10:30.983Z,4.70
2018-09-02T05:11:31.066Z,4.80
2018-09-02T05:12:31.277Z,4.60
2018-09-02T05:13:31.420Z,3.90
2018-09-02T05:14:31.601Z,6.40
2018-09-02T05:15:31.788Z,6.10
2018-09-02T05:16:31.936Z,4.90
2018-09-02T05:17:32.101Z,6.10
2018-09-02T05:18:32.255Z,4.90
2018-09-02T05:19:32.455Z,6.00
2018-09-02T05:20:32.710Z,4.60
2018-09-02T05:21:32.753Z,5.20
2018-09-02T05:22:32.942Z,6.10
2018-09-02T05:23:33.022Z,4.30
2018-09-02T05:24:33.581Z,5.00
2018-09-02T05:25:33.334Z,4.30
2018-09-02T05:26:33.534Z,4.40
2018-09-02T05:27:33.706Z,5.20
2018-09-02T05:28:33.845Z,4.80
2018-09-02T05:29:33.982Z,6.10
2018-09-02T05:30:34.257Z,4.90
2018-09-02T05:31:34.462Z,5.30
2018-09-02T05:32:34.706Z,5.40
2018-09-02T05:33:34.737Z,4.40
2018-09-02T05:34:34.932Z,4.60
2018-09-02T05:35:35.111Z,4.70
2018-09-02T05:36:35.225Z,4.10
2018-09-02T05:37:35.453Z,5.00
2018-09-02T05:38:35.700Z,5.90
2018-09-02T05:39:35.799Z,4.40
2018-09-02T05:40:35.892Z,4.40
2018-09-02T05:41:36.096Z,4.90
2018-09-02T05:42:36.323Z,5.50
2018-09-02T05:43:36.519Z,7.20
2018-09-02T05:44:36.633Z,5.10
2018-09-02T05:45:36.790Z,4.20
2018-09-02T05:46:36.956Z,5.60
2018-09-02T05:47:37.127Z,5.70
2018-09-02T05:48:37.325Z,4.10
2018-09-02T05:49:37.502Z,5.20
2018-09-02T05:50:37.722Z,5.80
2018-09-02T05:51:37.872Z,4.40
2018-09-02T05:52:38.049Z,4.90
2018-09-02T05:53:38.259Z,5.70
2018-09-02T05:54:38.408Z,5.20
2018-09-02T05:55:38.543Z,4.20
2018-09-02T05:56:38.709Z,4.20
2018-09-02T05:57:39.055Z,7.30
2018-09-02T05:58:39.139Z,4.50
2018-09-02T05:59:39.273Z,5.80
2018-09-02T06:00:39.371Z,4.60
2018-09-02T06:01:39.600Z,6.50
2018-09-02T06:02:39.742Z,4.30
2018-09-02T06:03:39.972Z,4.10
2018-09-02T06:04:40.130Z,4.20
2018-09-02T06:05:40.234Z,5.10
2018-09-02T06:06:40.498Z,4.50
2018-09-02T06:07:40.580Z,5.60
2018-09-02T06:08:40.918Z,4.90
2018-09-02T06:09:40.951Z,4.60
2018-09-02T06:10:41.080Z,3.80
2018-09-02T06:11:41.267Z,4.90
2018-09-02T06:12:41.464Z,6.00
2018-09-02T06:13:41.614Z,4.30
2018-09-02T06:14:41.751Z,4.10
2018-09-02T06:15:41.961Z,4.10
2018-09-02T06:16:42.086Z,4.50
2018-09-02T06:17:42.242Z,4.30
2018-09-02T06:18:42.483Z,4.50
2018-09-02T06:19:42.649Z,4.40
2018-09-02T06:20:42.817Z,4.50
2018-09-02T06:21:43.100Z,5.00
2018-09-02T06:22:43.259Z,5.60
2018-09-02T06:23:43.437Z,5.30
2018-09-02T06:24:43.611Z,6.20
2018-09-02T06:25:43.728Z,4.40
2018-09-02T06:26:43.824Z,4.00
2018-09-02T06:27:44.031Z,4.10
2018-09-02T06:28:44.190Z,4.30
2018-09-02T06:29:44.403Z,4.80
2018-09-02T06:30:44.526Z,4.40
2018-09-02T06:31:44.698Z,4.70
2018-09-02T06:32:44.996Z,4.30
2018-09-02T06:33:45.048Z,5.20
2018-09-02T06:34:45.368Z,3.90
2018-09-02T06:35:45.439Z,5.40
2018-09-02T06:36:45.629Z,4.00
2018-09-02T06:37:45.772Z,4.50
2018-09-02T06:38:45.951Z,4.70
2018-09-02T06:39:46.082Z,4.50
2018-09-02T06:40:46.282Z,4.50
2018-09-02T06:41:46.490Z,4.90
2018-09-02T06:42:46.649Z,4.30
2018-09-02T06:43:46.761Z,4.70
2018-09-02T06:44:46.962Z,5.10
2018-09-02T06:45:47.169Z,4.80
2018-09-02T06:46:47.291Z,3.90
2018-09-02T06:47:47.570Z,5.20
2018-09-02T06:48:47.653Z,5.70
2018-09-02T06:49:47.871Z,5.40
2018-09-02T06:50:48.019Z,5.60
2018-09-02T06:51:48.179Z,4.50
2018-09-02T06:52:48.359Z,3.80
2018-09-02T06:53:48.616Z,4.40
2018-09-02T06:54:48.652Z,4.40
2018-09-02T06:55:48.864Z,4.20
2018-09-02T06:56:49.006Z,3.50
2018-09-02T06:57:49.109Z,5.40
2018-09-02T06:58:49.381Z,3.80
2018-09-02T06:59:49.465Z,4.60
2018-09-02T07:00:49.781Z,5.30
2018-09-02T07:01:49.904Z,5.80
2018-09-02T07:02:50.032Z,3.90
2018-09-02T07:03:50.303Z,4.30
2018-09-02T07:04:50.396Z,4.10
2018-09-02T07:05:50.677Z,4.30
2018-09-02T07:06:50.930Z,4.60
2018-09-02T07:07:50.957Z,5.70
2018-09-02T07:08:51.123Z,3.90
2018-09-02T07:09:51.251Z,4.70
2018-09-02T07:10:51.444Z,4.50
2018-09-02T07:11:51.647Z,3.70
2018-09-02T07:12:51.809Z,4.50
2018-09-02T07:13:51.995Z,5.00
2018-09-02T07:14:52.143Z,4.10
2018-09-02T07:15:52.356Z,4.20
2018-09-02T07:16:52.522Z,4.10
2018-09-02T07:17:52.701Z,7.40
2018-09-02T07:18:52.869Z,5.30
2018-09-02T07:19:53.028Z,4.00
2018-09-02T07:20:53.157Z,5.10
2018-09-02T07:21:53.337Z,4.70
2018-09-02T07:22:53.531Z,4.20
2018-09-02T07:23:53.738Z,3.50
2018-09-02T07:24:53.853Z,3.70
2018-09-02T07:25:54.085Z,4.40
2018-09-02T07:26:54.111Z,5.80
2018-09-02T07:27:54.360Z,7.20
2018-09-02T07:28:54.495Z,4.90
2018-09-02T07:29:54.681Z,3.40
2018-09-02T07:30:54.794Z,4.80
2018-09-02T07:31:55.040Z,6.00
2018-09-02T07:32:55.164Z,4.30
2018-09-02T07:33:55.373Z,4.10
2018-09-02T07:34:55.575Z,4.90
2018-09-02T07:35:55.691Z,4.50
2018-09-02T07:36:55.900Z,5.60
2018-09-02T07:37:56.082Z,4.00
2018-09-02T07:38:56.180Z,5.60
2018-09-02T07:39:56.403Z,4.10
2018-09-02T07:40:56.656Z,4.80
2018-09-02T07:41:56.803Z,3.80
2018-09-02T07:42:56.943Z,6.00
2018-09-02T07:43:57.108Z,4.30
2018-09-02T07:44:57.224Z,5.30
2018-09-02T07:45:57.427Z,4.60
2018-09-02T07:46:57.573Z,5.10
2018-09-02T07:47:57.735Z,4.80
2018-09-02T07:48:57.935Z,5.10
2018-09-02T07:49:58.148Z,3.80
2018-09-02T07:50:58.287Z,4.60
2018-09-02T07:51:58.485Z,4.00
2018-09-02T07:52:58.695Z,4.20
2018-09-02T07:53:58.809Z,3.70
2018-09-02T07:54:59.804Z,5.20
2018-09-02T07:55:59.210Z,5.10
2018-09-02T07:56:59.394Z,4.90
2018-09-02T07:57:59.680Z,4.40
2018-09-02T07:58:59.850Z,4.70
2018-09-02T07:59:59.919Z,5.60
2018-09-02T08:01:00.085Z,3.60
2018-09-02T08:02:00.316Z,4.30
2018-09-02T08:03:00.438Z,4.20
2018-09-02T08:04:00.621Z,4.80
2018-09-02T08:05:00.798Z,4.30
2018-09-02T08:06:00.967Z,4.60
2018-09-02T08:07:01.210Z,4.50
2018-09-02T08:08:01.330Z,3.60
2018-09-02T08:09:01.497Z,4.50
2018-09-02T08:10:01.649Z,3.20
2018-09-02T08:11:01.903Z,3.60
2018-09-02T08:12:02.095Z,4.20
2018-09-02T08:13:02.209Z,3.80
2018-09-02T08:14:02.406Z,3.20
2018-09-02T08:15:02.683Z,4.00
2018-09-02T08:16:02.715Z,3.60
2018-09-02T08:17:02.902Z,3.90
2018-09-02T08:18:03.072Z,4.20
2018-09-02T08:19:03.313Z,4.20
2018-09-02T08:20:03.419Z,3.00
2018-09-02T08:21:03.628Z,3.20
2018-09-02T08:22:03.903Z,3.80
2018-09-02T08:23:04.014Z,4.50
2018-09-02T08:24:04.127Z,3.60
2018-09-02T08:25:04.347Z,3.50
2018-09-02T08:26:04.454Z,4.10
2018-09-02T08:27:04.663Z,4.20
2018-09-02T08:28:04.863Z,4.80
2018-09-02T08:29:05.035Z,3.30
2018-09-02T08:30:05.144Z,4.70
2018-09-02T08:31:05.285Z,6.30
2018-09-02T08:32:05.418Z,3.00
2018-09-02T08:33:05.745Z,3.10
2018-09-02T08:34:05.868Z,4.80
2018-09-02T08:35:05.997Z,3.50
2018-09-02T08:36:06.169Z,3.50
2018-09-02T08:37:06.467Z,6.70
2018-09-02T08:38:06.569Z,3.40
2018-09-02T08:39:06.787Z,5.40
2018-09-02T08:40:06.896Z,3.70
2018-09-02T08:41:07.055Z,4.60
2018-09-02T08:42:07.208Z,3.10
2018-09-02T08:43:07.401Z,3.90
2018-09-02T08:44:07.622Z,3.60
2018-09-02T08:45:07.744Z,2.90
2018-09-02T08:46:07.919Z,3.70
2018-09-02T08:47:08.076Z,3.20
2018-09-02T08:48:08.251Z,3.50
2018-09-02T08:49:08.358Z,3.80
2018-09-02T08:50:08.597Z,2.80
2018-09-02T08:51:08.756Z,3.80
2018-09-02T08:52:09.049Z,3.40
2018-09-02T08:53:09.037Z,3.70
2018-09-02T08:54:09.321Z,4.60
2018-09-02T08:55:09.472Z,3.10
2018-09-02T08:56:09.658Z,4.80
2018-09-02T08:57:09.807Z,2.90
2018-09-02T08:58:09.892Z,4.00
2018-09-02T08:59:10.161Z,3.60
2018-09-02T09:00:10.228Z,3.30
2018-09-02T09:01:10.420Z,2.80
2018-09-02T09:02:10.646Z,2.70
2018-09-02T09:03:10.752Z,3.80
2018-09-02T09:04:11.839Z,3.60
2018-09-02T09:05:11.143Z,5.00
2018-09-02T09:06:11.320Z,4.00
2018-09-02T09:07:11.452Z,2.60
2018-09-02T09:08:11.620Z,3.60
2018-09-02T09:09:11.920Z,3.30
2018-09-02T09:10:12.004Z,4.00
2018-09-02T09:11:12.132Z,3.50
2018-09-02T09:12:12.334Z,3.50
2018-09-02T09:13:12.518Z,2.90
2018-09-02T09:14:12.717Z,4.30
2018-09-02T09:15:12.772Z,3.20
2018-09-02T09:16:12.995Z,2.80
2018-09-02T09:17:13.235Z,2.90
2018-09-02T09:18:13.242Z,3.80
2018-09-02T09:19:13.435Z,2.90
2018-09-02T09:20:13.672Z,3.50
2018-09-02T09:21:13.805Z,4.20
2018-09-02T09:22:13.980Z,3.80
2018-09-02T09:23:14.199Z,6.60
2018-09-02T09:24:14.357Z,3.50
2018-09-02T09:25:14.686Z,3.30
2018-09-02T09:26:14.640Z,3.20
2018-09-02T09:27:14.840Z,3.90
2018-09-02T09:28:14.980Z,2.90
2018-09-02T09:29:15.271Z,2.70
2018-09-02T09:30:15.351Z,3.60
2018-09-02T09:31:15.597Z,3.20
2018-09-02T09:32:15.868Z,3.10
2018-09-02T09:33:15.880Z,3.30
2018-09-02T09:34:16.079Z,3.50
2018-09-02T09:35:16.346Z,3.50
2018-09-02T09:36:16.490Z,3.50
2018-09-02T09:37:16.666Z,3.30
2018-09-02T09:38:16.859Z,3.10
2018-09-02T09:39:16.930Z,3.40
2018-09-02T09:40:17.197Z,3.40
2018-09-02T09:41:17.358Z,2.40
2018-09-02T09:42:17.511Z,2.60
2018-09-02T09:43:17.719Z,3.10
2018-09-02T09:44:17.810Z,3.10
2018-09-02T09:45:18.071Z,3.50
2018-09-02T09:46:18.186Z,3.60
2018-09-02T09:47:18.394Z,4.00
2018-09-02T09:48:18.489Z,3.20
2018-09-02T09:49:18.715Z,2.70
2018-09-02T09:50:18.886Z,2.80
2018-09-02T09:51:19.041Z,3.00
2018-09-02T09:52:19.212Z,3.50
2018-09-02T09:53:19.371Z,2.70
2018-09-02T09:54:19.586Z,2.90
2018-09-02T09:55:19.674Z,2.80
2018-09-02T09:56:19.891Z,3.60
2018-09-02T09:57:20.016Z,2.50
2018-09-02T09:58:20.133Z,3.60
2018-09-02T09:59:20.362Z,2.50
2018-09-02T10:00:20.518Z,2.90
2018-09-02T10:01:20.707Z,3.40
2018-09-02T10:02:20.898Z,2.60
2018-09-02T10:03:21.065Z,3.40
2018-09-02T10:04:21.216Z,3.10
2018-09-02T10:05:21.485Z,2.50
2018-09-02T10:06:21.587Z,3.00
2018-09-02T10:07:21.724Z,2.80
2018-09-02T10:08:21.971Z,3.90
2018-09-02T10:09:22.047Z,2.90
2018-09-02T10:10:22.243Z,2.40
2018-09-02T10:11:22.418Z,3.10
2018-09-02T10:12:23.281Z,2.90
2018-09-02T10:13:22.665Z,2.80
2018-09-02T10:14:22.973Z,3.30
2018-09-02T10:15:23.083Z,3.70
2018-09-02T10:16:23.191Z,2.50
2018-09-02T10:17:23.517Z,2.70
2018-09-02T10:18:23.540Z,2.90
2018-09-02T10:19:23.639Z,3.20
2018-09-02T10:20:23.833Z,2.90
2018-09-02T10:21:24.017Z,2.40
2018-09-02T10:22:24.198Z,3.60
2018-09-02T10:23:24.447Z,2.40
2018-09-02T10:24:24.588Z,3.10
2018-09-02T10:25:24.738Z,3.90
2018-09-02T10:26:25.028Z,2.90
2018-09-02T10:27:25.211Z,3.80
2018-09-02T10:28:25.285Z,3.90
2018-09-02T10:29:25.496Z,2.90
2018-09-02T10:30:25.719Z,2.40
2018-09-02T10:31:25.871Z,2.80
2018-09-02T10:32:25.981Z,2.50
2018-09-02T10:33:26.211Z,2.90
2018-09-02T10:34:26.276Z,2.60
2018-09-02T10:35:26.496Z,2.80
2018-09-02T10:36:26.605Z,3.20
2018-09-02T10:37:26.842Z,3.40
2018-09-02T10:38:27.053Z,3.30
2018-09-02T10:39:27.129Z,3.00
2018-09-02T10:40:27.431Z,3.30
2018-09-02T10:41:27.623Z,3.20
2018-09-02T10:42:27.673Z,3.00
2018-09-02T10:43:27.807Z,4.30
2018-09-02T10:44:28.020Z,4.60
2018-09-02T10:45:28.200Z,3.90
2018-09-02T10:46:28.406Z,3.40
2018-09-02T10:47:28.516Z,3.60
2018-09-02T10:48:28.653Z,3.30
2018-09-02T10:49:28.861Z,2.50
2018-09-02T10:50:28.968Z,3.00
2018-09-02T10:51:29.168Z,3.10
2018-09-02T10:52:29.263Z,5.20
2018-09-02T10:53:29.514Z,3.40
2018-09-02T10:54:29.796Z,2.70
2018-09-02T10:55:29.808Z,2.50
2018-09-02T10:56:30.713Z,2.80
2018-09-02T10:57:30.122Z,3.20
2018-09-02T10:58:30.246Z,2.30
2018-09-02T10:59:30.553Z,3.20
2018-09-02T11:00:30.625Z,3.20
2018-09-02T11:01:30.911Z,3.20
2018-09-02T11:02:30.951Z,2.80
2018-09-02T11:03:31.150Z,3.50
2018-09-02T11:04:31.382Z,3.90
2018-09-02T11:05:31.485Z,3.10
2018-09-02T11:06:31.614Z,2.70
2018-09-02T11:07:31.981Z,3.50
2018-09-02T11:08:32.046Z,3.20
2018-09-02T11:09:32.218Z,3.00
2018-09-02T11:10:32.384Z,3.70
2018-09-02T11:11:32.489Z,2.50
2018-09-02T11:12:32.694Z,2.80
2018-09-02T11:13:32.905Z,2.30
2018-09-02T11:14:32.971Z,2.80
2018-09-02T11:15:33.114Z,3.30
2018-09-02T11:16:33.309Z,2.40
2018-09-02T11:17:33.517Z,2.70
2018-09-02T11:18:33.665Z,3.00
2018-09-02T11:19:33.776Z,2.40
2018-09-02T11:20:33.971Z,2.30
2018-09-02T11:21:34.203Z,3.00
2018-09-02T11:22:34.315Z,2.90
2018-09-02T11:23:34.493Z,2.60
2018-09-02T11:24:34.684Z,2.40
2018-09-02T11:25:34.915Z,3.20
2018-09-02T11:26:35.025Z,3.00
2018-09-02T11:27:35.227Z,2.60
2018-09-02T11:28:35.359Z,2.80
2018-09-02T11:29:35.524Z,2.70
2018-09-02T11:30:35.683Z,2.60
2018-09-02T11:31:35.928Z,3.80
2018-09-02T11:32:35.994Z,3.20
2018-09-02T11:33:36.220Z,3.20
2018-09-02T11:34:36.401Z,2.80
2018-09-02T11:35:36.623Z,4.00
2018-09-02T11:36:36.640Z,5.90
2018-09-02T11:37:36.870Z,4.10
2018-09-02T11:38:37.019Z,3.40
2018-09-02T11:39:37.242Z,3.30
2018-09-02T11:40:37.330Z,2.50
2018-09-02T11:41:37.565Z,2.50
2018-09-02T11:42:37.675Z,3.60
2018-09-02T11:43:37.866Z,5.00
2018-09-02T11:44:38.088Z,6.90
2018-09-02T11:45:38.246Z,11.50
2018-09-02T11:46:38.339Z,12.10
2018-09-02T11:47:38.570Z,8.60
2018-09-02T11:48:38.730Z,6.70
2018-09-02T11:49:38.943Z,6.10
2018-09-02T11:50:39.101Z,7.30
2018-09-02T11:51:39.251Z,4.80
2018-09-02T11:52:39.488Z,5.60
2018-09-02T11:53:39.613Z,6.10
2018-09-02T11:54:39.788Z,6.20
2018-09-02T11:55:39.959Z,4.70
2018-09-02T11:56:40.062Z,6.10
2018-09-02T11:57:40.331Z,6.30
2018-09-02T11:58:40.475Z,6.50
2018-09-02T11:59:40.591Z,7.50
2018-09-02T12:00:40.784Z,5.30
2018-09-02T12:01:40.966Z,4.70
2018-09-02T12:02:41.121Z,3.90
2018-09-02T12:03:41.203Z,6.90
2018-09-02T12:04:41.467Z,3.70
2018-09-02T12:05:41.533Z,5.00
2018-09-02T12:06:41.863Z,3.90
2018-09-02T12:07:41.885Z,4.20
2018-09-02T12:08:42.096Z,8.00
2018-09-02T12:09:42.276Z,4.20
2018-09-02T12:10:42.408Z,5.00
2018-09-02T12:11:42.596Z,5.80
2018-09-02T12:12:42.740Z,5.00
2018-09-02T12:13:42.936Z,5.00
2018-09-02T12:14:43.107Z,5.30
2018-09-02T12:15:43.225Z,5.40
2018-09-02T12:16:43.446Z,7.70
2018-09-02T12:17:43.564Z,5.80
2018-09-02T12:18:43.787Z,4.00
2018-09-02T12:19:43.957Z,6.70
2018-09-02T12:20:44.106Z,5.30
2018-09-02T12:21:44.289Z,9.00
2018-09-02T12:22:44.485Z,5.90
2018-09-02T12:23:44.619Z,5.80
2018-09-02T12:24:44.821Z,6.90
2018-09-02T12:25:44.968Z,7.80
2018-09-02T12:26:45.271Z,7.70
2018-09-02T12:27:45.335Z,4.00
2018-09-02T12:28:45.458Z,5.30
2018-09-02T12:29:45.615Z,3.50
2018-09-02T12:30:45.782Z,3.50
2018-09-02T12:31:45.985Z,4.50
2018-09-02T12:32:46.171Z,3.90
2018-09-02T12:33:46.349Z,5.70
2018-09-02T12:34:46.514Z,6.40
2018-09-02T12:35:46.617Z,4.90
2018-09-02T12:36:46.779Z,4.10
2018-09-02T12:37:47.067Z,7.50
2018-09-02T12:38:47.189Z,6.90
2018-09-02T12:39:47.307Z,4.20
2018-09-02T12:40:47.500Z,4.40
2018-09-02T12:41:47.663Z,3.80
2018-09-02T12:42:47.919Z,3.40
2018-09-02T12:43:48.062Z,4.50
2018-09-02T12:44:48.245Z,5.90
2018-09-02T12:45:48.333Z,4.70
2018-09-02T12:46:48.544Z,3.80
2018-09-02T12:47:48.888Z,3.50
2018-09-02T12:48:48.992Z,4.00
2018-09-02T12:49:49.077Z,3.10
2018-09-02T12:50:49.302Z,4.60
2018-09-02T12:51:49.532Z,3.40
2018-09-02T12:52:49.813Z,4.00
2018-09-02T12:53:49.915Z,3.10
2018-09-02T12:54:50.349Z,4.30
2018-09-02T12:55:50.540Z,4.20
2018-09-02T12:56:50.434Z,3.60
2018-09-02T12:57:50.603Z,5.80
2018-09-02T12:58:50.754Z,3.50
2018-09-02T12:59:50.922Z,4.60
2018-09-02T13:00:51.109Z,4.90
2018-09-02T13:01:51.328Z,5.70
2018-09-02T13:02:51.362Z,8.40
2018-09-02T13:03:51.575Z,12.10
2018-09-02T13:04:51.868Z,9.70
2018-09-02T13:05:51.947Z,5.60
2018-09-02T13:06:52.158Z,7.10
2018-09-02T13:07:52.297Z,5.20
2018-09-02T13:08:52.465Z,6.20
2018-09-02T13:09:52.729Z,6.40
2018-09-02T13:10:52.820Z,4.40
2018-09-02T13:11:53.002Z,3.80
2018-09-02T13:12:53.072Z,5.00
2018-09-02T13:13:53.253Z,4.10
2018-09-02T13:14:53.449Z,4.50
2018-09-02T13:15:53.707Z,3.00
2018-09-02T13:16:53.763Z,4.70
2018-09-02T13:17:53.905Z,3.60
2018-09-02T13:18:54.124Z,3.50
2018-09-02T13:19:54.240Z,4.20
2018-09-02T13:20:54.451Z,3.90
2018-09-02T13:21:54.656Z,4.10
2018-09-02T13:22:54.841Z,3.90
2018-09-02T13:23:54.933Z,5.50
2018-09-02T13:24:55.103Z,2.80
2018-09-02T13:25:55.193Z,2.90
2018-09-02T13:26:55.405Z,4.00
2018-09-02T13:27:55.631Z,3.40
2018-09-02T13:28:55.819Z,2.90
2018-09-02T13:29:55.947Z,3.10
2018-09-02T13:30:56.106Z,2.70
2018-09-02T13:31:56.328Z,3.40
2018-09-02T13:32:56.468Z,3.70
2018-09-02T13:33:56.551Z,4.20
2018-09-02T13:34:56.776Z,3.60
2018-09-02T13:35:56.970Z,3.10
2018-09-02T13:36:57.131Z,3.00
2018-09-02T13:37:57.311Z,2.70
2018-09-02T13:38:57.523Z,3.00
2018-09-02T13:39:57.817Z,3.90
2018-09-02T13:40:57.917Z,4.40
2018-09-02T13:41:57.989Z,2.80
2018-09-02T13:42:58.210Z,3.90
2018-09-02T13:43:58.466Z,3.00
2018-09-02T13:44:58.607Z,3.00
2018-09-02T13:45:58.796Z,3.00
2018-09-02T13:46:58.930Z,3.20
2018-09-02T13:47:59.087Z,3.00
2018-09-02T13:48:59.326Z,3.20
2018-09-02T13:49:59.384Z,3.20
2018-09-02T13:50:59.692Z,3.00
2018-09-02T13:51:59.878Z,3.80
2018-09-02T13:52:59.963Z,3.10
2018-09-02T13:54:00.156Z,3.00
2018-09-02T13:55:00.312Z,2.90
2018-09-02T13:56:00.415Z,3.70
2018-09-02T13:57:00.680Z,5.70
2018-09-02T13:58:00.819Z,3.90
2018-09-02T13:59:00.947Z,5.20
2018-09-02T14:00:01.174Z,4.30
2018-09-02T14:01:01.416Z,6.50
2018-09-02T14:02:01.611Z,5.50
2018-09-02T14:03:01.699Z,3.60
2018-09-02T14:04:01.780Z,3.90
2018-09-02T14:05:02.015Z,4.80
2018-09-02T14:06:02.213Z,5.90
2018-09-02T14:07:02.374Z,5.90
2018-09-02T14:08:02.578Z,4.90
2018-09-02T14:09:02.754Z,4.10
2018-09-02T14:10:02.882Z,3.80
2018-09-02T14:11:03.047Z,4.40
2018-09-02T14:12:03.181Z,11.20
2018-09-02T14:13:03.382Z,12.60
2018-09-02T14:14:03.508Z,28.50
2018-09-02T14:15:03.684Z,25.10
2018-09-02T14:16:03.856Z,17.00
2018-09-02T14:17:04.098Z,8.60
2018-09-02T14:18:04.295Z,12.70
2018-09-02T14:19:04.444Z,9.10
2018-09-02T14:20:04.634Z,15.20
2018-09-02T14:21:04.843Z,17.60
2018-09-02T14:22:04.892Z,11.70
2018-09-02T14:23:05.014Z,5.40
2018-09-02T14:24:05.361Z,5.60
2018-09-02T14:25:05.383Z,7.60
2018-09-02T14:26:05.598Z,8.60
2018-09-02T14:27:05.735Z,8.40
2018-09-02T14:28:05.853Z,6.60
2018-09-02T14:29:06.030Z,5.60
2018-09-02T14:30:06.265Z,7.20
2018-09-02T14:31:06.424Z,8.70
2018-09-02T14:32:06.672Z,6.50
2018-09-02T14:33:06.940Z,6.80
2018-09-02T14:34:07.027Z,6.60
2018-09-02T14:35:07.081Z,7.50
2018-09-02T14:36:07.372Z,5.80
2018-09-02T14:37:07.541Z,5.90
2018-09-02T14:38:07.612Z,7.20
2018-09-02T14:39:07.871Z,7.50
2018-09-02T14:40:07.956Z,6.90
2018-09-02T14:41:08.229Z,6.20
2018-09-02T14:42:08.368Z,4.40
2018-09-02T14:43:08.532Z,3.70
2018-09-02T14:44:08.692Z,3.60
2018-09-02T14:45:08.851Z,3.80
2018-09-02T14:46:09.110Z,3.30
2018-09-02T14:47:09.247Z,3.30
2018-09-02T14:48:09.407Z,3.50
2018-09-02T14:49:09.571Z,5.60
2018-09-02T14:50:09.755Z,4.10
2018-09-02T14:51:09.864Z,3.20
2018-09-02T14:52:10.090Z,3.60
2018-09-02T14:53:10.205Z,3.50
2018-09-02T14:54:10.432Z,3.60
2018-09-02T14:55:10.529Z,3.60
2018-09-02T14:56:10.851Z,3.70
2018-09-02T14:57:10.978Z,5.00
2018-09-02T14:58:11.068Z,3.30
2018-09-02T14:59:11.274Z,3.30
2018-09-02T15:00:11.471Z,3.20
2018-09-02T15:01:11.609Z,3.50
2018-09-02T15:02:11.825Z,3.40
2018-09-02T15:03:11.943Z,3.80
2018-09-02T15:04:12.107Z,3.40
2018-09-02T15:05:12.311Z,3.80
2018-09-02T15:06:12.510Z,3.60
2018-09-02T15:07:12.729Z,4.40
2018-09-02T15:08:12.893Z,3.40
2018-09-02T15:09:12.976Z,3.80
2018-09-02T15:10:13.146Z,3.90
2018-09-02T15:11:13.450Z,4.20
2018-09-02T15:12:13.518Z,3.60
2018-09-02T15:13:13.677Z,3.60
2018-09-02T15:14:13.885Z,3.80
2018-09-02T15:15:14.046Z,3.80
2018-09-02T15:16:14.269Z,3.80
2018-09-02T15:17:14.379Z,3.40
2018-09-02T15:18:14.561Z,3.30
2018-09-02T15:19:14.731Z,4.40
2018-09-02T15:20:15.018Z,3.60
2018-09-02T15:21:15.293Z,3.50
2018-09-02T15:22:15.287Z,3.70
2018-09-02T15:23:15.406Z,3.40
2018-09-02T15:24:15.613Z,3.90
2018-09-02T15:25:15.818Z,3.50
2018-09-02T15:26:15.969Z,4.80
2018-09-02T15:27:16.090Z,4.20
2018-09-02T15:28:16.340Z,4.60
2018-09-02T15:29:16.455Z,4.00
2018-09-02T15:30:16.620Z,3.60
2018-09-02T15:31:16.825Z,3.70
2018-09-02T15:32:17.012Z,4.00
2018-09-02T15:33:17.123Z,3.40
2018-09-02T15:34:17.330Z,3.50
2018-09-02T15:35:17.480Z,4.10
2018-09-02T15:36:17.607Z,3.80
2018-09-02T15:37:17.765Z,3.40
2018-09-02T15:38:18.056Z,3.70
2018-09-02T15:39:18.165Z,5.10
2018-09-02T15:40:18.349Z,4.40
2018-09-02T15:41:18.496Z,3.50
2018-09-02T15:42:18.628Z,4.30
2018-09-02T15:43:18.895Z,3.90
2018-09-02T15:44:18.962Z,4.00
2018-09-02T15:45:19.197Z,4.00
2018-09-02T15:46:19.295Z,4.10
2018-09-02T15:47:19.524Z,3.60
2018-09-02T15:48:19.826Z,3.70
2018-09-02T15:49:19.966Z,3.60
2018-09-02T15:50:20.097Z,3.60
2018-09-02T15:51:20.197Z,3.80
2018-09-02T15:52:20.360Z,3.70
2018-09-02T15:53:20.623Z,3.50
2018-09-02T15:54:20.724Z,3.70
2018-09-02T15:55:20.861Z,3.80
2018-09-02T15:56:21.119Z,3.80
2018-09-02T15:57:21.253Z,3.70
2018-09-02T15:58:21.426Z,4.90
2018-09-02T15:59:21.614Z,3.50
2018-09-02T16:00:21.739Z,4.80
2018-09-02T16:01:21.886Z,3.50
2018-09-02T16:02:22.045Z,3.60
2018-09-02T16:03:22.275Z,4.20
2018-09-02T16:04:22.379Z,3.40
2018-09-02T16:05:22.517Z,3.60
2018-09-02T16:06:22.917Z,3.30
2018-09-02T16:07:22.962Z,4.20
2018-09-02T16:08:23.130Z,3.80
2018-09-02T16:09:23.264Z,3.80
2018-09-02T16:10:23.413Z,3.60
2018-09-02T16:11:23.596Z,3.60
2018-09-02T16:12:23.771Z,3.60
2018-09-02T16:13:23.934Z,4.40
2018-09-02T16:14:24.154Z,3.30
2018-09-02T16:15:24.302Z,4.30
2018-09-02T16:16:24.510Z,3.80
2018-09-02T16:17:24.580Z,3.80
2018-09-02T16:18:24.803Z,3.60
2018-09-02T16:19:24.958Z,3.60
2018-09-02T16:20:25.108Z,3.50
2018-09-02T16:21:25.364Z,3.50