createdAt,value
2022-12-20T00:00:51.987Z,97016.19
2022-12-20T00:03:20.302Z,97002.09
2022-12-20T00:05:47.805Z,97000.06
2022-12-20T00:08:14.746Z,96998.00
2022-12-20T00:10:43.925Z,97002.63
2022-12-20T00:13:12.128Z,96994.13
2022-12-20T00:15:38.945Z,97003.16
2022-12-20T00:18:05.791Z,96994.16
2022-12-20T00:20:32.681Z,97001.06
2022-12-20T00:22:59.447Z,96995.16
2022-12-20T00:25:26.219Z,96995.94
2022-12-20T00:27:53.020Z,96991.53
2022-12-20T00:30:20.072Z,96988.97
2022-12-20T00:32:47.128Z,96976.19
2022-12-20T00:35:14.065Z,96978.75
2022-12-20T00:37:40.815Z,96964.41
2022-12-20T00:40:08.219Z,96962.31
2022-12-20T00:42:35.003Z,96978.00
2022-12-20T00:45:01.668Z,96986.44
2022-12-20T00:47:28.347Z,96983.63
2022-12-20T00:49:55.134Z,96955.13
2022-12-20T00:52:22.374Z,96950.75
2022-12-20T00:54:49.218Z,96950.22
2022-12-20T00:57:15.843Z,96928.69
2022-12-20T00:59:42.525Z,96924.59
2022-12-20T01:02:09.363Z,96938.69
2022-12-20T01:04:36.241Z,96923.81
2022-12-20T01:07:03.420Z,96938.47
2022-12-20T01:09:30.123Z,96947.19
2022-12-20T01:11:56.820Z,96944.88
2022-12-20T01:14:23.590Z,96954.13
2022-12-20T01:16:50.436Z,96966.69
2022-12-20T01:19:18.532Z,96954.91
2022-12-20T01:21:45.235Z,96946.38
2022-12-20T01:24:18.126Z,96947.44
2022-12-20T01:26:45.682Z,96949.75
2022-12-20T01:29:14.217Z,96939.50
2022-12-20T01:31:43.384Z,96941.31
2022-12-20T01:34:10.589Z,96955.94
2022-12-20T01:36:38.842Z,96944.38
2022-12-20T01:39:13.324Z,96936.41
2022-12-20T01:41:41.120Z,96933.38
2022-12-20T01:44:17.069Z,96927.97
2022-12-20T01:46:46.437Z,96927.44
2022-12-20T01:49:18.867Z,96923.88
2022-12-20T01:51:50.442Z,96925.91
2022-12-20T01:54:45.114Z,96923.88
2022-12-20T01:57:16.436Z,96922.59
2022-12-20T01:59:46.631Z,96908.47
2022-12-20T02:02:13.654Z,96902.06
2022-12-20T02:04:40.741Z,96907.97
2022-12-20T02:07:11.168Z,96895.38
2022-12-20T02:09:38.877Z,96895.38
2022-12-20T02:12:21.665Z,96896.91
2022-12-20T02:15:13.847Z,96902.81
2022-12-20T02:18:05.301Z,96923.63
2022-12-20T02:20:47.262Z,96900.50
2022-12-20T02:24:02.227Z,96897.69
2022-12-20T02:26:31.864Z,96891.28
2022-12-20T02:29:20.423Z,96885.88
2022-12-20T02:31:55.272Z,96872.28
2022-12-20T02:34:25.203Z,96871.75
2022-12-20T02:36:52.416Z,96863.84
2022-12-20T02:39:19.795Z,96858.19
2022-12-20T02:42:01.605Z,96862.06
2022-12-20T02:44:50.605Z,96869.25
2022-12-20T02:47:36.345Z,96878.22
2022-12-20T02:50:04.535Z,96890.81
2022-12-20T02:52:32.184Z,96875.91
2022-12-20T02:55:01.013Z,96873.88
2022-12-20T02:57:51.220Z,96881.81
2022-12-20T03:00:23.383Z,96876.41
2022-12-20T03:03:09.939Z,96912.06
2022-12-20T03:05:45.379Z,96894.88
2022-12-20T03:08:13.065Z,96894.38
2022-12-20T03:10:40.195Z,96893.09
2022-12-20T03:13:07.009Z,96877.94
2022-12-20T03:15:35.364Z,96879.47
2022-12-20T03:18:03.412Z,96864.88
2022-12-20T03:20:30.378Z,96857.41
2022-12-20T03:22:57.202Z,96847.16
2022-12-20T03:25:24.097Z,96843.50
2022-12-20T03:27:51.084Z,96854.31
2022-12-20T03:30:18.165Z,96864.59
2022-12-20T03:32:44.982Z,96866.91
2022-12-20T03:35:12.443Z,96860.88
2022-12-20T03:37:41.360Z,96869.09
2022-12-20T03:40:09.753Z,96859.06
2022-12-20T03:42:37.105Z,96844.47
2022-12-20T03:45:04.440Z,96850.13
2022-12-20T03:47:31.231Z,96863.22
2022-12-20T03:49:58.181Z,96863.72
2022-12-20T03:52:24.972Z,96868.03
2022-12-20T03:54:51.769Z,96859.56
2022-12-20T03:57:21.101Z,96860.63
2022-12-20T03:59:50.372Z,96850.03
2022-12-20T04:02:19.479Z,96832.59
2022-12-20T04:04:46.236Z,96838.81
2022-12-20T04:07:15.280Z,96823.72
2022-12-20T04:09:45.853Z,96829.84
2022-12-20T04:12:13.933Z,96834.19
2022-12-20T04:14:40.843Z,96838.06
2022-12-20T04:17:07.822Z,96825.97
2022-12-20T04:19:35.516Z,96832.59
2022-12-20T04:22:05.930Z,96813.00
2022-12-20T04:24:45.983Z,96802.53
2022-12-20T04:27:22.159Z,96838.00
2022-12-20T04:29:50.615Z,96821.31
2022-12-20T04:32:19.143Z,96819.53
2022-12-20T04:34:46.079Z,96811.03
2022-12-20T04:37:13.024Z,96802.88
2022-12-20T04:39:51.025Z,96773.88
2022-12-20T04:42:20.847Z,96772.84
2022-12-20T04:44:48.583Z,96775.41
2022-12-20T04:47:20.337Z,96766.66
2022-12-20T04:49:47.131Z,96769.75
2022-12-20T04:52:32.518Z,96767.41
2022-12-20T04:54:59.237Z,96785.97
2022-12-20T04:57:30.250Z,96793.94
2022-12-20T04:59:57.663Z,96777.53
2022-12-20T05:02:24.585Z,96773.63
2022-12-20T05:04:55.598Z,96765.16
2022-12-20T05:07:22.297Z,96768.78
2022-12-20T05:09:54.382Z,96753.88
2022-12-20T05:12:21.320Z,96764.47
2022-12-20T05:14:48.143Z,96758.66
2022-12-20T05:17:17.415Z,96752.00
2022-12-20T05:19:44.355Z,96753.44
2022-12-20T05:22:32.675Z,96751.66
2022-12-20T05:25:24.423Z,96748.31
2022-12-20T05:27:53.240Z,96729.00
2022-12-20T05:30:22.963Z,96738.94
2022-12-20T05:32:49.795Z,96729.72
2022-12-20T05:35:17.129Z,96725.34
2022-12-20T05:37:46.621Z,96735.19
2022-12-20T05:40:17.802Z,96727.38
2022-12-20T05:42:45.009Z,96731.22
2022-12-20T05:45:12.230Z,96729.75
2022-12-20T05:47:48.168Z,96729.22
2022-12-20T05:50:19.155Z,96732.31
2022-12-20T05:53:11.026Z,96725.13
2022-12-20T05:55:45.986Z,96727.44
2022-12-20T05:58:13.781Z,96723.13
2022-12-20T06:00:50.072Z,96712.75
2022-12-20T06:03:17.338Z,96708.09
2022-12-20T06:05:45.588Z,96716.03
2022-12-20T06:08:17.449Z,96706.16
2022-12-20T06:10:44.298Z,96699.47
2022-12-20T06:13:13.456Z,96703.31
2022-12-20T06:15:40.353Z,96699.47
2022-12-20T06:18:07.664Z,96715.88
2022-12-20T06:20:35.542Z,96724.31
2022-12-20T06:23:04.079Z,96719.44
2022-12-20T06:25:39.821Z,96711.66
2022-12-20T06:28:07.727Z,96716.97
2022-12-20T06:30:35.081Z,96733.50
2022-12-20T06:33:07.414Z,96739.50
2022-12-20T06:35:35.542Z,96739.69
2022-12-20T06:38:02.546Z,96738.09
2022-12-20T06:40:32.756Z,96736.38
2022-12-20T06:43:01.112Z,96740.75
2022-12-20T06:45:28.378Z,96750.00
2022-12-20T06:47:57.620Z,96762.38
2022-12-20T06:50:24.997Z,96756.25
2022-12-20T06:52:51.799Z,96765.50
2022-12-20T06:55:18.786Z,96749.06
2022-12-20T06:57:46.327Z,96765.00
2022-12-20T07:00:13.829Z,96756.19
2022-12-20T07:02:40.721Z,96747.63
2022-12-20T07:05:07.920Z,96737.66
2022-12-20T07:07:40.674Z,96738.44
2022-12-20T07:10:11.236Z,96739.84
2022-12-20T07:12:42.397Z,96739.00
2022-12-20T07:15:12.261Z,96724.88
2022-12-20T07:17:38.952Z,96723.56
2022-12-20T07:20:12.997Z,96715.75
2022-12-20T07:22:40.802Z,96718.78
2022-12-20T07:25:07.748Z,96719.28
2022-12-20T07:27:34.555Z,96717.78
2022-12-20T07:30:01.277Z,96719.50
2022-12-20T07:32:28.072Z,96727.00
2022-12-20T07:34:54.753Z,96716.19
2022-12-20T07:37:21.635Z,96708.16
2022-12-20T07:39:48.389Z,96697.91
2022-12-20T07:42:15.567Z,96694.50
2022-12-20T07:44:43.687Z,96685.97
2022-12-20T07:47:10.465Z,96685.56
2022-12-20T07:49:37.334Z,96685.88
2022-12-20T07:52:05.347Z,96685.56
2022-12-20T07:54:35.310Z,96684.66
2022-12-20T07:57:10.104Z,96674.31
2022-12-20T07:59:41.897Z,96682.09
2022-12-20T08:02:13.845Z,96696.22
2022-12-20T08:04:41.260Z,96701.69
2022-12-20T08:07:09.507Z,96703.09
2022-12-20T08:09:39.602Z,96700.22
2022-12-20T08:12:10.289Z,96699.69
2022-12-20T08:14:37.992Z,96725.38
2022-12-20T08:17:04.779Z,96743.38
2022-12-20T08:19:32.943Z,96738.50
2022-12-20T08:21:59.902Z,96742.81
2022-12-20T08:24:26.723Z,96736.66
2022-12-20T08:26:53.435Z,96744.09
2022-12-20T08:29:21.251Z,96745.84
2022-12-20T08:31:50.707Z,96751.88
2022-12-20T08:34:18.065Z,96741.25
2022-12-20T08:36:45.126Z,96742.03
2022-12-20T08:39:11.810Z,96732.28
2022-12-20T08:41:38.565Z,96737.84
2022-12-20T08:44:06.006Z,96735.56
2022-12-20T08:46:32.900Z,96731.97
2022-12-20T08:48:59.740Z,96749.19
2022-12-20T08:51:26.493Z,96723.84
2022-12-20T08:53:53.192Z,96743.47
2022-12-20T08:56:20.274Z,96732.22
2022-12-20T08:58:47.536Z,96728.28
2022-12-20T09:01:17.007Z,96720.06
2022-12-20T09:03:44.451Z,96716.59
2022-12-20T09:06:17.373Z,96701.41
2022-12-20T09:08:44.802Z,96707.56
2022-12-20T09:11:14.259Z,96702.00
2022-12-20T09:13:44.352Z,96703.81
2022-12-20T09:16:13.211Z,96707.34
2022-12-20T09:18:40.282Z,96706.59
2022-12-20T09:21:08.111Z,96709.19
2022-12-20T09:23:36.179Z,96714.13
2022-12-20T09:26:04.635Z,96712.31
2022-12-20T09:28:32.176Z,96710.06
2022-12-20T09:31:03.619Z,96716.19
2022-12-20T09:33:32.091Z,96723.34
2022-12-20T09:35:59.784Z,96722.25
2022-12-20T09:38:27.115Z,96709.09
2022-12-20T09:40:57.809Z,96707.44
2022-12-20T09:43:24.960Z,96715.94
2022-12-20T09:45:56.640Z,96701.75
2022-12-20T09:48:26.505Z,96711.88
2022-12-20T09:51:22.137Z,96700.00
2022-12-20T09:54:00.067Z,96699.94
2022-12-20T09:56:27.822Z,96690.72
2022-12-20T09:59:13.756Z,96691.28
2022-12-20T10:01:44.274Z,96680.44
2022-12-20T10:04:26.041Z,96673.56
2022-12-20T10:07:16.540Z,96674.81
2022-12-20T10:10:10.986Z,96674.47
2022-12-20T10:12:53.581Z,96678.41
2022-12-20T10:15:25.304Z,96679.97
2022-12-20T10:18:00.933Z,96670.75
2022-12-20T10:20:56.676Z,96678.22
2022-12-20T10:23:33.943Z,96666.31
2022-12-20T10:26:01.161Z,96660.66
2022-12-20T10:28:31.038Z,96649.22
2022-12-20T10:31:18.561Z,96643.22
2022-12-20T10:33:46.473Z,96646.88
2022-12-20T10:36:24.350Z,96644.28
2022-12-20T10:38:58.205Z,96653.13
2022-12-20T10:41:27.836Z,96642.38
2022-12-20T10:44:17.139Z,96640.09
2022-12-20T10:46:49.006Z,96630.19
2022-12-20T10:49:38.134Z,96616.88
2022-12-20T10:52:07.888Z,96613.22
2022-12-20T10:54:36.070Z,96603.06
2022-12-20T10:57:14.905Z,96616.13
2022-12-20T10:59:50.433Z,96603.97
2022-12-20T11:02:41.368Z,96609.63
2022-12-20T11:05:12.560Z,96601.19
2022-12-20T11:08:33.446Z,96593.25
2022-12-20T11:10:40.310Z,96580.16
2022-12-20T11:13:07.282Z,96582.22
2022-12-20T11:15:36.115Z,96576.97
2022-12-20T11:18:05.532Z,96579.88
2022-12-20T11:20:50.683Z,96576.66
2022-12-20T11:23:41.843Z,96576.94
2022-12-20T11:26:22.096Z,96574.94
2022-12-20T11:29:14.716Z,96556.63
2022-12-20T11:31:50.415Z,96548.69
2022-12-20T11:34:32.423Z,96551.13
2022-12-20T11:37:21.672Z,96554.34
2022-12-20T11:40:11.559Z,96544.97
2022-12-20T11:43:01.316Z,96542.50
2022-12-20T11:45:39.915Z,96532.78
2022-12-20T11:48:29.755Z,96528.69
2022-12-20T11:51:15.051Z,96535.19
2022-12-20T11:54:00.280Z,96541.28
2022-12-20T11:56:38.635Z,96531.38
2022-12-20T11:59:18.612Z,96529.56
2022-12-20T12:02:10.585Z,96527.28
2022-12-20T12:04:48.509Z,96534.44
2022-12-20T12:07:23.854Z,96517.66
2022-12-20T12:10:10.134Z,96530.66
2022-12-20T12:12:47.942Z,96527.47
2022-12-20T12:15:37.108Z,96511.09
2022-12-20T12:18:15.002Z,96525.31
2022-12-20T12:21:08.963Z,96529.41
2022-12-20T12:24:01.937Z,96537.66
2022-12-20T12:26:31.780Z,96549.34
2022-12-20T12:29:05.321Z,96551.63
2022-12-20T12:31:44.275Z,96506.81
2022-12-20T12:34:37.399Z,96499.78
2022-12-20T12:37:25.709Z,96485.22
2022-12-20T12:40:02.156Z,96476.34
2022-12-20T12:42:54.885Z,96459.41
2022-12-20T12:45:29.485Z,96469.31
2022-12-20T12:48:22.752Z,96467.19
2022-12-20T12:50:53.712Z,96464.34
2022-12-20T12:53:25.993Z,96466.41
2022-12-20T12:56:07.295Z,96468.25
2022-12-20T12:58:48.332Z,96470.28
2022-12-20T13:01:54.235Z,96476.69
2022-12-20T13:04:21.119Z,96474.91
2022-12-20T13:06:47.752Z,96481.03
2022-12-20T13:09:26.472Z,96475.63
2022-12-20T13:12:01.007Z,96486.59
2022-12-20T13:14:30.153Z,96494.53
2022-12-20T13:17:12.390Z,96502.75
2022-12-20T13:19:51.076Z,96495.13
2022-12-20T13:22:17.709Z,96491.69
2022-12-20T13:24:50.805Z,96481.16
2022-12-20T13:27:31.359Z,96474.16
2022-12-20T13:30:22.405Z,96454.63
2022-12-20T13:32:49.158Z,96459.69
2022-12-20T13:35:24.978Z,96463.97
2022-12-20T13:38:12.891Z,96463.69
2022-12-20T13:40:45.403Z,96464.59
2022-12-20T13:43:24.166Z,96466.72
2022-12-20T13:46:01.142Z,96467.06
2022-12-20T13:48:51.226Z,96455.94
2022-12-20T13:51:19.947Z,96460.09
2022-12-20T13:54:08.272Z,96451.84
2022-12-20T13:56:42.476Z,96455.66
2022-12-20T13:59:17.533Z,96470.84
2022-12-20T14:01:49.646Z,96471.06
2022-12-20T14:04:18.943Z,96463.72
2022-12-20T14:06:52.919Z,96461.75
2022-12-20T14:09:30.960Z,96463.72
2022-12-20T14:12:12.928Z,96457.63
2022-12-20T14:14:47.445Z,96480.91
2022-12-20T14:17:28.603Z,96473.03
2022-12-20T14:20:17.594Z,96470.56
2022-12-20T14:23:06.289Z,96461.88
2022-12-20T14:26:03.672Z,96464.03
2022-12-20T14:28:40.664Z,96452.13
2022-12-20T14:31:22.981Z,96468.44
2022-12-20T14:33:50.651Z,96449.13
2022-12-20T14:36:17.256Z,96453.69
2022-12-20T14:38:54.315Z,96453.38
2022-12-20T14:41:32.996Z,96451.53
2022-12-20T14:44:20.246Z,96447.75
2022-12-20T14:46:49.545Z,96444.88
2022-12-20T14:49:16.245Z,96439.53
2022-12-20T14:51:43.479Z,96438.03
2022-12-20T14:57:47.043Z,96411.84
2022-12-20T15:00:23.501Z,96419.66
2022-12-20T15:02:56.824Z,96412.63
2022-12-20T15:05:36.594Z,96415.22
2022-12-20T15:08:27.555Z,96414.91
2022-12-20T15:11:10.526Z,96419.94
2022-12-20T15:13:39.522Z,96429.81
2022-12-20T15:16:18.696Z,96425.72
2022-12-20T15:19:03.180Z,96414.47
2022-12-20T15:21:33.094Z,96409.03
2022-12-20T15:24:02.371Z,96418.28
2022-12-20T15:26:31.222Z,96405.19
2022-12-20T15:28:58.148Z,96410.66
2022-12-20T15:31:32.487Z,96413.41
2022-12-20T15:34:02.425Z,96401.41
2022-12-20T15:36:31.434Z,96405.50
2022-12-20T15:39:14.892Z,96400.81
2022-12-20T15:41:46.450Z,96399.44
2022-12-20T15:44:17.640Z,96401.56
2022-12-20T15:46:44.897Z,96391.81
2022-12-20T15:49:17.251Z,96395.16
2022-12-20T15:51:45.396Z,96381.94
2022-12-20T15:54:27.844Z,96379.81
2022-12-20T15:56:56.067Z,96385.75
2022-12-20T16:02:25.536Z,96386.91
2022-12-20T16:04:53.307Z,96390.28
2022-12-20T16:07:20.036Z,96396.34
2022-12-20T16:09:46.889Z,96397.25
2022-12-20T16:12:16.432Z,96393.00
2022-12-20T16:14:43.203Z,96394.94
2022-12-20T16:17:16.596Z,96402.72
2022-12-20T16:19:44.090Z,96398.16
2022-12-20T16:22:19.461Z,96401.06
2022-12-20T16:24:46.697Z,96388.13
2022-12-20T16:27:13.855Z,96373.38
2022-12-20T16:29:41.660Z,96373.22
2022-12-20T16:32:16.542Z,96378.84
2022-12-20T16:34:43.672Z,96374.59
2022-12-20T16:37:12.001Z,96372.88
2022-12-20T16:39:38.823Z,96377.50
2022-12-20T16:42:13.132Z,96380.06
2022-12-20T16:44:42.911Z,96382.66
2022-12-20T16:47:10.170Z,96373.28
2022-12-20T16:49:37.817Z,96371.34
2022-12-20T16:52:06.702Z,96373.84
2022-12-20T16:54:33.667Z,96374.03
2022-12-20T16:57:00.431Z,96368.09
2022-12-20T16:59:27.155Z,96367.88
2022-12-20T17:01:56.720Z,96358.91
2022-12-20T17:04:25.086Z,96367.56
2022-12-20T17:06:51.902Z,96372.44
2022-12-20T17:09:20.327Z,96373.84
2022-12-20T17:11:48.035Z,96359.25
2022-12-20T17:14:14.888Z,96363.84
2022-12-20T17:16:41.632Z,96347.09
2022-12-20T17:19:10.961Z,96338.91
2022-12-20T17:24:23.685Z,96336.94
2022-12-20T17:26:50.525Z,96346.19
2022-12-20T17:29:18.148Z,96341.56
2022-12-20T17:31:46.592Z,96334.75
2022-12-20T17:34:21.751Z,96341.56
2022-12-20T17:36:50.472Z,96338.72
2022-12-20T17:39:17.567Z,96336.28
2022-12-20T17:41:45.267Z,96340.41
2022-12-20T17:44:18.112Z,96355.19
2022-12-20T17:46:45.538Z,96351.25
2022-12-20T17:49:12.807Z,96340.31
2022-12-20T17:51:39.514Z,96330.09
2022-12-20T17:54:06.428Z,96333.16
2022-12-20T17:56:36.027Z,96317.38
2022-12-20T17:59:04.700Z,96331.06
2022-12-20T18:01:33.987Z,96309.75
2022-12-20T18:04:05.566Z,96317.66
2022-12-20T18:06:34.444Z,96310.84
2022-12-20T18:09:01.291Z,96322.69
2022-12-20T18:11:28.995Z,96304.75
2022-12-20T18:13:58.378Z,96305.34
2022-12-20T18:16:28.370Z,96302.78
2022-12-20T18:18:56.637Z,96300.16
2022-12-20T18:21:25.574Z,96294.09
2022-12-20T18:23:53.064Z,96284.66
2022-12-20T18:26:22.327Z,96277.91
2022-12-20T18:28:51.466Z,96266.69
2022-12-20T18:31:20.794Z,96265.31
2022-12-20T18:33:52.411Z,96260.00
2022-12-20T18:36:25.828Z,96260.78
2022-12-20T18:38:52.882Z,96256.81
2022-12-20T18:41:23.900Z,96247.09
2022-12-20T18:43:51.789Z,96253.31
2022-12-20T18:46:20.975Z,96238.53
2022-12-20T18:48:49.811Z,96239.75
2022-12-20T18:51:19.229Z,96231.38
2022-12-20T18:53:50.108Z,96226.63
2022-12-20T18:56:19.966Z,96217.38
2022-12-20T18:58:47.978Z,96216.16
2022-12-20T19:01:21.181Z,96213.63
2022-12-20T19:03:50.320Z,96210.84
2022-12-20T19:06:17.405Z,96209.41
2022-12-20T19:08:44.651Z,96194.28
2022-12-20T19:11:17.372Z,96193.63
2022-12-20T19:13:44.860Z,96189.41
2022-12-20T19:16:17.275Z,96181.22
2022-12-20T19:18:44.808Z,96177.81
2022-12-20T19:21:14.510Z,96177.19
2022-12-20T19:23:43.702Z,96179.53
2022-12-20T19:26:12.691Z,96178.94
2022-12-20T19:28:40.940Z,96177.25
2022-12-20T19:31:22.022Z,96180.59
2022-12-20T19:33:51.525Z,96170.72
2022-12-20T19:36:25.125Z,96176.03
2022-12-20T19:38:57.127Z,96171.59
2022-12-20T19:41:26.835Z,96161.38
2022-12-20T19:43:53.966Z,96160.28
2022-12-20T19:46:28.266Z,96174.25
2022-12-20T19:48:56.782Z,96167.31
2022-12-20T19:51:23.893Z,96173.78
2022-12-20T19:53:51.927Z,96171.56
2022-12-20T19:56:21.269Z,96173.03
2022-12-20T19:58:48.047Z,96169.69
2022-12-20T20:01:16.151Z,96163.09
2022-12-20T20:03:42.985Z,96162.47
2022-12-20T20:06:10.360Z,96136.13
2022-12-20T20:08:37.039Z,96140.34
2022-12-20T20:11:09.472Z,96139.16
2022-12-20T20:13:36.563Z,96139.41
2022-12-20T20:16:03.945Z,96127.97
2022-12-20T20:18:34.232Z,96140.72
2022-12-20T20:21:06.867Z,96128.63
2022-12-20T20:23:33.712Z,96121.50
2022-12-20T20:26:00.579Z,96123.13
2022-12-20T20:28:32.358Z,96126.38
2022-12-20T20:30:59.948Z,96114.06
2022-12-20T20:33:26.719Z,96115.34
2022-12-20T20:35:59.341Z,96103.81
2022-12-20T20:38:27.681Z,96089.88
2022-12-20T20:40:54.545Z,96092.47
2022-12-20T20:43:22.188Z,96084.03
2022-12-20T20:45:48.983Z,96101.44
2022-12-20T20:48:16.535Z,96098.75
2022-12-20T20:50:44.639Z,96096.59
2022-12-20T20:53:12.468Z,96097.13
2022-12-20T20:55:39.412Z,96086.94
2022-12-20T20:58:06.449Z,96074.50
2022-12-20T21:00:34.809Z,96086.56
2022-12-20T21:03:01.674Z,96097.59
2022-12-20T21:06:22.032Z,96089.19
2022-12-20T21:08:15.664Z,96082.59
2022-12-20T21:10:43.198Z,96094.06
2022-12-20T21:13:10.068Z,96086.91
2022-12-20T21:15:37.476Z,96086.94
2022-12-20T21:18:04.532Z,96080.28
2022-12-20T21:20:31.483Z,96081.78
2022-12-20T21:22:58.396Z,96088.38
2022-12-20T21:25:25.112Z,96089.56
2022-12-20T21:27:51.739Z,96080.69
2022-12-20T21:30:18.571Z,96090.41
2022-12-20T21:32:45.943Z,96076.13
2022-12-20T21:35:12.655Z,96067.31
2022-12-20T21:37:39.431Z,96067.81
2022-12-20T21:40:06.864Z,96100.00
2022-12-20T21:42:33.621Z,96112.03
2022-12-20T21:45:00.584Z,96093.44
2022-12-20T21:47:27.416Z,96082.44
2022-12-20T21:49:54.067Z,96069.69
2022-12-20T21:52:20.721Z,96100.88
2022-12-20T21:54:47.464Z,96086.88
2022-12-20T21:57:14.252Z,96067.97
2022-12-20T21:59:40.963Z,96077.69
2022-12-20T22:02:07.942Z,96051.53
2022-12-20T22:04:35.700Z,96051.78
2022-12-20T22:07:02.584Z,96052.66
2022-12-20T22:09:29.315Z,96062.91
2022-12-20T22:11:56.142Z,96050.56
2022-12-20T22:14:22.793Z,96044.63
2022-12-20T22:16:49.587Z,96042.72
2022-12-20T22:19:16.442Z,96034.97
2022-12-20T22:21:44.014Z,96026.50
2022-12-20T22:24:10.819Z,96018.84
2022-12-20T22:26:40.922Z,96016.25
2022-12-20T22:29:08.469Z,96017.41
2022-12-20T22:31:36.222Z,96017.50
2022-12-20T22:34:03.376Z,96022.19
2022-12-20T22:36:30.796Z,96009.84
2022-12-20T22:38:58.017Z,96017.81
2022-12-20T22:41:30.297Z,96004.66
2022-12-20T22:44:00.217Z,96016.53
2022-12-20T22:46:29.725Z,96011.84
2022-12-20T22:48:58.060Z,96011.31
2022-12-20T22:51:27.398Z,96019.75
2022-12-20T22:53:57.138Z,96015.22
2022-12-20T22:56:24.219Z,96014.66
2022-12-20T22:58:51.226Z,95993.25
2022-12-20T23:01:20.061Z,95993.56
2022-12-20T23:03:48.213Z,95997.81
2022-12-20T23:06:18.191Z,95989.72
2022-12-20T23:08:44.984Z,95992.19
2022-12-20T23:11:40.642Z,95989.16
2022-12-20T23:14:30.749Z,95985.91
2022-12-20T23:16:58.183Z,95986.88
2022-12-20T23:19:24.967Z,95984.06
2022-12-20T23:22:10.065Z,95981.97
2022-12-20T23:24:36.767Z,95983.38
2022-12-20T23:27:03.656Z,95984.28
2022-12-20T23:29:30.648Z,95982.44
2022-12-20T23:31:57.445Z,95983.97
2022-12-20T23:34:24.582Z,95980.59
2022-12-20T23:36:51.450Z,95974.16
2022-12-20T23:39:18.149Z,95979.69
2022-12-20T23:41:44.820Z,95981.53
2022-12-20T23:44:11.502Z,95979.78
2022-12-20T23:46:38.605Z,95981.19
2022-12-20T23:49:06.179Z,95978.94
2022-12-20T23:51:34.740Z,95978.66
2022-12-20T23:54:01.482Z,95976.44
2022-12-20T23:56:28.155Z,95978.34
2022-12-20T23:58:55.530Z,95981.63
