createdAt,value
2024-05-09T00:00:46.178Z,9.80
2024-05-09T00:03:13.750Z,9.70
2024-05-09T00:05:42.116Z,9.70
2024-05-09T00:08:10.734Z,9.70
2024-05-09T00:10:39.632Z,9.70
2024-05-09T00:13:08.728Z,9.60
2024-05-09T00:15:36.766Z,9.50
2024-05-09T00:18:06.656Z,9.50
2024-05-09T00:20:38.975Z,9.50
2024-05-09T00:23:11.109Z,9.40
2024-05-09T00:25:39.659Z,9.70
2024-05-09T00:28:07.374Z,9.50
2024-05-09T00:30:36.663Z,9.40
2024-05-09T00:33:07.021Z,9.40
2024-05-09T00:35:35.972Z,9.40
2024-05-09T00:38:03.859Z,9.40
2024-05-09T00:40:39.998Z,9.50
2024-05-09T00:43:10.366Z,9.60
2024-05-09T00:45:37.953Z,9.60
2024-05-09T00:48:08.378Z,9.60
2024-05-09T00:50:40.513Z,9.60
2024-05-09T00:53:34.202Z,9.60
2024-05-09T00:56:02.045Z,9.60
2024-05-09T00:58:30.647Z,9.60
2024-05-09T01:01:01.142Z,9.60
2024-05-09T01:03:28.642Z,9.60
2024-05-09T01:05:56.131Z,9.60
2024-05-09T01:08:23.630Z,9.50
2024-05-09T01:10:51.152Z,9.50
2024-05-09T01:13:18.697Z,9.50
2024-05-09T01:15:48.103Z,9.60
2024-05-09T01:18:15.896Z,9.60
2024-05-09T01:20:45.111Z,9.60
2024-05-09T01:23:15.664Z,9.50
2024-05-09T01:25:45.305Z,9.60
2024-05-09T01:28:13.447Z,9.60
2024-05-09T01:30:40.775Z,9.60
2024-05-09T01:33:10.361Z,9.60
2024-05-09T01:35:41.225Z,9.70
2024-05-09T01:38:12.124Z,9.90
2024-05-09T01:40:40.437Z,9.70
2024-05-09T01:43:10.082Z,9.80
2024-05-09T01:45:39.253Z,9.80
2024-05-09T01:48:07.879Z,9.60
2024-05-09T01:50:39.689Z,9.60
2024-05-09T01:53:13.752Z,9.60
2024-05-09T01:55:42.202Z,9.70
2024-05-09T01:58:10.034Z,9.70
2024-05-09T02:00:42.171Z,9.80
2024-05-09T02:03:15.176Z,9.70
2024-05-09T02:05:48.326Z,9.80
2024-05-09T02:08:19.884Z,9.70
2024-05-09T02:10:48.865Z,9.80
2024-05-09T02:13:16.981Z,9.80
2024-05-09T02:15:44.845Z,9.90
2024-05-09T02:18:13.110Z,9.80
2024-05-09T02:20:41.966Z,9.70
2024-05-09T02:23:10.146Z,9.50
2024-05-09T02:25:37.619Z,9.50
2024-05-09T02:28:05.261Z,9.40
2024-05-09T02:30:39.413Z,9.40
2024-05-09T02:33:11.825Z,9.30
2024-05-09T02:35:41.353Z,9.20
2024-05-09T02:38:10.160Z,9.00
2024-05-09T02:40:39.458Z,8.90
2024-05-09T02:43:10.056Z,8.90
2024-05-09T02:45:41.687Z,8.90
2024-05-09T02:48:13.863Z,9.00
2024-05-09T02:50:42.119Z,8.80
2024-05-09T02:53:10.326Z,8.90
2024-05-09T02:55:38.844Z,8.90
2024-05-09T02:58:10.125Z,8.90
2024-05-09T03:00:41.132Z,8.80
2024-05-09T03:03:13.449Z,8.70
2024-05-09T03:05:43.923Z,8.70
2024-05-09T03:08:11.931Z,8.70
2024-05-09T03:10:39.896Z,8.70
2024-05-09T03:13:08.383Z,8.70
2024-05-09T03:15:36.007Z,8.60
2024-05-09T03:18:04.701Z,8.60
2024-05-09T03:20:35.354Z,8.60
2024-05-09T03:23:05.189Z,8.50
2024-05-09T03:25:33.050Z,8.60
2024-05-09T03:28:00.497Z,8.60
2024-05-09T03:30:38.744Z,8.80
2024-05-09T03:33:18.779Z,8.60
2024-05-09T03:35:47.911Z,8.80
2024-05-09T03:38:15.624Z,8.80
2024-05-09T03:40:47.024Z,8.80
2024-05-09T03:43:15.375Z,8.80
2024-05-09T03:45:43.609Z,8.80
2024-05-09T03:48:11.269Z,9.00
2024-05-09T03:50:39.014Z,8.90
2024-05-09T03:53:07.622Z,8.90
2024-05-09T03:55:34.976Z,8.90
2024-05-09T03:58:02.320Z,8.80
2024-05-09T04:00:37.088Z,8.90
2024-05-09T04:03:09.431Z,8.80
2024-05-09T04:05:40.743Z,8.70
2024-05-09T04:08:09.767Z,8.80
2024-05-09T04:10:37.352Z,8.70
2024-05-09T04:13:04.898Z,8.80
2024-05-09T04:15:32.560Z,8.90
2024-05-09T04:18:01.046Z,8.90
2024-05-09T04:20:37.023Z,8.90
2024-05-09T04:23:08.590Z,9.00
2024-05-09T04:25:37.818Z,9.00
2024-05-09T04:28:05.785Z,9.00
2024-05-09T04:30:38.348Z,9.20
2024-05-09T04:33:11.781Z,9.00
2024-05-09T04:35:45.220Z,9.10
2024-05-09T04:38:16.183Z,9.00
2024-05-09T04:40:43.849Z,8.90
2024-05-09T04:43:19.567Z,9.00
2024-05-09T04:45:47.046Z,9.00
2024-05-09T04:48:14.702Z,9.00
2024-05-09T04:50:42.550Z,9.50
2024-05-09T04:53:11.355Z,9.50
2024-05-09T04:55:40.145Z,9.70
2024-05-09T04:58:09.560Z,9.50
2024-05-09T05:00:38.913Z,9.50
2024-05-09T05:03:11.016Z,9.60
2024-05-09T05:05:41.812Z,9.50
2024-05-09T05:08:13.779Z,9.70
2024-05-09T05:10:43.235Z,9.80
2024-05-09T05:13:22.819Z,9.60
2024-05-09T05:15:55.794Z,9.50
2024-05-09T05:18:24.603Z,9.50
2024-05-09T05:20:52.422Z,9.60
2024-05-09T05:23:21.677Z,9.40
2024-05-09T05:25:53.600Z,9.40
2024-05-09T05:28:22.116Z,9.70
2024-05-09T05:30:50.013Z,9.70
2024-05-09T05:33:22.566Z,9.60
2024-05-09T05:35:50.514Z,9.40
2024-05-09T05:38:17.995Z,9.50
2024-05-09T05:40:45.568Z,9.60
2024-05-09T05:43:20.450Z,9.60
2024-05-09T05:45:47.823Z,9.60
2024-05-09T05:48:16.870Z,9.60
2024-05-09T05:50:45.098Z,9.60
2024-05-09T05:53:12.873Z,9.70
2024-05-09T05:55:41.134Z,10.00
2024-05-09T05:58:12.669Z,9.80
2024-05-09T06:00:42.218Z,9.90
2024-05-09T06:03:10.980Z,9.90
2024-05-09T06:05:46.602Z,10.10
2024-05-09T06:08:14.348Z,10.00
2024-05-09T06:10:42.380Z,10.00
2024-05-09T06:13:14.005Z,10.00
2024-05-09T06:15:42.346Z,9.90
2024-05-09T06:18:11.557Z,10.10
2024-05-09T06:20:42.376Z,10.10
2024-05-09T06:23:10.939Z,10.10
2024-05-09T06:25:38.835Z,10.10
2024-05-09T06:28:06.595Z,10.10
2024-05-09T06:30:40.059Z,10.20
2024-05-09T06:33:12.701Z,10.20
2024-05-09T06:35:42.392Z,10.30
2024-05-09T06:38:10.204Z,10.30
2024-05-09T06:40:41.899Z,10.40
2024-05-09T06:43:15.748Z,10.60
2024-05-09T06:45:46.043Z,10.50
2024-05-09T06:48:13.570Z,10.60
2024-05-09T06:50:41.911Z,10.60
2024-05-09T06:53:09.680Z,10.60
2024-05-09T06:55:37.996Z,10.80
2024-05-09T06:58:09.381Z,10.70
2024-05-09T07:00:39.966Z,10.80
2024-05-09T07:03:19.599Z,10.90
2024-05-09T07:05:49.138Z,11.00
2024-05-09T07:08:17.717Z,11.00
2024-05-09T07:10:45.887Z,11.00
2024-05-09T07:13:15.320Z,11.10
2024-05-09T07:15:43.482Z,11.20
2024-05-09T07:18:17.373Z,11.20
2024-05-09T07:20:47.190Z,11.30
2024-05-09T07:23:15.695Z,11.20
2024-05-09T07:25:43.654Z,11.30
2024-05-09T07:28:19.178Z,11.40
2024-05-09T07:30:46.643Z,11.40
2024-05-09T07:33:22.918Z,11.50
2024-05-09T07:35:51.649Z,11.50
2024-05-09T07:38:19.269Z,11.50
2024-05-09T07:40:47.061Z,11.70
2024-05-09T07:43:15.591Z,11.70
2024-05-09T07:45:51.388Z,11.80
2024-05-09T07:52:39.128Z,11.90
2024-05-09T07:53:47.568Z,11.80
2024-05-09T07:56:19.896Z,12.00
2024-05-09T07:58:51.234Z,11.90
2024-05-09T08:01:19.059Z,11.90
2024-05-09T08:03:46.813Z,12.00
2024-05-09T08:06:14.468Z,12.00
2024-05-09T08:08:41.872Z,12.00
2024-05-09T08:11:09.287Z,12.10
2024-05-09T08:13:37.695Z,12.20
2024-05-09T08:16:05.482Z,12.20
2024-05-09T08:18:33.224Z,12.20
2024-05-09T08:21:00.793Z,12.30
2024-05-09T08:23:28.861Z,12.20
2024-05-09T08:25:56.328Z,12.40
2024-05-09T08:28:23.840Z,12.50
2024-05-09T08:30:51.385Z,12.60
2024-05-09T08:33:18.973Z,12.50
2024-05-09T08:35:46.575Z,12.50
2024-05-09T08:38:14.025Z,12.70
2024-05-09T08:40:42.711Z,12.80
2024-05-09T08:43:12.167Z,12.80
2024-05-09T08:45:44.105Z,12.80
2024-05-09T08:48:15.653Z,12.90
2024-05-09T08:50:45.680Z,13.00
2024-05-09T08:53:16.879Z,13.00
2024-05-09T08:55:46.357Z,13.00
2024-05-09T08:58:17.270Z,13.10
2024-05-09T09:00:46.300Z,13.10
2024-05-09T09:03:25.206Z,13.20
2024-05-09T09:05:59.858Z,13.10
2024-05-09T09:08:27.347Z,13.20
2024-05-09T09:10:59.169Z,13.10
2024-05-09T09:13:27.112Z,13.30
2024-05-09T09:15:58.241Z,13.40
2024-05-09T09:18:34.350Z,13.40
2024-05-09T09:21:03.229Z,13.40
2024-05-09T09:23:30.947Z,13.50
2024-05-09T09:26:01.447Z,13.60
2024-05-09T09:28:29.769Z,13.70
2024-05-09T09:31:04.380Z,13.80
2024-05-09T09:33:32.649Z,13.80
2024-05-09T09:36:02.955Z,13.90
2024-05-09T09:38:32.551Z,13.80
2024-05-09T09:41:01.884Z,13.90
2024-05-09T09:43:29.846Z,13.80
2024-05-09T09:45:59.931Z,13.70
2024-05-09T09:48:30.367Z,13.60
2024-05-09T09:50:58.442Z,13.50
2024-05-09T09:53:26.092Z,13.50
2024-05-09T09:55:56.002Z,13.40
2024-05-09T09:58:24.171Z,13.50
2024-05-09T10:00:51.638Z,13.50
2024-05-09T10:03:19.320Z,13.40
2024-05-09T10:05:47.553Z,13.50
2024-05-09T10:08:16.310Z,13.40
2024-05-09T10:10:47.940Z,13.40
2024-05-09T10:13:16.217Z,13.60
2024-05-09T10:15:46.024Z,13.60
2024-05-09T10:18:14.239Z,13.60
2024-05-09T10:20:46.178Z,13.60
2024-05-09T10:23:24.468Z,13.50
2024-05-09T10:26:06.203Z,13.50
2024-05-09T10:28:36.733Z,13.50
2024-05-09T10:31:11.846Z,13.50
2024-05-09T10:33:51.529Z,13.60
2024-05-09T10:36:21.868Z,13.70
2024-05-09T10:38:50.499Z,13.60
2024-05-09T10:41:18.734Z,13.60
2024-05-09T10:43:47.326Z,13.60
2024-05-09T10:46:14.968Z,13.70
2024-05-09T10:48:44.163Z,13.70
2024-05-09T10:51:12.108Z,13.60
2024-05-09T10:53:43.665Z,13.70
2024-05-09T10:56:13.303Z,13.90
2024-05-09T10:58:40.793Z,14.00
2024-05-09T11:01:10.042Z,14.00
2024-05-09T11:03:39.112Z,14.10
2024-05-09T11:06:07.527Z,14.30
2024-05-09T11:08:36.317Z,14.20
2024-05-09T11:11:07.596Z,14.10
2024-05-09T11:13:37.492Z,14.10
2024-05-09T11:16:06.936Z,14.20
2024-05-09T11:18:38.123Z,14.30
2024-05-09T11:21:13.752Z,14.20
2024-05-09T11:23:41.866Z,14.20
2024-05-09T11:26:10.851Z,14.10
2024-05-09T11:28:38.411Z,14.10
2024-05-09T11:31:10.416Z,14.10
2024-05-09T11:33:40.024Z,14.00
2024-05-09T11:36:09.272Z,14.00
2024-05-09T11:38:36.688Z,14.10
2024-05-09T11:41:05.282Z,14.10
2024-05-09T11:43:33.224Z,14.00
2024-05-09T11:46:02.835Z,14.10
2024-05-09T11:48:30.964Z,14.30
2024-05-09T11:50:58.545Z,14.30
2024-05-09T11:53:25.886Z,14.30
2024-05-09T11:55:53.387Z,14.30
2024-05-09T11:58:22.916Z,14.30
2024-05-09T12:00:50.553Z,14.30
2024-05-09T12:03:18.131Z,14.20
2024-05-09T12:05:45.820Z,14.30
2024-05-09T12:08:14.190Z,14.30
2024-05-09T12:10:41.804Z,14.30
2024-05-09T12:13:09.288Z,14.40
2024-05-09T12:15:38.297Z,14.50
2024-05-09T12:18:07.943Z,14.50
2024-05-09T12:20:38.891Z,14.50
2024-05-09T12:23:09.738Z,14.50
2024-05-09T12:25:39.172Z,14.40
2024-05-09T12:28:07.800Z,14.60
2024-05-09T12:30:39.748Z,14.80
2024-05-09T12:33:09.848Z,15.00
2024-05-09T12:35:37.810Z,14.80
2024-05-09T12:38:05.446Z,14.90
2024-05-09T12:40:36.846Z,14.80
2024-05-09T12:43:10.654Z,14.90
2024-05-09T12:45:39.258Z,14.90
2024-05-09T12:48:12.046Z,15.00
2024-05-09T12:50:40.738Z,15.10
2024-05-09T12:53:08.388Z,15.20
2024-05-09T12:55:44.567Z,15.10
2024-05-09T12:58:24.172Z,15.20
2024-05-09T13:00:52.600Z,15.30
2024-05-09T13:03:20.568Z,15.40
2024-05-09T13:05:48.740Z,15.50
2024-05-09T13:08:16.279Z,15.50
2024-05-09T13:10:43.885Z,15.50
2024-05-09T13:13:11.522Z,15.50
2024-05-09T13:15:39.488Z,15.50
2024-05-09T13:18:07.539Z,15.50
2024-05-09T13:20:37.083Z,15.50
2024-05-09T13:23:07.228Z,15.60
2024-05-09T13:25:35.793Z,15.80
2024-05-09T13:28:04.619Z,15.90
2024-05-09T13:30:39.469Z,16.00
2024-05-09T13:33:13.925Z,16.10
2024-05-09T13:35:49.030Z,16.30
2024-05-09T13:38:20.247Z,16.30
2024-05-09T13:40:48.552Z,16.20
2024-05-09T13:43:17.542Z,16.20
2024-05-09T13:45:45.259Z,16.10
2024-05-09T13:48:12.868Z,16.20
2024-05-09T13:50:40.647Z,16.40
2024-05-09T13:53:08.938Z,16.50
2024-05-09T13:55:40.213Z,16.50
2024-05-09T13:58:08.980Z,16.60
2024-05-09T14:00:45.048Z,16.70
2024-05-09T14:03:17.653Z,16.80
2024-05-09T14:05:47.240Z,16.90
2024-05-09T14:08:15.755Z,16.80
2024-05-09T14:10:46.474Z,16.80
2024-05-09T14:13:14.395Z,16.90
2024-05-09T14:15:42.184Z,17.10
2024-05-09T14:18:13.082Z,17.10
2024-05-09T14:20:42.104Z,17.10
2024-05-09T14:23:09.889Z,17.00
2024-05-09T14:25:42.000Z,17.00
2024-05-09T14:28:11.755Z,17.00
2024-05-09T14:30:39.951Z,16.90
2024-05-09T14:33:08.783Z,16.90
2024-05-09T14:35:40.119Z,17.30
2024-05-09T14:38:08.911Z,17.40
2024-05-09T14:40:42.167Z,17.50
2024-05-09T14:43:15.935Z,17.60
2024-05-09T14:45:46.470Z,17.40
2024-05-09T14:48:15.747Z,17.40
2024-05-09T14:50:43.616Z,17.30
2024-05-09T14:53:12.184Z,17.40
2024-05-09T14:55:41.700Z,17.60
2024-05-09T14:58:11.493Z,17.70
2024-05-09T15:00:47.788Z,17.60
2024-05-09T15:03:22.205Z,17.80
2024-05-09T15:05:51.198Z,17.70
2024-05-09T15:08:20.106Z,17.70
2024-05-09T15:10:49.950Z,17.70
2024-05-09T15:13:18.315Z,18.00
2024-05-09T15:15:45.854Z,18.00
2024-05-09T15:18:14.597Z,18.00
2024-05-09T15:20:43.669Z,18.10
2024-05-09T15:23:11.251Z,18.10
2024-05-09T15:25:38.622Z,18.00
2024-05-09T15:28:07.938Z,18.10
2024-05-09T15:30:36.378Z,18.00
2024-05-09T15:33:04.645Z,17.90
2024-05-09T15:35:32.645Z,18.10
2024-05-09T15:38:02.678Z,17.90
2024-05-09T15:40:37.494Z,17.70
2024-05-09T15:43:08.690Z,17.60
2024-05-09T15:45:37.266Z,17.60
2024-05-09T15:48:05.468Z,17.50
2024-05-09T15:50:38.688Z,17.30
2024-05-09T15:53:10.020Z,17.20
2024-05-09T15:55:38.376Z,17.20
2024-05-09T15:58:06.695Z,16.90
2024-05-09T16:00:39.174Z,16.80
2024-05-09T16:03:11.609Z,16.60
2024-05-09T16:05:41.043Z,16.50
2024-05-09T16:08:08.941Z,16.60
2024-05-09T16:10:42.430Z,16.50
2024-05-09T16:13:11.968Z,16.50
2024-05-09T16:15:39.637Z,16.50
2024-05-09T16:18:07.447Z,16.40
2024-05-09T16:20:39.965Z,16.40
2024-05-09T16:23:09.938Z,16.30
2024-05-09T16:25:37.694Z,16.20
2024-05-09T16:28:09.115Z,16.30
2024-05-09T16:30:39.508Z,16.30
2024-05-09T16:33:08.432Z,16.10
2024-05-09T16:35:37.004Z,16.00
2024-05-09T16:38:04.790Z,15.80
2024-05-09T16:40:38.554Z,15.80
2024-05-09T16:43:09.614Z,15.90
2024-05-09T16:45:38.094Z,16.10
2024-05-09T16:48:07.170Z,16.00
2024-05-09T16:50:35.840Z,15.90
2024-05-09T16:53:05.631Z,15.70
2024-05-09T16:55:34.285Z,15.50
2024-05-09T16:58:02.858Z,15.50
2024-05-09T17:00:38.855Z,15.40
2024-05-09T17:03:11.774Z,15.40
2024-05-09T17:05:40.516Z,15.40
2024-05-09T17:08:08.706Z,15.30
2024-05-09T17:10:36.715Z,15.40
2024-05-09T17:13:06.531Z,15.30
2024-05-09T17:15:36.191Z,15.30
2024-05-09T17:18:04.782Z,15.30
2024-05-09T17:20:35.481Z,15.30
2024-05-09T17:23:12.512Z,15.20
2024-05-09T17:25:40.979Z,15.20
2024-05-09T17:28:09.405Z,15.10
2024-05-09T17:30:39.611Z,15.10
2024-05-09T17:33:10.288Z,15.10
2024-05-09T17:35:39.018Z,14.90
2024-05-09T17:38:09.667Z,14.90
2024-05-09T17:40:38.514Z,15.00
2024-05-09T17:43:09.099Z,14.90
2024-05-09T17:45:38.519Z,14.90
2024-05-09T17:48:06.947Z,14.80
2024-05-09T17:50:36.729Z,14.80
2024-05-09T17:53:06.808Z,14.70
2024-05-09T17:55:34.975Z,14.60
2024-05-09T17:58:02.900Z,14.50
2024-05-09T18:00:37.789Z,14.50
2024-05-09T18:03:12.034Z,14.40
2024-05-09T18:05:41.003Z,14.20
2024-05-09T18:08:09.131Z,14.10
2024-05-09T18:10:39.295Z,14.00
2024-05-09T18:13:12.430Z,14.10
2024-05-09T18:15:40.229Z,14.00
2024-05-09T18:18:09.160Z,13.80
2024-05-09T18:20:43.137Z,13.80
2024-05-09T18:23:15.615Z,13.70
2024-05-09T18:25:44.547Z,13.50
2024-05-09T18:28:12.171Z,13.50
2024-05-09T18:30:41.233Z,13.50
2024-05-09T18:33:11.579Z,13.40
2024-05-09T18:35:41.876Z,13.40
2024-05-09T18:38:09.892Z,13.40
2024-05-09T18:40:38.554Z,13.30
2024-05-09T18:43:08.708Z,13.10
2024-05-09T18:45:40.107Z,13.10
2024-05-09T18:48:09.689Z,13.10
2024-05-09T18:50:40.157Z,13.20
2024-05-09T18:53:13.277Z,13.30
2024-05-09T18:55:42.371Z,13.30
2024-05-09T18:58:10.038Z,13.20
2024-05-09T19:00:40.145Z,13.10
2024-05-09T19:03:12.778Z,13.10
2024-05-09T19:05:43.518Z,13.10
2024-05-09T19:08:12.183Z,12.90
2024-05-09T19:10:40.159Z,12.70
2024-05-09T19:13:13.156Z,12.60
2024-05-09T19:15:42.490Z,12.50
2024-05-09T19:18:12.908Z,12.50
2024-05-09T19:20:40.791Z,12.50
2024-05-09T19:23:08.244Z,12.50
2024-05-09T19:25:36.528Z,12.50
2024-05-09T19:28:05.573Z,12.40
2024-05-09T19:30:39.009Z,12.30
2024-05-09T19:33:10.803Z,12.20
2024-05-09T19:35:39.397Z,12.20
2024-05-09T19:38:06.909Z,12.10
2024-05-09T19:40:35.392Z,12.20
2024-05-09T19:43:04.877Z,12.00
2024-05-09T19:45:34.401Z,12.00
2024-05-09T19:48:02.763Z,12.10
2024-05-09T19:50:37.869Z,12.10
2024-05-09T19:53:11.240Z,12.20
2024-05-09T19:55:39.100Z,12.20
2024-05-09T19:58:07.962Z,12.30
2024-05-09T20:00:41.806Z,12.30
2024-05-09T20:03:12.429Z,12.30
2024-05-09T20:05:40.322Z,12.30
2024-05-09T20:08:08.137Z,12.20
2024-05-09T20:10:36.618Z,12.20
2024-05-09T20:13:07.001Z,12.20
2024-05-09T20:15:36.876Z,12.10
2024-05-09T20:18:05.355Z,12.20
2024-05-09T20:20:39.090Z,12.10
2024-05-09T20:23:13.055Z,12.10
2024-05-09T20:25:40.945Z,12.10
2024-05-09T20:28:08.642Z,12.20
2024-05-09T20:30:36.633Z,12.20
2024-05-09T20:33:07.374Z,12.10
2024-05-09T20:35:36.410Z,12.10
2024-05-09T20:38:04.549Z,12.00
2024-05-09T20:40:36.363Z,12.00
2024-05-09T20:43:07.490Z,12.10
2024-05-09T20:45:35.412Z,12.00
2024-05-09T20:48:03.183Z,12.00
2024-05-09T20:50:37.763Z,11.90
2024-05-09T20:53:09.992Z,11.90
2024-05-09T20:55:37.481Z,12.00
2024-05-09T20:58:05.120Z,11.80
2024-05-09T21:00:40.219Z,11.90
2024-05-09T21:03:11.899Z,12.00
2024-05-09T21:05:40.428Z,12.00
2024-05-09T21:08:08.587Z,12.00
2024-05-09T21:10:37.430Z,12.00
2024-05-09T21:13:06.469Z,12.00
2024-05-09T21:15:35.350Z,11.90
2024-05-09T21:18:03.225Z,11.90
2024-05-09T21:20:33.356Z,11.90
2024-05-09T21:23:02.280Z,11.80
2024-05-09T21:25:30.193Z,11.70
2024-05-09T21:27:58.017Z,12.00
2024-05-09T21:30:38.251Z,11.80
2024-05-09T21:33:11.460Z,11.80
2024-05-09T21:35:41.302Z,11.70
2024-05-09T21:38:08.742Z,11.80
2024-05-09T21:40:37.328Z,11.70
2024-05-09T21:43:09.236Z,11.80
2024-05-09T21:45:37.369Z,11.70
2024-05-09T21:48:06.035Z,11.70
2024-05-09T21:50:39.843Z,11.70
2024-05-09T21:53:10.158Z,11.70
2024-05-09T21:55:37.670Z,11.80
2024-05-09T21:58:05.498Z,11.60
2024-05-09T22:00:37.588Z,11.60
2024-05-09T22:03:11.216Z,11.70
2024-05-09T22:05:42.198Z,11.50
2024-05-09T22:08:10.660Z,11.70
2024-05-09T22:10:38.089Z,11.60
2024-05-09T22:13:06.617Z,11.70
2024-05-09T22:15:39.896Z,11.60
2024-05-09T22:18:09.718Z,11.60
2024-05-09T22:20:43.908Z,11.40
2024-05-09T22:23:12.361Z,11.50
2024-05-09T22:25:40.001Z,11.40
2024-05-09T22:28:07.974Z,11.40
2024-05-09T22:30:38.909Z,11.30
2024-05-09T22:33:09.735Z,11.60
2024-05-09T22:35:38.856Z,11.50
2024-05-09T22:38:06.405Z,11.60
2024-05-09T22:40:43.322Z,11.40
2024-05-09T22:43:24.220Z,11.50
2024-05-09T22:45:56.667Z,11.60
2024-05-09T22:48:25.447Z,11.60
2024-05-09T22:50:54.556Z,11.40
2024-05-09T22:53:26.375Z,11.60
2024-05-09T22:55:54.558Z,11.50
2024-05-09T22:58:23.416Z,11.50
2024-05-09T23:00:51.267Z,11.40
2024-05-09T23:03:21.101Z,11.40
2024-05-09T23:05:49.041Z,11.30
2024-05-09T23:08:16.388Z,11.20
2024-05-09T23:10:43.723Z,11.40
2024-05-09T23:13:11.113Z,11.30
2024-05-09T23:15:38.747Z,11.30
2024-05-09T23:18:07.273Z,11.30
2024-05-09T23:20:38.602Z,11.40
2024-05-09T23:23:08.322Z,11.20
2024-05-09T23:25:36.999Z,11.20
2024-05-09T23:28:04.796Z,11.30
2024-05-09T23:30:37.919Z,11.20
2024-05-09T23:33:08.593Z,11.10
2024-05-09T23:35:36.414Z,11.00
2024-05-09T23:38:04.202Z,11.10
2024-05-09T23:40:38.135Z,11.00
2024-05-09T23:43:09.140Z,11.00
2024-05-09T23:45:37.036Z,10.80
2024-05-09T23:48:05.063Z,10.80
2024-05-09T23:50:36.712Z,10.90
2024-05-09T23:53:07.944Z,10.80
2024-05-09T23:55:36.922Z,10.70
2024-05-09T23:58:04.592Z,10.60
