createdAt,value
2023-06-22T00:01:36.338Z,25.82
2023-06-22T00:03:16.087Z,25.84
2023-06-22T00:04:55.861Z,25.81
2023-06-22T00:06:35.704Z,25.8
2023-06-22T00:08:15.466Z,25.8
2023-06-22T00:09:55.135Z,25.78
2023-06-22T00:11:34.885Z,25.77
2023-06-22T00:13:14.783Z,25.76
2023-06-22T00:14:54.432Z,25.74
2023-06-22T00:16:34.263Z,25.73
2023-06-22T00:18:13.984Z,25.68
2023-06-22T00:19:53.732Z,25.68
2023-06-22T00:21:33.590Z,25.65
2023-06-22T00:23:13.277Z,25.64
2023-06-22T00:24:53.082Z,25.63
2023-06-22T00:26:32.914Z,25.59
2023-06-22T00:28:12.575Z,25.59
2023-06-22T00:29:52.388Z,25.56
2023-06-22T00:31:32.146Z,25.54
2023-06-22T00:33:11.913Z,25.51
2023-06-22T00:34:51.663Z,25.51
2023-06-22T00:36:31.413Z,25.48
2023-06-22T00:38:11.170Z,25.46
2023-06-22T00:39:50.958Z,25.46
2023-06-22T00:41:30.717Z,25.4
2023-06-22T00:43:10.551Z,25.39
2023-06-22T00:44:50.245Z,25.39
2023-06-22T00:46:30.010Z,25.36
2023-06-22T00:48:09.786Z,25.33
2023-06-22T00:49:49.550Z,25.31
2023-06-22T00:51:29.306Z,25.29
2023-06-22T00:53:09.109Z,25.26
2023-06-22T00:54:48.877Z,25.27
2023-06-22T00:56:28.675Z,25.24
2023-06-22T00:58:08.426Z,25.2
2023-06-22T00:59:48.175Z,25.18
2023-06-22T01:01:27.933Z,25.16
2023-06-22T01:03:07.690Z,25.16
2023-06-22T01:04:47.503Z,25.14
2023-06-22T01:06:27.221Z,25.12
2023-06-22T01:08:06.991Z,25.1
2023-06-22T01:09:46.768Z,25.07
2023-06-22T01:11:26.534Z,25.04
2023-06-22T01:13:06.296Z,25.01
2023-06-22T01:14:46.074Z,25.01
2023-06-22T01:16:25.835Z,25
2023-06-22T01:18:05.605Z,24.98
2023-06-22T01:19:45.399Z,24.94
2023-06-22T01:21:25.119Z,24.93
2023-06-22T01:23:04.883Z,24.9
2023-06-22T01:24:44.668Z,24.9
2023-06-22T01:26:24.551Z,24.86
2023-06-22T01:28:04.200Z,24.85
2023-06-22T01:29:44.059Z,24.83
2023-06-22T01:31:23.735Z,24.82
2023-06-22T01:33:03.565Z,24.78
2023-06-22T01:34:43.262Z,24.76
2023-06-22T01:36:23.032Z,24.74
2023-06-22T01:38:02.811Z,24.74
2023-06-22T01:39:42.569Z,24.7
2023-06-22T01:41:22.350Z,24.68
2023-06-22T01:43:02.108Z,24.69
2023-06-22T01:44:41.932Z,24.66
2023-06-22T01:46:21.702Z,24.65
2023-06-22T01:48:01.420Z,24.62
2023-06-22T01:49:41.191Z,24.61
2023-06-22T01:51:20.946Z,24.57
2023-06-22T01:53:00.707Z,24.55
2023-06-22T01:54:40.490Z,24.53
2023-06-22T01:56:20.269Z,24.52
2023-06-22T01:58:00.023Z,24.52
2023-06-22T01:59:39.796Z,24.48
2023-06-22T02:01:19.552Z,24.46
2023-06-22T02:02:59.309Z,24.46
2023-06-22T02:04:39.104Z,24.43
2023-06-22T02:06:18.883Z,24.4
2023-06-22T02:07:58.665Z,24.39
2023-06-22T02:09:38.428Z,24.37
2023-06-22T02:11:18.193Z,24.37
2023-06-22T02:12:57.926Z,24.34
2023-06-22T02:14:37.690Z,24.33
2023-06-22T02:16:17.466Z,24.3
2023-06-22T02:17:57.241Z,24.29
2023-06-22T02:19:36.991Z,24.28
2023-06-22T02:21:16.759Z,24.26
2023-06-22T02:22:56.542Z,24.25
2023-06-22T02:24:36.307Z,24.27
2023-06-22T02:26:16.077Z,24.27
2023-06-22T02:27:55.837Z,24.27
2023-06-22T02:29:35.646Z,24.29
2023-06-22T02:31:15.370Z,24.3
2023-06-22T02:32:55.144Z,24.29
2023-06-22T02:34:34.900Z,24.3
2023-06-22T02:36:14.699Z,24.29
2023-06-22T02:37:54.489Z,24.32
2023-06-22T02:39:34.234Z,24.3
2023-06-22T02:41:13.967Z,24.29
2023-06-22T02:42:53.734Z,24.32
2023-06-22T02:44:33.539Z,24.29
2023-06-22T02:46:13.281Z,24.29
2023-06-22T02:47:53.048Z,24.27
2023-06-22T02:49:32.836Z,24.28
2023-06-22T02:51:12.584Z,24.27
2023-06-22T02:52:52.344Z,24.29
2023-06-22T02:54:32.108Z,24.26
2023-06-22T02:56:11.953Z,24.27
2023-06-22T02:57:51.650Z,24.3
2023-06-22T02:59:31.419Z,24.29
2023-06-22T03:01:11.206Z,24.27
2023-06-22T03:02:50.969Z,24.28
2023-06-22T03:04:30.711Z,24.25
2023-06-22T03:06:10.555Z,24.23
2023-06-22T03:07:50.261Z,24.25
2023-06-22T03:09:30.027Z,24.25
2023-06-22T03:11:09.799Z,24.24
2023-06-22T03:12:49.606Z,24.24
2023-06-22T03:14:29.351Z,24.22
2023-06-22T03:16:09.124Z,24.21
2023-06-22T03:17:48.877Z,24.2
2023-06-22T03:19:28.654Z,24.2
2023-06-22T03:21:08.416Z,24.21
2023-06-22T03:22:48.197Z,24.19
2023-06-22T03:24:27.949Z,24.19
2023-06-22T03:26:07.775Z,24.21
2023-06-22T03:27:47.499Z,24.19
2023-06-22T03:29:27.267Z,24.17
2023-06-22T03:31:07.054Z,24.16
2023-06-22T03:32:46.854Z,24.16
2023-06-22T03:34:26.573Z,24.15
2023-06-22T03:36:06.350Z,24.17
2023-06-22T03:37:46.116Z,24.15
2023-06-22T03:39:25.889Z,24.15
2023-06-22T03:41:05.668Z,24.13
2023-06-22T03:42:45.427Z,24.14
2023-06-22T03:44:25.235Z,24.12
2023-06-22T03:46:04.976Z,24.11
2023-06-22T03:47:44.810Z,24.13
2023-06-22T03:49:24.547Z,24.11
2023-06-22T03:51:04.278Z,24.09
2023-06-22T03:52:44.151Z,24.1
2023-06-22T03:54:23.834Z,24.07
2023-06-22T03:56:03.585Z,24.09
2023-06-22T03:57:43.354Z,24.08
2023-06-22T03:59:23.174Z,24.06
2023-06-22T04:01:02.898Z,24.06
2023-06-22T04:02:42.729Z,24.07
2023-06-22T04:04:22.455Z,24.05
2023-06-22T04:06:02.272Z,24.06
2023-06-22T04:07:42.011Z,24.03
2023-06-22T04:09:21.761Z,24.06
2023-06-22T04:11:01.558Z,24.04
2023-06-22T04:12:41.294Z,24.01
2023-06-22T04:14:21.075Z,24.02
2023-06-22T04:16:00.831Z,24.01
2023-06-22T04:17:40.609Z,24.03
2023-06-22T04:19:20.428Z,24.01
2023-06-22T04:21:00.206Z,24.03
2023-06-22T04:22:39.916Z,24.01
2023-06-22T04:24:19.682Z,24.02
2023-06-22T04:25:59.458Z,24
2023-06-22T04:27:39.326Z,24.01
2023-06-22T04:29:19.065Z,24.02
2023-06-22T04:30:58.794Z,24.04
2023-06-22T04:32:38.576Z,24.03
2023-06-22T04:34:18.382Z,24.03
2023-06-22T04:35:58.111Z,24.01
2023-06-22T04:37:37.876Z,24.07
2023-06-22T04:39:17.651Z,24.06
2023-06-22T04:40:57.382Z,24.03
2023-06-22T04:42:37.198Z,24.08
2023-06-22T04:44:16.924Z,24.09
2023-06-22T04:45:56.700Z,24.07
2023-06-22T04:47:36.569Z,24.11
2023-06-22T04:49:16.270Z,24.09
2023-06-22T04:50:56.010Z,24.05
2023-06-22T04:52:35.800Z,24.04
2023-06-22T04:54:15.553Z,24.03
2023-06-22T04:55:55.314Z,24.03
2023-06-22T04:57:35.096Z,24
2023-06-22T04:59:14.883Z,24.03
2023-06-22T05:00:54.639Z,24.01
2023-06-22T05:02:34.465Z,24.01
2023-06-22T05:04:14.188Z,24.01
2023-06-22T05:05:53.975Z,24
2023-06-22T05:07:33.765Z,23.99
2023-06-22T05:09:13.485Z,24.01
2023-06-22T05:10:53.307Z,24.03
2023-06-22T05:12:33.064Z,24.05
2023-06-22T05:14:12.800Z,24.11
2023-06-22T05:15:52.658Z,24.13
2023-06-22T05:17:32.428Z,24.19
2023-06-22T05:19:12.145Z,24.2
2023-06-22T05:20:52.053Z,24.26
2023-06-22T05:22:31.665Z,24.3
2023-06-22T05:24:11.527Z,24.32
2023-06-22T05:25:51.209Z,24.37
2023-06-22T05:27:30.987Z,24.39
2023-06-22T05:29:10.739Z,24.43
2023-06-22T05:30:50.519Z,24.46
2023-06-22T05:32:30.293Z,24.49
2023-06-22T05:34:10.070Z,24.55
2023-06-22T05:35:49.826Z,24.57
2023-06-22T05:37:29.590Z,24.6
2023-06-22T05:39:09.362Z,24.59
2023-06-22T05:40:49.116Z,24.62
2023-06-22T05:42:28.971Z,24.65
2023-06-22T05:44:08.715Z,24.7
2023-06-22T05:45:48.453Z,24.7
2023-06-22T05:47:28.210Z,24.75
2023-06-22T05:49:07.982Z,24.75
2023-06-22T05:50:47.749Z,24.78
2023-06-22T05:52:27.518Z,24.79
2023-06-22T05:54:07.347Z,24.82
2023-06-22T05:55:47.093Z,24.84
2023-06-22T05:57:26.843Z,24.87
2023-06-22T05:59:06.684Z,24.91
2023-06-22T06:00:46.520Z,24.88
2023-06-22T06:02:26.247Z,24.94
2023-06-22T06:04:06.015Z,24.97
2023-06-22T06:05:45.738Z,24.98
2023-06-22T06:07:25.456Z,25.01
2023-06-22T06:09:05.231Z,25.04
2023-06-22T06:10:45.180Z,25.06
2023-06-22T06:12:24.877Z,25.06
2023-06-22T06:14:04.623Z,25.1
2023-06-22T06:15:44.406Z,25.12
2023-06-22T06:17:24.128Z,25.13
2023-06-22T06:19:04.080Z,25.17
2023-06-22T06:20:43.739Z,25.18
2023-06-22T06:22:23.420Z,25.2
2023-06-22T06:24:03.209Z,25.23
2023-06-22T06:25:43.054Z,25.25
2023-06-22T06:27:22.801Z,25.26
2023-06-22T06:29:02.481Z,25.29
2023-06-22T06:30:42.277Z,25.33
2023-06-22T06:32:22.036Z,25.32
2023-06-22T06:34:01.851Z,25.34
2023-06-22T06:35:41.734Z,25.37
2023-06-22T06:37:21.347Z,25.39
2023-06-22T06:39:01.210Z,25.43
2023-06-22T06:40:40.872Z,25.45
2023-06-22T06:42:20.653Z,25.45
2023-06-22T06:44:00.581Z,25.5
2023-06-22T06:45:40.248Z,25.51
2023-06-22T06:47:19.957Z,25.53
2023-06-22T06:48:59.819Z,25.55
2023-06-22T06:50:39.503Z,25.57
2023-06-22T06:52:19.270Z,25.62
2023-06-22T06:53:59.042Z,25.63
2023-06-22T06:55:38.886Z,25.66
2023-06-22T06:57:18.647Z,25.68
2023-06-22T06:58:58.366Z,25.72
2023-06-22T07:00:38.227Z,25.73
2023-06-22T07:02:17.905Z,25.78
2023-06-22T07:03:57.659Z,25.77
2023-06-22T07:05:37.442Z,25.81
2023-06-22T07:07:17.400Z,25.82
2023-06-22T07:08:56.996Z,25.88
2023-06-22T07:10:36.908Z,25.89
2023-06-22T07:12:16.643Z,25.9
2023-06-22T07:13:56.289Z,25.96
2023-06-22T07:15:36.092Z,25.97
2023-06-22T07:17:15.820Z,26
2023-06-22T07:18:55.673Z,26.02
2023-06-22T07:20:35.357Z,26.06
2023-06-22T07:22:15.131Z,26.07
2023-06-22T07:23:55.084Z,26.13
2023-06-22T07:25:34.785Z,26.14
2023-06-22T07:27:14.548Z,26.18
2023-06-22T07:28:54.399Z,26.21
2023-06-22T07:30:33.981Z,26.21
2023-06-22T07:32:13.909Z,26.27
2023-06-22T07:33:53.518Z,26.27
2023-06-22T07:35:33.310Z,26.31
2023-06-22T07:37:13.078Z,26.33
2023-06-22T07:38:52.839Z,26.36
2023-06-22T07:40:32.724Z,26.4
2023-06-22T07:42:12.386Z,26.41
2023-06-22T07:43:52.270Z,26.46
2023-06-22T07:45:32.021Z,26.47
2023-06-22T07:47:11.688Z,26.5
2023-06-22T07:48:51.536Z,26.54
2023-06-22T07:50:31.236Z,26.57
2023-06-22T07:52:11.018Z,26.6
2023-06-22T07:53:50.777Z,26.61
2023-06-22T07:55:30.661Z,26.62
2023-06-22T07:57:10.322Z,26.64
2023-06-22T07:58:50.091Z,26.68
2023-06-22T08:00:29.918Z,26.73
2023-06-22T08:02:09.645Z,26.71
2023-06-22T08:03:49.420Z,26.76
2023-06-22T08:05:29.154Z,26.78
2023-06-22T08:07:09.118Z,26.79
2023-06-22T08:08:48.723Z,26.8
2023-06-22T08:10:28.481Z,26.79
2023-06-22T08:12:08.243Z,26.78
2023-06-22T08:13:48.036Z,26.76
2023-06-22T08:15:27.986Z,26.73
2023-06-22T08:17:07.670Z,26.74
2023-06-22T08:18:47.343Z,26.71
2023-06-22T08:20:27.156Z,26.69
2023-06-22T08:22:06.992Z,26.75
2023-06-22T08:23:46.710Z,26.81
2023-06-22T08:25:26.399Z,26.84
2023-06-22T08:27:06.231Z,26.91
2023-06-22T08:28:46.027Z,26.94
2023-06-22T08:30:25.784Z,26.99
2023-06-22T08:32:05.497Z,27.06
2023-06-22T08:33:45.270Z,27.06
2023-06-22T08:35:25.042Z,27.1
2023-06-22T08:37:04.797Z,27.11
2023-06-22T08:38:44.724Z,27.17
2023-06-22T08:40:24.494Z,27.17
2023-06-22T08:42:04.160Z,27.18
2023-06-22T08:43:43.878Z,27.22
2023-06-22T08:45:23.640Z,27.24
2023-06-22T08:47:03.500Z,27.29
2023-06-22T08:48:43.286Z,27.29
2023-06-22T08:50:22.968Z,27.32
2023-06-22T08:52:02.738Z,27.36
2023-06-22T08:53:42.524Z,27.36
2023-06-22T08:55:22.318Z,27.39
2023-06-22T08:57:02.107Z,27.41
2023-06-22T08:58:41.820Z,27.42
2023-06-22T09:00:21.580Z,27.46
2023-06-22T09:02:01.357Z,27.46
2023-06-22T09:03:41.129Z,27.49
2023-06-22T09:05:20.926Z,27.52
2023-06-22T09:07:00.707Z,27.56
2023-06-22T09:08:40.563Z,27.56
2023-06-22T09:10:20.228Z,27.61
2023-06-22T09:12:00.047Z,27.6
2023-06-22T09:13:39.742Z,27.64
2023-06-22T09:15:19.565Z,27.66
2023-06-22T09:16:59.341Z,27.67
2023-06-22T09:18:39.273Z,27.69
2023-06-22T09:20:18.951Z,27.74
2023-06-22T09:21:58.613Z,27.75
2023-06-22T09:23:38.499Z,27.79
2023-06-22T09:25:18.141Z,27.79
2023-06-22T09:26:57.998Z,27.83
2023-06-22T09:28:37.695Z,27.85
2023-06-22T09:30:17.487Z,27.84
2023-06-22T09:31:57.236Z,27.87
2023-06-22T09:33:37.140Z,27.92
2023-06-22T09:35:16.832Z,27.93
2023-06-22T09:36:56.549Z,27.96
2023-06-22T09:38:36.375Z,27.97
2023-06-22T09:40:16.110Z,28.01
2023-06-22T09:41:55.914Z,28.04
2023-06-22T09:43:35.617Z,28.07
2023-06-22T09:45:15.391Z,28.09
2023-06-22T09:46:55.241Z,28.12
2023-06-22T09:48:34.942Z,28.13
2023-06-22T09:50:14.796Z,28.14
2023-06-22T09:51:54.479Z,28.21
2023-06-22T09:53:34.391Z,28.2
2023-06-22T09:55:14.016Z,28.22
2023-06-22T09:56:53.971Z,28.24
2023-06-22T09:58:33.576Z,28.28
2023-06-22T10:00:13.324Z,28.3
2023-06-22T10:01:53.117Z,28.33
2023-06-22T10:03:32.877Z,28.35
2023-06-22T10:05:12.657Z,28.36
2023-06-22T10:06:52.442Z,28.37
2023-06-22T10:08:32.360Z,28.41
2023-06-22T10:10:12.004Z,28.44
2023-06-22T10:11:51.721Z,28.46
2023-06-22T10:13:31.558Z,28.49
2023-06-22T10:15:11.291Z,28.48
2023-06-22T10:16:51.064Z,28.52
2023-06-22T10:18:30.796Z,28.55
2023-06-22T10:20:10.584Z,28.55
2023-06-22T10:21:50.376Z,28.59
2023-06-22T10:23:30.103Z,28.59
2023-06-22T10:25:09.882Z,28.64
2023-06-22T10:26:49.646Z,28.64
2023-06-22T10:28:29.430Z,28.67
2023-06-22T10:30:09.185Z,28.69
2023-06-22T10:31:48.962Z,28.7
2023-06-22T10:33:28.754Z,28.73
2023-06-22T10:35:08.612Z,28.75
2023-06-22T10:36:48.283Z,28.76
2023-06-22T10:38:28.062Z,28.79
2023-06-22T10:40:07.893Z,28.81
2023-06-22T10:41:47.624Z,28.85
2023-06-22T10:43:27.375Z,28.85
2023-06-22T10:45:07.129Z,28.88
2023-06-22T10:46:46.893Z,28.93
2023-06-22T10:48:26.668Z,28.95
2023-06-22T10:50:06.469Z,28.96
2023-06-22T10:51:46.242Z,28.99
2023-06-22T10:53:26.029Z,29.01
2023-06-22T10:55:05.761Z,29.01
2023-06-22T10:56:45.598Z,29.04
2023-06-22T10:58:25.457Z,29.05
2023-06-22T11:00:05.246Z,29.08
2023-06-22T11:01:45.110Z,29.07
2023-06-22T11:03:24.787Z,29.12
2023-06-22T11:05:04.489Z,29.12
2023-06-22T11:06:44.313Z,29.16
2023-06-22T11:08:24.037Z,29.19
2023-06-22T11:10:03.839Z,29.2
2023-06-22T11:11:43.561Z,29.23
2023-06-22T11:13:23.457Z,29.25
2023-06-22T11:15:03.219Z,29.28
2023-06-22T11:16:42.962Z,29.28
2023-06-22T11:18:22.708Z,29.33
2023-06-22T11:20:02.521Z,29.35
2023-06-22T11:21:42.348Z,29.37
2023-06-22T11:23:22.055Z,29.41
2023-06-22T11:25:01.908Z,29.43
2023-06-22T11:26:41.672Z,29.45
2023-06-22T11:28:21.344Z,29.45
2023-06-22T11:30:01.124Z,29.51
2023-06-22T11:31:40.890Z,29.52
2023-06-22T11:33:20.657Z,29.54
2023-06-22T11:35:00.530Z,29.59
2023-06-22T11:36:40.194Z,29.6
2023-06-22T11:38:19.964Z,29.64
2023-06-22T11:39:59.750Z,29.65
2023-06-22T11:41:39.516Z,29.69
2023-06-22T11:43:19.300Z,29.74
2023-06-22T11:44:59.121Z,29.75
2023-06-22T11:46:38.848Z,29.77
2023-06-22T11:48:18.615Z,29.78
2023-06-22T11:49:58.430Z,29.84
2023-06-22T11:51:38.084Z,29.85
2023-06-22T11:53:18.019Z,29.88
2023-06-22T11:54:57.723Z,29.9
2023-06-22T11:56:37.480Z,29.96
2023-06-22T11:58:17.222Z,29.96
2023-06-22T11:59:56.992Z,30.01
2023-06-22T12:01:36.788Z,30.04
2023-06-22T12:03:16.567Z,30.09
2023-06-22T12:04:56.322Z,30.08
2023-06-22T12:06:36.080Z,30.14
2023-06-22T12:08:15.787Z,30.15
2023-06-22T12:09:55.434Z,30.18
2023-06-22T12:11:35.210Z,30.22
2023-06-22T12:13:15.218Z,30.23
2023-06-22T12:14:54.903Z,30.28
2023-06-22T12:16:34.703Z,30.28
2023-06-22T12:18:14.470Z,30.34
2023-06-22T12:19:54.211Z,30.36
2023-06-22T12:21:34.009Z,30.39
2023-06-22T12:23:13.765Z,30.4
2023-06-22T12:24:53.570Z,30.43
2023-06-22T12:26:33.294Z,30.47
2023-06-22T12:28:13.026Z,30.48
2023-06-22T12:29:52.850Z,30.55
2023-06-22T12:31:32.669Z,30.55
2023-06-22T12:33:12.450Z,30.58
2023-06-22T12:34:52.262Z,30.62
2023-06-22T12:36:31.942Z,30.62
2023-06-22T12:38:11.698Z,30.67
2023-06-22T12:39:51.478Z,30.69
2023-06-22T12:41:31.286Z,30.7
2023-06-22T12:43:11.048Z,30.76
2023-06-22T12:44:50.600Z,30.76
2023-06-22T12:46:30.609Z,30.78
2023-06-22T12:48:10.406Z,30.83
2023-06-22T12:49:50.149Z,30.84
2023-06-22T12:51:29.684Z,30.87
2023-06-22T12:53:09.624Z,30.89
2023-06-22T12:54:49.401Z,30.9
2023-06-22T12:56:29.202Z,30.92
2023-06-22T12:58:08.948Z,30.94
2023-06-22T12:59:48.756Z,30.95
2023-06-22T13:01:28.462Z,30.99
2023-06-22T13:03:08.259Z,31.02
2023-06-22T13:04:48.087Z,31.05
2023-06-22T13:06:27.789Z,31.08
2023-06-22T13:08:07.654Z,31.09
2023-06-22T13:09:47.352Z,31.12
2023-06-22T13:11:27.171Z,31.13
2023-06-22T13:13:06.837Z,31.14
2023-06-22T13:14:46.653Z,31.18
2023-06-22T13:16:26.417Z,31.2
2023-06-22T13:18:06.224Z,31.21
2023-06-22T13:19:46.055Z,31.22
2023-06-22T13:21:25.556Z,31.25
2023-06-22T13:23:05.509Z,31.26
2023-06-22T13:24:45.304Z,31.29
2023-06-22T13:26:25.086Z,31.32
2023-06-22T13:28:04.828Z,31.3
2023-06-22T13:29:44.432Z,31.35
2023-06-22T13:31:24.346Z,31.35
2023-06-22T13:33:04.061Z,31.39
2023-06-22T13:34:43.733Z,31.39
2023-06-22T13:36:23.662Z,31.42
2023-06-22T13:38:03.304Z,31.44
2023-06-22T13:39:43.060Z,31.48
2023-06-22T13:41:22.859Z,31.51
2023-06-22T13:43:02.781Z,31.51
2023-06-22T13:44:42.381Z,31.57
2023-06-22T13:46:22.137Z,31.59
2023-06-22T13:48:01.922Z,31.61
2023-06-22T13:49:41.788Z,31.62
2023-06-22T13:51:21.432Z,31.65
2023-06-22T13:53:01.272Z,31.67
2023-06-22T13:54:41.168Z,31.68
2023-06-22T13:56:20.881Z,31.71
2023-06-22T13:58:00.671Z,31.75
2023-06-22T13:59:40.465Z,31.75
2023-06-22T14:01:20.287Z,31.79
2023-06-22T14:03:00.006Z,31.83
2023-06-22T14:04:39.603Z,31.84
2023-06-22T14:06:19.366Z,31.86
2023-06-22T14:07:59.340Z,31.89
2023-06-22T14:09:39.113Z,31.92
2023-06-22T14:11:18.861Z,31.92
2023-06-22T14:12:58.635Z,31.96
2023-06-22T14:14:38.222Z,31.97
2023-06-22T14:16:18.137Z,32
2023-06-22T14:17:57.867Z,32.02
2023-06-22T14:19:37.528Z,32.05
2023-06-22T14:21:17.595Z,32.08
2023-06-22T14:22:57.241Z,32.09
2023-06-22T14:24:36.861Z,32.09
2023-06-22T14:26:16.614Z,32.14
2023-06-22T14:27:56.540Z,32.18
2023-06-22T14:29:36.210Z,32.18
2023-06-22T14:31:16.069Z,32.2
2023-06-22T14:32:55.695Z,32.22
2023-06-22T14:34:35.533Z,32.25
2023-06-22T14:36:15.235Z,32.27
2023-06-22T14:37:55.050Z,32.27
2023-06-22T14:39:34.772Z,32.33
2023-06-22T14:41:14.547Z,32.34
2023-06-22T14:42:54.423Z,32.34
2023-06-22T14:44:34.186Z,32.37
2023-06-22T14:46:13.899Z,32.41
2023-06-22T14:47:53.635Z,32.41
2023-06-22T14:49:33.521Z,32.43
2023-06-22T14:51:13.177Z,32.45
2023-06-22T14:52:53.058Z,32.48
2023-06-22T14:54:32.729Z,32.47
2023-06-22T14:56:12.492Z,32.5
2023-06-22T14:57:52.373Z,32.53
2023-06-22T14:59:32.181Z,32.53
2023-06-22T15:01:11.824Z,32.55
2023-06-22T15:02:51.745Z,32.54
2023-06-22T15:04:31.456Z,32.57
2023-06-22T15:06:11.171Z,32.58
2023-06-22T15:07:50.944Z,32.57
2023-06-22T15:09:30.764Z,32.58
2023-06-22T15:11:10.407Z,32.61
2023-06-22T15:12:50.397Z,32.59
2023-06-22T15:14:30.109Z,32.62
2023-06-22T15:16:09.729Z,32.63
2023-06-22T15:17:49.630Z,32.66
2023-06-22T15:19:29.381Z,32.63
2023-06-22T15:21:09.118Z,32.65
2023-06-22T15:22:48.964Z,32.66
2023-06-22T15:24:28.763Z,32.66
2023-06-22T15:26:08.359Z,32.65
2023-06-22T15:27:48.169Z,32.68
2023-06-22T15:29:27.962Z,32.68
2023-06-22T15:31:07.697Z,32.7
2023-06-22T15:32:47.518Z,32.68
2023-06-22T15:34:27.242Z,32.68
2023-06-22T15:36:07.041Z,32.7
2023-06-22T15:37:46.890Z,32.68
2023-06-22T15:39:26.658Z,32.71
2023-06-22T15:41:06.434Z,32.72
2023-06-22T15:42:46.074Z,32.7
2023-06-22T15:44:25.868Z,32.68
2023-06-22T15:46:05.599Z,32.7
2023-06-22T15:47:45.519Z,32.68
2023-06-22T15:49:25.256Z,32.7
2023-06-22T15:51:04.966Z,32.71
2023-06-22T15:52:44.812Z,32.71
2023-06-22T15:54:24.637Z,32.71
2023-06-22T15:56:04.407Z,32.73
2023-06-22T15:57:44.093Z,32.72
2023-06-22T15:59:23.872Z,32.73
2023-06-22T16:01:03.652Z,32.71
2023-06-22T16:02:43.439Z,32.71
2023-06-22T16:04:23.223Z,32.71
2023-06-22T16:06:03.030Z,32.72
2023-06-22T16:07:42.681Z,32.72
2023-06-22T16:09:22.495Z,32.73
2023-06-22T16:11:02.430Z,32.72
2023-06-22T16:12:42.044Z,32.75
2023-06-22T16:14:21.849Z,32.73
2023-06-22T16:16:01.750Z,32.75
2023-06-22T16:17:41.468Z,32.74
2023-06-22T16:19:21.005Z,32.73
2023-06-22T16:21:00.978Z,32.74
2023-06-22T16:22:40.663Z,32.75
2023-06-22T16:24:20.338Z,32.75
2023-06-22T16:26:00.214Z,32.73
2023-06-22T16:27:40.028Z,32.74
2023-06-22T16:29:19.614Z,32.75
2023-06-22T16:30:59.549Z,32.74
2023-06-22T16:32:39.347Z,32.73
2023-06-22T16:34:19.058Z,32.74
2023-06-22T16:35:58.919Z,32.74
2023-06-22T16:37:38.635Z,32.74
2023-06-22T16:39:18.384Z,32.72
2023-06-22T16:40:58.194Z,32.73
2023-06-22T16:42:37.953Z,32.71
2023-06-22T16:44:17.645Z,32.74
2023-06-22T16:45:57.505Z,32.7
2023-06-22T16:47:37.115Z,32.72
2023-06-22T16:49:16.878Z,32.7
2023-06-22T16:50:56.753Z,32.66
2023-06-22T16:52:36.512Z,32.68
2023-06-22T16:54:16.199Z,32.66
2023-06-22T16:55:55.979Z,32.65
2023-06-22T16:57:35.850Z,32.66
2023-06-22T16:59:15.595Z,32.64
2023-06-22T17:00:55.472Z,32.63
2023-06-22T17:02:35.083Z,32.62
2023-06-22T17:04:15.044Z,32.59
2023-06-22T17:05:54.716Z,32.59
2023-06-22T17:07:34.495Z,32.59
2023-06-22T17:09:14.255Z,32.56
2023-06-22T17:10:54.087Z,32.57
2023-06-22T17:12:33.822Z,32.52
2023-06-22T17:14:13.606Z,32.5
2023-06-22T17:15:53.384Z,32.5
2023-06-22T17:17:33.164Z,32.5
2023-06-22T17:19:12.916Z,32.48
2023-06-22T17:20:52.709Z,32.46
2023-06-22T17:22:32.438Z,32.43
2023-06-22T17:24:12.192Z,32.43
2023-06-22T17:25:52.023Z,32.41
2023-06-22T17:27:31.763Z,32.41
2023-06-22T17:29:11.547Z,32.38
2023-06-22T17:30:51.134Z,32.37
2023-06-22T17:32:31.092Z,32.36
2023-06-22T17:34:10.865Z,32.34
2023-06-22T17:35:50.649Z,32.31
2023-06-22T17:37:30.227Z,32.28
2023-06-22T17:39:10.214Z,32.27
2023-06-22T17:40:49.935Z,32.27
2023-06-22T17:42:29.718Z,32.25
2023-06-22T17:44:09.483Z,32.23
2023-06-22T17:45:49.258Z,32.18
2023-06-22T17:47:29.085Z,32.18
2023-06-22T17:49:08.604Z,32.15
2023-06-22T17:50:48.551Z,32.15
2023-06-22T17:52:28.350Z,32.09
2023-06-22T17:54:08.151Z,32.09
2023-06-22T17:55:47.854Z,32.08
2023-06-22T17:57:27.590Z,32.06
2023-06-22T17:59:07.401Z,32.03
2023-06-22T18:00:47.156Z,32
2023-06-22T18:02:27.025Z,32
2023-06-22T18:04:06.701Z,31.97
2023-06-22T18:05:46.527Z,31.97
2023-06-22T18:07:26.310Z,31.94
2023-06-22T18:09:06.117Z,31.93
2023-06-22T18:10:45.834Z,31.91
2023-06-22T18:12:25.587Z,31.89
2023-06-22T18:14:05.330Z,31.86
2023-06-22T18:15:45.204Z,31.83
2023-06-22T18:17:24.708Z,31.8
2023-06-22T18:19:04.681Z,31.8
2023-06-22T18:20:44.251Z,31.78
2023-06-22T18:22:24.207Z,31.74
2023-06-22T18:24:03.993Z,31.73
2023-06-22T18:25:43.733Z,31.7
2023-06-22T18:27:23.515Z,31.67
2023-06-22T18:29:03.251Z,31.63
2023-06-22T18:30:43.011Z,31.64
2023-06-22T18:32:22.906Z,31.59
2023-06-22T18:34:02.643Z,31.57
2023-06-22T18:35:42.184Z,31.57
2023-06-22T18:37:22.135Z,31.5
2023-06-22T18:39:01.752Z,31.48
2023-06-22T18:40:41.663Z,31.46
2023-06-22T18:42:21.271Z,31.42
2023-06-22T18:44:01.180Z,31.41
2023-06-22T18:45:40.968Z,31.37
2023-06-22T18:47:20.778Z,31.32
2023-06-22T18:49:00.538Z,31.29
2023-06-22T18:50:40.284Z,31.26
2023-06-22T18:52:20.101Z,31.22
2023-06-22T18:53:59.829Z,31.19
2023-06-22T18:55:39.470Z,31.12
2023-06-22T18:57:19.378Z,31.08
2023-06-22T18:58:59.158Z,31.05
2023-06-22T19:00:38.898Z,31.03
2023-06-22T19:02:18.624Z,31.01
2023-06-22T19:03:58.484Z,30.96
2023-06-22T19:05:38.188Z,30.93
2023-06-22T19:07:17.788Z,30.9
2023-06-22T19:08:57.734Z,30.86
2023-06-22T19:10:37.532Z,30.84
2023-06-22T19:12:17.225Z,30.83
2023-06-22T19:13:57.033Z,30.8
2023-06-22T19:15:36.852Z,30.75
2023-06-22T19:17:16.608Z,30.73
2023-06-22T19:18:56.168Z,30.68
2023-06-22T19:20:36.100Z,30.65
2023-06-22T19:22:15.887Z,30.63
2023-06-22T19:23:55.591Z,30.61
2023-06-22T19:25:35.388Z,30.58
2023-06-22T19:27:15.171Z,30.52
2023-06-22T19:28:54.982Z,30.5
2023-06-22T19:30:34.743Z,30.5
2023-06-22T19:32:14.463Z,30.46
2023-06-22T19:33:54.262Z,30.44
2023-06-22T19:35:34.011Z,30.4
2023-06-22T19:37:13.846Z,30.37
2023-06-22T19:38:53.529Z,30.34
2023-06-22T19:40:33.299Z,30.33
2023-06-22T19:42:13.020Z,30.31
2023-06-22T19:43:52.944Z,30.27
2023-06-22T19:45:32.609Z,30.24
2023-06-22T19:47:12.364Z,30.22
2023-06-22T19:48:52.148Z,30.18
2023-06-22T19:50:31.873Z,30.12
2023-06-22T19:52:11.518Z,30.08
2023-06-22T19:53:51.297Z,30.03
2023-06-22T19:55:31.240Z,29.97
2023-06-22T19:57:10.866Z,29.93
2023-06-22T19:58:50.690Z,29.91
2023-06-22T20:00:30.537Z,29.86
2023-06-22T20:02:10.179Z,29.81
2023-06-22T20:03:49.900Z,29.75
2023-06-22T20:05:29.735Z,29.71
2023-06-22T20:07:09.534Z,29.66
2023-06-22T20:08:49.265Z,29.63
2023-06-22T20:10:29.219Z,29.6
2023-06-22T20:12:08.881Z,29.54
2023-06-22T20:13:48.496Z,29.5
2023-06-22T20:15:28.290Z,29.49
2023-06-22T20:17:08.036Z,29.43
2023-06-22T20:18:47.822Z,29.42
2023-06-22T20:20:27.573Z,29.37
2023-06-22T20:22:07.403Z,29.34
2023-06-22T20:23:47.110Z,29.29
2023-06-22T20:25:26.986Z,29.28
2023-06-22T20:27:06.652Z,29.23
2023-06-22T20:28:46.407Z,29.19
2023-06-22T20:30:26.235Z,29.17
2023-06-22T20:32:05.953Z,29.13
2023-06-22T20:33:45.741Z,29.09
2023-06-22T20:35:25.482Z,29.06
2023-06-22T20:37:05.244Z,29.04
2023-06-22T20:38:45.019Z,29
2023-06-22T20:40:24.814Z,28.97
2023-06-22T20:42:04.550Z,28.94
2023-06-22T20:43:44.313Z,28.91
2023-06-22T20:45:24.081Z,28.87
2023-06-22T20:47:03.939Z,28.86
2023-06-22T20:48:43.704Z,28.79
2023-06-22T20:50:23.417Z,28.75
2023-06-22T20:52:03.262Z,28.71
2023-06-22T20:53:42.961Z,28.67
2023-06-22T20:55:22.677Z,28.65
2023-06-22T20:57:02.469Z,28.58
2023-06-22T20:58:42.229Z,28.57
2023-06-22T21:00:21.975Z,28.51
2023-06-22T21:02:01.754Z,28.47
2023-06-22T21:03:41.547Z,28.45
2023-06-22T21:05:21.296Z,28.4
2023-06-22T21:07:01.129Z,28.34
2023-06-22T21:08:40.819Z,28.31
2023-06-22T21:10:20.594Z,28.27
2023-06-22T21:12:00.359Z,28.23
2023-06-22T21:13:40.133Z,28.17
2023-06-22T21:15:19.996Z,28.13
2023-06-22T21:16:59.675Z,28.08
2023-06-22T21:18:39.475Z,28.06
2023-06-22T21:20:19.192Z,28.03
2023-06-22T21:21:58.969Z,27.96
2023-06-22T21:23:38.722Z,27.92
2023-06-22T21:25:18.544Z,27.87
2023-06-22T21:26:58.325Z,27.82
2023-06-22T21:28:38.035Z,27.79
2023-06-22T21:30:17.832Z,27.75