createdAt,value
2017-09-13T00:00:40.210Z,12
2017-09-13T00:01:39.118Z,12
2017-09-13T00:05:35.939Z,12
2017-09-13T00:06:35.233Z,12
2017-09-13T00:08:33.910Z,11.9
2017-09-13T00:16:26.772Z,12
2017-09-13T00:17:26.561Z,11.9
2017-09-13T00:18:25.474Z,11.9
2017-09-13T00:19:24.764Z,11.9
2017-09-13T00:21:23.068Z,12
2017-09-13T00:27:18.280Z,11.9
2017-09-13T00:29:16.705Z,12
2017-09-13T00:30:16.115Z,11.9
2017-09-13T00:32:14.537Z,11.9
2017-09-13T00:33:13.199Z,11.9
2017-09-13T00:35:11.629Z,11.8
2017-09-13T00:36:10.668Z,11.8
2017-09-13T00:38:09.225Z,11.8
2017-09-13T00:40:07.784Z,11.8
2017-09-13T00:43:05.478Z,11.8
2017-09-13T00:45:03.529Z,11.8
2017-09-13T00:47:01.954Z,11.8
2017-09-13T00:49:59.507Z,11.8
2017-09-13T00:50:58.923Z,11.8
2017-09-13T00:51:58.217Z,11.8
2017-09-13T00:56:53.920Z,11.8
2017-09-13T00:57:53.211Z,11.8
2017-09-13T01:01:49.786Z,11.8
2017-09-13T01:02:49.071Z,11.8
2017-09-13T01:03:48.363Z,11.8
2017-09-13T01:04:47.403Z,11.7
2017-09-13T01:05:46.564Z,11.7
2017-09-13T01:06:45.850Z,11.7
2017-09-13T01:09:43.408Z,11.6
2017-09-13T01:10:42.694Z,11.6
2017-09-13T01:11:42.242Z,11.6
2017-09-13T01:12:41.033Z,11.6
2017-09-13T01:13:39.826Z,11.6
2017-09-13T01:14:39.107Z,11.6
2017-09-13T01:16:37.782Z,11.6
2017-09-13T01:17:36.947Z,11.6
2017-09-13T01:18:35.981Z,11.6
2017-09-13T01:20:34.529Z,11.6
2017-09-13T01:21:33.697Z,11.6
2017-09-13T01:22:32.979Z,11.6
2017-09-13T01:24:31.029Z,11.6
2017-09-13T01:26:29.325Z,11.6
2017-09-13T01:27:28.486Z,11.6
2017-09-13T01:29:27.289Z,11.6
2017-09-13T01:30:25.954Z,11.6
2017-09-13T01:31:25.495Z,11.6
2017-09-13T01:33:24.048Z,11.6
2017-09-13T01:34:22.838Z,11.6
2017-09-13T01:39:19.172Z,11.6
2017-09-13T01:40:18.212Z,11.6
2017-09-13T01:41:17.500Z,11.6
2017-09-13T01:42:16.665Z,11.6
2017-09-13T01:43:15.826Z,11.6
2017-09-13T01:44:15.117Z,11.6
2017-09-13T01:45:13.906Z,11.6
2017-09-13T01:47:12.344Z,11.6
2017-09-13T01:49:10.639Z,11.6
2017-09-13T01:50:09.931Z,11.6
2017-09-13T01:51:09.341Z,11.6
2017-09-13T01:52:08.499Z,11.6
2017-09-13T01:53:07.535Z,11.6
2017-09-13T01:56:05.221Z,11.5
2017-09-13T01:59:02.904Z,11.5
2017-09-13T02:00:01.957Z,11.5
2017-09-13T02:01:01.125Z,11.6
2017-09-13T02:02:59.292Z,11.5
2017-09-13T02:04:58.093Z,11.5
2017-09-13T02:05:57.273Z,11.5
2017-09-13T02:08:54.953Z,11.5
2017-09-13T02:10:52.749Z,11.5
2017-09-13T02:12:51.303Z,11.5
2017-09-13T02:13:50.599Z,11.5
2017-09-13T02:14:49.257Z,11.5
2017-09-13T02:15:49.057Z,11.4
2017-09-13T02:17:47.219Z,11.5
2017-09-13T02:19:45.768Z,11.5
2017-09-13T02:21:43.825Z,11.5
2017-09-13T02:22:43.117Z,11.5
2017-09-13T02:23:42.609Z,11.5
2017-09-13T02:27:38.802Z,11.5
2017-09-13T02:28:38.525Z,11.5
2017-09-13T02:31:36.212Z,11.5
2017-09-13T02:32:35.127Z,11.5
2017-09-13T02:34:33.549Z,11.5
2017-09-13T02:36:31.720Z,11.5
2017-09-13T02:37:31.021Z,11.5
2017-09-13T02:38:30.563Z,11.5
2017-09-13T02:40:28.491Z,11.6
2017-09-13T02:41:27.909Z,11.6
2017-09-13T02:44:25.480Z,11.6
2017-09-13T02:47:30.220Z,11.6
2017-09-13T02:48:21.839Z,11.5
2017-09-13T02:49:21.134Z,11.6
2017-09-13T02:53:17.837Z,11.6
2017-09-13T02:54:17.139Z,11.6
2017-09-13T02:58:14.086Z,11.6
2017-09-13T03:00:12.264Z,11.6
2017-09-13T03:01:11.428Z,11.6
2017-09-13T03:02:10.594Z,11.6
2017-09-13T03:05:08.161Z,11.6
2017-09-13T03:06:07.457Z,11.6
2017-09-13T03:09:05.018Z,11.6
2017-09-13T03:10:04.305Z,11.6
2017-09-13T03:11:03.723Z,11.6
2017-09-13T03:12:02.264Z,11.6
2017-09-13T03:13:01.811Z,11.6
2017-09-13T03:15:00.111Z,11.6
2017-09-13T03:15:59.409Z,11.5
2017-09-13T03:16:58.838Z,11.5
2017-09-13T03:18:57.264Z,11.5
2017-09-13T03:19:56.058Z,11.6
2017-09-13T03:20:55.480Z,11.6
2017-09-13T03:21:54.144Z,11.5
2017-09-13T03:24:52.208Z,11.5
2017-09-13T03:27:49.651Z,11.6
2017-09-13T03:30:47.220Z,11.5
2017-09-13T03:32:45.536Z,11.6
2017-09-13T03:34:44.090Z,11.5
2017-09-13T03:35:43.506Z,11.5
2017-09-13T03:36:42.420Z,11.6
2017-09-13T03:40:39.237Z,11.5
2017-09-13T03:46:34.588Z,11.6
2017-09-13T03:47:33.138Z,11.6
2017-09-13T03:48:32.680Z,11.6
2017-09-13T03:50:31.364Z,11.6
2017-09-13T03:51:30.150Z,11.6
2017-09-13T03:52:29.446Z,11.6
2017-09-13T03:53:28.485Z,11.6
2017-09-13T03:54:28.033Z,11.6
2017-09-13T03:55:27.314Z,11.6
2017-09-13T03:56:26.109Z,11.6
2017-09-13T03:57:25.653Z,11.6
2017-09-13T03:58:24.713Z,11.6
2017-09-13T04:00:22.767Z,11.6
2017-09-13T04:03:20.579Z,11.6
2017-09-13T04:05:19.003Z,11.7
2017-09-13T04:06:18.293Z,11.7
2017-09-13T04:08:16.711Z,11.7
2017-09-13T04:09:15.376Z,11.8
2017-09-13T04:11:14.051Z,11.8
2017-09-13T04:12:13.219Z,11.8
2017-09-13T04:13:12.510Z,11.8
2017-09-13T04:14:11.685Z,11.8
2017-09-13T04:15:10.977Z,11.8
2017-09-13T04:16:10.143Z,11.9
2017-09-13T04:17:09.438Z,11.9
2017-09-13T04:18:08.609Z,11.9
2017-09-13T04:20:06.802Z,11.9
2017-09-13T04:21:06.097Z,11.9
2017-09-13T04:22:05.388Z,12
2017-09-13T04:23:04.559Z,12
2017-09-13T04:24:03.851Z,12
2017-09-13T04:25:02.893Z,12
2017-09-13T04:27:01.201Z,12
2017-09-13T04:28:00.495Z,12
2017-09-13T04:30:57.807Z,12
2017-09-13T04:31:56.974Z,12.1
2017-09-13T04:32:56.010Z,12.1
2017-09-13T04:33:55.429Z,12.1
2017-09-13T04:34:54.594Z,12.1
2017-09-13T04:35:54.020Z,12.1
2017-09-13T04:36:53.350Z,12.1
2017-09-13T04:37:52.640Z,12.1
2017-09-13T04:38:51.432Z,12.1
2017-09-13T04:39:50.724Z,12.1
2017-09-13T04:40:21.582Z,12.1
2017-09-13T04:40:51.689Z,12.1
2017-09-13T04:41:49.469Z,12.1
2017-09-13T04:42:48.518Z,12.1
2017-09-13T04:43:47.684Z,12.1
2017-09-13T04:44:47.238Z,12.1
2017-09-13T04:45:46.159Z,12.1
2017-09-13T04:46:44.948Z,12.1
2017-09-13T04:47:44.493Z,12.1
2017-09-13T04:48:43.945Z,12.1
2017-09-13T04:49:42.986Z,12.1
2017-09-13T04:50:42.151Z,12.1
2017-09-13T04:51:41.319Z,12.1
2017-09-13T04:52:40.612Z,12.1
2017-09-13T04:53:39.786Z,12.1
2017-09-13T04:54:38.956Z,12.2
2017-09-13T04:56:37.260Z,12.2
2017-09-13T04:57:36.560Z,12.2
2017-09-13T04:58:35.856Z,12.2
2017-09-13T04:59:35.026Z,12.2
2017-09-13T05:00:34.453Z,12.2
2017-09-13T05:01:33.513Z,12.2
2017-09-13T05:02:32.547Z,12.3
2017-09-13T05:03:31.973Z,12.3
2017-09-13T05:04:30.888Z,12.3
2017-09-13T05:05:30.061Z,12.3
2017-09-13T05:06:29.357Z,12.3
2017-09-13T05:07:28.522Z,12.3
2017-09-13T05:08:27.811Z,12.3
2017-09-13T05:09:27.231Z,12.3
2017-09-13T05:10:25.906Z,12.3
2017-09-13T05:11:25.703Z,12.3
2017-09-13T05:12:24.651Z,12.4
2017-09-13T05:13:24.082Z,12.4
2017-09-13T05:14:23.246Z,12.4
2017-09-13T05:15:22.040Z,12.4
2017-09-13T05:16:21.706Z,12.5
2017-09-13T05:17:20.373Z,12.5
2017-09-13T05:18:20.180Z,12.5
2017-09-13T05:19:18.974Z,12.5
2017-09-13T05:20:18.142Z,12.5
2017-09-13T05:21:17.697Z,12.5
2017-09-13T05:22:16.487Z,12.5
2017-09-13T05:23:16.151Z,12.5
2017-09-13T05:24:15.568Z,12.5
2017-09-13T05:25:14.230Z,12.6
2017-09-13T05:26:13.266Z,12.6
2017-09-13T05:27:13.068Z,12.6
2017-09-13T05:28:12.106Z,12.6
2017-09-13T05:29:11.276Z,12.7
2017-09-13T05:30:10.693Z,12.7
2017-09-13T05:31:09.482Z,12.7
2017-09-13T05:32:08.526Z,12.7
2017-09-13T05:33:07.690Z,12.6
2017-09-13T05:34:07.606Z,12.6
2017-09-13T05:35:06.400Z,12.6
2017-09-13T05:36:05.570Z,12.6
2017-09-13T05:37:04.988Z,12.6
2017-09-13T05:38:04.665Z,12.6
2017-09-13T05:39:03.713Z,12.5
2017-09-13T05:40:02.752Z,12.5
2017-09-13T05:41:01.916Z,12.5
2017-09-13T05:42:01.216Z,12.5
2017-09-13T05:43:00.130Z,12.5
2017-09-13T05:43:59.681Z,12.5
2017-09-13T05:44:58.721Z,12.5
2017-09-13T05:45:58.140Z,12.5
2017-09-13T05:46:57.179Z,12.5
2017-09-13T05:47:56.477Z,12.6
2017-09-13T05:48:55.895Z,12.6
2017-09-13T05:49:54.937Z,12.6
2017-09-13T05:51:53.116Z,12.6
2017-09-13T05:52:52.288Z,12.6
2017-09-13T05:53:51.720Z,12.6
2017-09-13T05:54:51.139Z,12.6
2017-09-13T05:55:50.429Z,12.6
2017-09-13T05:56:49.352Z,12.6
2017-09-13T05:57:48.388Z,12.6
2017-09-13T05:58:47.551Z,12.6
2017-09-13T05:59:46.840Z,12.6
2017-09-13T06:01:45.638Z,12.6
2017-09-13T06:02:44.428Z,12.6
2017-09-13T06:03:43.463Z,12.7
2017-09-13T06:04:43.262Z,12.7
2017-09-13T06:05:42.429Z,12.7
2017-09-13T06:06:41.736Z,12.7
2017-09-13T06:07:40.778Z,12.7
2017-09-13T06:08:40.063Z,12.8
2017-09-13T06:09:39.227Z,12.8
2017-09-13T06:10:38.516Z,12.8
2017-09-13T06:11:38.062Z,12.8
2017-09-13T06:12:36.600Z,12.8
2017-09-13T06:13:36.268Z,12.7
2017-09-13T06:14:35.312Z,12.7
2017-09-13T06:15:34.730Z,12.6
2017-09-13T06:16:05.089Z,12.6
2017-09-13T06:16:35.312Z,12.6
2017-09-13T06:17:05.285Z,12.6
2017-09-13T06:18:32.380Z,12.6
2017-09-13T06:19:31.302Z,12.6
2017-09-13T06:20:30.592Z,12.5
2017-09-13T06:21:29.885Z,12.5
2017-09-13T06:22:29.178Z,12.5
2017-09-13T06:23:28.467Z,12.4
2017-09-13T06:24:27.634Z,12.1
2017-09-13T06:25:26.676Z,11.9
2017-09-13T06:26:25.841Z,11.8
2017-09-13T06:27:25.350Z,11.7
2017-09-13T06:28:24.511Z,11.6
2017-09-13T06:29:23.932Z,11.5
2017-09-13T06:30:22.594Z,11.5
2017-09-13T06:31:22.267Z,11.3
2017-09-13T06:32:21.057Z,11.3
2017-09-13T06:33:20.736Z,11.3
2017-09-13T06:34:19.776Z,11.2
2017-09-13T06:35:19.191Z,11.3
2017-09-13T06:36:18.116Z,11.3
2017-09-13T06:37:17.397Z,11.3
2017-09-13T06:38:16.565Z,11.2
2017-09-13T06:39:15.735Z,11.2
2017-09-13T06:40:14.776Z,11.2
2017-09-13T06:41:14.063Z,11.2
2017-09-13T06:42:13.640Z,11.2
2017-09-13T06:43:13.184Z,11.2
2017-09-13T06:44:12.103Z,11.3
2017-09-13T06:45:11.273Z,11.3
2017-09-13T06:46:10.066Z,11.3
2017-09-13T06:47:09.608Z,11.3
2017-09-13T06:48:08.899Z,11.3
2017-09-13T06:49:08.323Z,11.3
2017-09-13T06:50:07.255Z,11.3
2017-09-13T06:51:06.674Z,11.4
2017-09-13T06:52:05.458Z,11.4
2017-09-13T06:53:04.749Z,11.4
2017-09-13T06:54:04.169Z,11.4
2017-09-13T06:55:03.715Z,11.4
2017-09-13T06:56:02.529Z,11.4
2017-09-13T06:57:01.831Z,11.5
2017-09-13T06:59:00.011Z,11.4
2017-09-13T06:59:59.668Z,11.4
2017-09-13T07:00:58.962Z,11.4
2017-09-13T07:01:58.130Z,11.4
2017-09-13T07:02:57.052Z,11.4
2017-09-13T07:03:56.593Z,11.5
2017-09-13T07:04:55.509Z,11.5
2017-09-13T07:05:54.678Z,11.6
2017-09-13T07:06:53.729Z,11.6
2017-09-13T07:07:24.461Z,11.6
2017-09-13T07:07:54.569Z,11.6
2017-09-13T07:08:25.174Z,11.6
2017-09-13T07:08:55.902Z,11.6
2017-09-13T07:09:26.378Z,11.6
2017-09-13T07:09:57.111Z,11.6
2017-09-13T07:10:26.974Z,11.6
2017-09-13T07:12:49.560Z,11.6
2017-09-13T07:14:47.738Z,11.6
2017-09-13T07:15:46.907Z,11.6
2017-09-13T07:16:46.196Z,11.6
2017-09-13T07:17:45.625Z,11.6
2017-09-13T07:18:44.542Z,11.6
2017-09-13T07:19:43.837Z,11.6
2017-09-13T07:20:43.253Z,11.6
2017-09-13T07:21:42.671Z,11.5
2017-09-13T07:22:41.341Z,11.5
2017-09-13T07:23:40.896Z,11.5
2017-09-13T07:24:39.818Z,11.5
2017-09-13T07:26:38.117Z,11.5
2017-09-13T07:27:37.783Z,11.5
2017-09-13T07:28:36.574Z,11.5
2017-09-13T07:29:35.999Z,11.5
2017-09-13T07:30:35.173Z,11.5
2017-09-13T07:31:34.478Z,11.5
2017-09-13T07:33:32.784Z,11.5
2017-09-13T07:34:32.082Z,11.5
2017-09-13T07:35:31.627Z,11.5
2017-09-13T07:36:30.295Z,11.5
2017-09-13T07:37:29.715Z,11.5
2017-09-13T07:38:28.754Z,11.5
2017-09-13T07:39:27.929Z,11.5
2017-09-13T07:40:27.342Z,11.4
2017-09-13T07:41:26.637Z,11.3
2017-09-13T07:42:25.929Z,11.3
2017-09-13T07:43:24.853Z,11.3
2017-09-13T07:44:24.397Z,11.3
2017-09-13T07:45:23.567Z,11.3
2017-09-13T07:46:22.603Z,11.3
2017-09-13T07:47:21.894Z,11.3
2017-09-13T07:48:21.569Z,11.3
2017-09-13T07:49:20.483Z,11.4
2017-09-13T07:49:51.336Z,11.4
2017-09-13T07:51:18.808Z,11.3
2017-09-13T07:52:17.979Z,11.3
2017-09-13T07:53:17.403Z,11.3
2017-09-13T07:54:16.823Z,11.3
2017-09-13T07:55:15.487Z,11.3
2017-09-13T07:56:14.926Z,11.3
2017-09-13T07:57:14.344Z,11.3
2017-09-13T07:58:13.397Z,11.3
2017-09-13T07:59:12.821Z,11.3
2017-09-13T08:00:11.751Z,11.3
2017-09-13T08:01:11.039Z,11.3
2017-09-13T08:03:09.716Z,11.4
2017-09-13T08:04:08.378Z,11.5
2017-09-13T08:05:07.791Z,11.5
2017-09-13T08:06:06.829Z,11.6
2017-09-13T08:08:05.639Z,11.6
2017-09-13T08:09:04.809Z,11.6
2017-09-13T08:10:04.230Z,11.6
2017-09-13T08:11:02.897Z,11.6
2017-09-13T08:12:02.313Z,11.7
2017-09-13T08:13:01.871Z,11.7
2017-09-13T08:14:00.796Z,11.8
2017-09-13T08:15:00.214Z,11.8
2017-09-13T08:15:59.258Z,11.9
2017-09-13T08:16:58.557Z,11.9
2017-09-13T08:17:57.972Z,11.9
2017-09-13T08:18:56.756Z,12
2017-09-13T08:19:56.177Z,12
2017-09-13T08:20:55.593Z,12
2017-09-13T08:21:54.657Z,12
2017-09-13T08:22:54.085Z,12.1
2017-09-13T08:23:53.380Z,12.1
2017-09-13T08:24:52.043Z,12.1
2017-09-13T08:25:51.339Z,12.1
2017-09-13T08:26:50.762Z,12.1
2017-09-13T08:27:50.054Z,12
2017-09-13T08:28:49.095Z,12
2017-09-13T08:29:48.263Z,12
2017-09-13T08:30:47.931Z,12.1
2017-09-13T08:31:46.716Z,12.1
2017-09-13T08:32:46.010Z,12.1
2017-09-13T08:33:45.427Z,12
2017-09-13T08:34:44.726Z,12
2017-09-13T08:35:44.018Z,12.1
2017-09-13T08:36:43.059Z,12.1
2017-09-13T08:37:42.606Z,12.1
2017-09-13T08:38:41.780Z,12.1
2017-09-13T08:39:40.726Z,12.1
2017-09-13T08:40:40.149Z,12.1
2017-09-13T08:41:39.576Z,12.1
2017-09-13T08:42:38.365Z,12.3
2017-09-13T08:43:37.660Z,12.4
2017-09-13T08:44:36.952Z,12.5
2017-09-13T08:45:36.120Z,12.5
2017-09-13T08:46:06.344Z,12.5
2017-09-13T08:47:34.585Z,12.5
2017-09-13T08:48:34.009Z,12.5
2017-09-13T08:49:33.056Z,12.7
2017-09-13T08:50:32.476Z,12.7
2017-09-13T08:51:31.771Z,12.8
2017-09-13T08:52:30.441Z,12.8
2017-09-13T08:53:30.364Z,12.9
2017-09-13T08:54:29.278Z,12.9
2017-09-13T08:55:28.949Z,13.1
2017-09-13T08:56:27.863Z,13.1
2017-09-13T08:57:27.159Z,13.2
2017-09-13T08:58:26.199Z,13.3
2017-09-13T08:59:25.749Z,13.3
2017-09-13T09:00:24.672Z,13.3
2017-09-13T09:01:23.838Z,13.3
2017-09-13T09:02:23.008Z,13.3
2017-09-13T09:03:22.556Z,13.4
2017-09-13T09:04:21.977Z,13.5
2017-09-13T09:05:21.021Z,13.5
2017-09-13T09:06:20.435Z,13.5
2017-09-13T09:07:19.237Z,13.5
2017-09-13T09:08:18.791Z,13.5
2017-09-13T09:09:18.078Z,13.5
2017-09-13T09:10:17.373Z,13.5
2017-09-13T09:11:16.296Z,13.5
2017-09-13T09:12:15.716Z,13.6
2017-09-13T09:13:14.756Z,13.6
2017-09-13T09:14:13.925Z,13.7
2017-09-13T09:15:13.349Z,13.9
2017-09-13T09:16:12.642Z,14
2017-09-13T09:16:42.870Z,14
2017-09-13T09:17:13.095Z,14
2017-09-13T09:18:11.517Z,14.1
2017-09-13T09:19:10.563Z,14.1
2017-09-13T09:21:08.990Z,14.4
2017-09-13T09:22:08.406Z,14.5
2017-09-13T09:23:07.700Z,15
2017-09-13T09:24:06.615Z,15.3
2017-09-13T09:25:06.034Z,15.3
2017-09-13T09:26:05.202Z,15.3
2017-09-13T09:27:04.757Z,15.4
2017-09-13T09:28:04.177Z,15.5
2017-09-13T09:29:02.837Z,15.5
2017-09-13T09:30:02.136Z,15.5
2017-09-13T09:31:01.686Z,15.5
2017-09-13T09:32:01.107Z,15.7
2017-09-13T09:33:00.666Z,15.6
2017-09-13T09:33:59.463Z,15.7
2017-09-13T09:35:57.883Z,15.7
2017-09-13T09:36:57.299Z,15.7
2017-09-13T09:37:56.591Z,15.7
2017-09-13T09:38:56.022Z,15.6
2017-09-13T09:39:54.932Z,15.6
2017-09-13T09:40:54.473Z,15.8
2017-09-13T09:41:53.769Z,15.8
2017-09-13T09:42:52.679Z,16
2017-09-13T09:44:51.230Z,16
2017-09-13T09:45:50.650Z,16
2017-09-13T09:46:49.947Z,15.9
2017-09-13T09:47:49.500Z,15.8
2017-09-13T09:49:47.804Z,15.9
2017-09-13T09:50:47.111Z,15.9
2017-09-13T09:51:46.663Z,16
2017-09-13T09:52:45.453Z,15.9
2017-09-13T09:53:45.006Z,16
2017-09-13T09:54:44.424Z,16
2017-09-13T09:55:43.711Z,15.9
2017-09-13T09:56:42.630Z,15.9
2017-09-13T09:57:42.048Z,15.9
2017-09-13T09:58:41.336Z,15.9
2017-09-13T09:59:40.757Z,15.9
2017-09-13T10:00:40.310Z,16
2017-09-13T10:01:39.352Z,15.9
2017-09-13T10:02:38.764Z,15.9
2017-09-13T10:03:38.055Z,15.8
2017-09-13T10:04:36.972Z,15.8
2017-09-13T10:05:36.274Z,15.8
2017-09-13T10:06:35.585Z,15.8
2017-09-13T10:07:35.003Z,15.8
2017-09-13T10:08:34.417Z,15.8
2017-09-13T10:09:33.215Z,15.7
2017-09-13T10:10:32.633Z,15.6
2017-09-13T10:11:31.676Z,15.5
2017-09-13T10:12:31.733Z,15.5
2017-09-13T10:13:30.529Z,15.5
2017-09-13T10:14:29.835Z,15.4
2017-09-13T10:15:29.252Z,15.4
2017-09-13T10:16:28.667Z,15.4
2017-09-13T10:17:28.210Z,15.3
2017-09-13T10:18:27.120Z,15.4
2017-09-13T10:19:26.989Z,15.4
2017-09-13T10:21:24.916Z,15.4
2017-09-13T10:22:24.342Z,15.5
2017-09-13T10:23:23.760Z,15.4
2017-09-13T10:24:23.182Z,15.4
2017-09-13T10:25:21.978Z,15.3
2017-09-13T10:26:21.146Z,15.3
2017-09-13T10:27:20.948Z,15.3
2017-09-13T10:28:19.737Z,15.2
2017-09-13T10:29:19.150Z,15.2
2017-09-13T10:30:18.446Z,15.2
2017-09-13T10:31:18.405Z,15.1
2017-09-13T10:32:17.068Z,15.2
2017-09-13T10:33:16.609Z,15.2
2017-09-13T10:34:15.654Z,15.2
2017-09-13T10:35:14.947Z,15.2
2017-09-13T10:36:14.496Z,15.3
2017-09-13T10:37:13.791Z,15.3
2017-09-13T10:38:12.708Z,15.3
2017-09-13T10:39:12.002Z,15.3
2017-09-13T10:40:11.420Z,15.3
2017-09-13T10:41:10.465Z,15.4
2017-09-13T10:42:10.148Z,15.4
2017-09-13T10:43:09.438Z,15.5
2017-09-13T10:44:08.479Z,15.5
2017-09-13T10:45:08.144Z,15.6
2017-09-13T10:46:06.930Z,15.6
2017-09-13T10:47:06.348Z,15.7
2017-09-13T10:48:05.769Z,15.7
2017-09-13T10:49:05.188Z,15.7
2017-09-13T10:50:04.641Z,15.7
2017-09-13T10:51:03.555Z,15.8
2017-09-13T10:52:02.978Z,15.8
2017-09-13T10:53:02.271Z,15.9
2017-09-13T10:54:01.574Z,15.9
2017-09-13T10:56:00.378Z,16
2017-09-13T10:56:59.297Z,16.1
2017-09-13T10:57:58.844Z,16.1
2017-09-13T10:58:57.766Z,16.1
2017-09-13T10:59:57.186Z,16.4
2017-09-13T11:00:56.606Z,16.5
2017-09-13T11:02:55.405Z,16.5
2017-09-13T11:03:54.199Z,16.5
2017-09-13T11:04:53.496Z,16.4
2017-09-13T11:05:53.165Z,16.4
2017-09-13T11:06:52.456Z,16.5
2017-09-13T11:07:51.618Z,16.5
2017-09-13T11:08:50.784Z,16.5
2017-09-13T11:09:49.952Z,16.7
2017-09-13T11:10:49.752Z,16.9
2017-09-13T11:11:48.804Z,17
2017-09-13T11:12:48.094Z,17
2017-09-13T11:13:47.531Z,17
2017-09-13T11:14:46.953Z,17
2017-09-13T11:15:45.999Z,16.9
2017-09-13T11:17:44.805Z,16.9
2017-09-13T11:18:43.857Z,16.9
2017-09-13T11:19:43.286Z,16.9
2017-09-13T11:20:42.699Z,17
2017-09-13T11:21:42.242Z,17
2017-09-13T11:22:41.060Z,17.1
2017-09-13T11:23:40.604Z,17.1
2017-09-13T11:24:40.023Z,17.1
2017-09-13T11:25:38.943Z,17.1
2017-09-13T11:26:38.240Z,17.1
2017-09-13T11:27:37.664Z,17.1
2017-09-13T11:28:37.087Z,17.1
2017-09-13T11:29:36.378Z,17.2
2017-09-13T11:30:35.671Z,17.3
2017-09-13T11:31:34.959Z,17.3
2017-09-13T11:32:34.636Z,17.3
2017-09-13T11:33:33.687Z,17.4
2017-09-13T11:34:33.112Z,17.4
2017-09-13T11:35:32.525Z,17.4
2017-09-13T11:36:31.562Z,17.4
2017-09-13T11:37:30.866Z,17.4
2017-09-13T11:38:30.033Z,17.4
2017-09-13T11:39:29.948Z,17.5
2017-09-13T11:40:28.864Z,17.4
2017-09-13T11:41:28.408Z,17.5
2017-09-13T11:42:27.700Z,17.5
2017-09-13T11:43:26.990Z,17.5
2017-09-13T11:45:25.669Z,17.5
2017-09-13T11:46:25.089Z,17.5
2017-09-13T11:47:24.259Z,17.3
2017-09-13T11:48:23.425Z,17.4
2017-09-13T11:49:22.972Z,17.4
2017-09-13T11:50:22.394Z,17.3
2017-09-13T11:51:21.434Z,17.4
2017-09-13T11:52:20.990Z,17.4
2017-09-13T11:53:20.412Z,17.4
2017-09-13T11:54:19.828Z,17.4
2017-09-13T11:55:18.370Z,17.3
2017-09-13T11:56:18.167Z,17.3
2017-09-13T11:57:17.586Z,17.3
2017-09-13T11:58:16.876Z,17.3
2017-09-13T11:59:16.044Z,17.4
2017-09-13T12:00:15.215Z,17.3
2017-09-13T12:01:14.759Z,17.3
2017-09-13T12:02:13.938Z,17.3
2017-09-13T12:03:13.487Z,17.3
2017-09-13T12:04:12.788Z,17.3
2017-09-13T12:05:11.832Z,17.3
2017-09-13T12:06:11.626Z,17.3
2017-09-13T12:07:10.920Z,17.3
2017-09-13T12:08:10.336Z,17.3
2017-09-13T12:09:09.378Z,17.3
2017-09-13T12:10:08.804Z,17.2
2017-09-13T12:11:08.357Z,17.3
2017-09-13T12:12:07.525Z,17.2
2017-09-13T12:13:07.071Z,17.2
2017-09-13T12:14:05.861Z,17.2
2017-09-13T12:15:05.656Z,17.2
2017-09-13T12:16:05.078Z,17.2
2017-09-13T12:17:04.239Z,17.2
2017-09-13T12:18:03.283Z,17.2
2017-09-13T12:19:02.709Z,17.2
2017-09-13T12:20:02.124Z,17.3
2017-09-13T12:21:01.415Z,17.3
2017-09-13T12:22:00.711Z,17.3
2017-09-13T12:22:59.882Z,17.3
2017-09-13T12:23:59.303Z,17.3
2017-09-13T12:24:58.720Z,17.2
2017-09-13T12:25:58.137Z,17.3
2017-09-13T12:26:57.564Z,17.2
2017-09-13T12:27:56.860Z,17.3
2017-09-13T12:28:56.027Z,17.3
2017-09-13T12:29:55.316Z,17.3
2017-09-13T12:30:54.896Z,17.3
2017-09-13T12:31:54.058Z,17.3
2017-09-13T12:32:53.598Z,17.3
2017-09-13T12:33:52.636Z,17.3
2017-09-13T12:34:51.923Z,17.1
2017-09-13T12:35:51.085Z,17.1
2017-09-13T12:36:50.748Z,17.2
2017-09-13T12:37:50.431Z,17.3
2017-09-13T12:38:49.096Z,17.3
2017-09-13T12:39:48.896Z,17.3
2017-09-13T12:40:48.317Z,17.3
2017-09-13T12:41:46.983Z,17.4
2017-09-13T12:42:46.544Z,17.5
2017-09-13T12:43:45.837Z,17.5
2017-09-13T12:44:45.257Z,17.5
2017-09-13T12:45:44.803Z,17.5
2017-09-13T12:46:43.846Z,17.5
2017-09-13T12:47:43.137Z,17.5
2017-09-13T12:48:42.562Z,17.5
2017-09-13T12:50:41.115Z,17.5
2017-09-13T12:51:41.035Z,17.4
2017-09-13T12:52:40.072Z,17.3
2017-09-13T12:53:39.237Z,17.3
2017-09-13T12:54:38.655Z,17.3
2017-09-13T12:55:38.076Z,17.3
2017-09-13T12:56:37.242Z,17.3
2017-09-13T12:57:36.534Z,17.3
2017-09-13T12:58:35.826Z,17.2
2017-09-13T12:59:35.378Z,17.2
2017-09-13T13:00:05.357Z,17.2
2017-09-13T13:01:33.837Z,17.3
2017-09-13T13:02:33.128Z,17.3
2017-09-13T13:03:32.922Z,17.3
2017-09-13T13:04:31.849Z,17.3
2017-09-13T13:05:31.146Z,17.4
2017-09-13T13:06:30.325Z,17.4
2017-09-13T13:07:29.866Z,17.3
2017-09-13T13:08:29.289Z,17.3
2017-09-13T13:09:28.835Z,17.3
2017-09-13T13:10:28.128Z,17.4
2017-09-13T13:11:27.044Z,17.4
2017-09-13T13:12:26.468Z,17.4
2017-09-13T13:13:25.763Z,17.5
2017-09-13T13:14:25.060Z,17.5
2017-09-13T13:15:24.603Z,17.5
2017-09-13T13:16:23.773Z,17.5
2017-09-13T13:17:23.323Z,17.6
2017-09-13T13:18:22.615Z,17.6
2017-09-13T13:19:22.030Z,17.7
2017-09-13T13:20:21.699Z,17.7
2017-09-13T13:21:20.359Z,17.6
2017-09-13T13:22:19.787Z,17.5
2017-09-13T13:23:19.203Z,17.6
2017-09-13T13:24:18.769Z,17.6
2017-09-13T13:25:17.951Z,17.6
2017-09-13T13:26:17.513Z,17.6
2017-09-13T13:27:16.428Z,17.6
2017-09-13T13:28:15.860Z,17.6
2017-09-13T13:29:15.400Z,17.5
2017-09-13T13:30:14.570Z,17.5
2017-09-13T13:31:13.989Z,17.4
2017-09-13T13:32:13.404Z,17.3
2017-09-13T13:33:12.572Z,17.3
2017-09-13T13:34:11.738Z,17.3
2017-09-13T13:35:11.155Z,17.3
2017-09-13T13:36:10.324Z,17.4
2017-09-13T13:37:10.371Z,17.4
2017-09-13T13:38:08.905Z,17.5
2017-09-13T13:39:08.951Z,17.5
2017-09-13T13:40:08.373Z,17.5
2017-09-13T13:41:07.043Z,17.5
2017-09-13T13:42:06.585Z,17.5
2017-09-13T13:42:37.071Z,17.5
2017-09-13T13:43:07.203Z,17.5
2017-09-13T13:43:37.433Z,17.5
2017-09-13T13:44:08.170Z,17.5
2017-09-13T13:45:04.709Z,17.5
2017-09-13T13:46:04.251Z,17.5
2017-09-13T13:47:03.165Z,17.5
2017-09-13T13:48:02.422Z,17.5
2017-09-13T13:49:01.840Z,17.5
2017-09-13T13:50:01.138Z,17.5
2017-09-13T13:51:00.558Z,17.5
2017-09-13T13:52:00.106Z,17.4
2017-09-13T13:53:58.918Z,17.4
2017-09-13T13:54:57.840Z,17.4
2017-09-13T13:55:57.140Z,17.4
2017-09-13T13:56:56.813Z,17.3
2017-09-13T13:57:56.239Z,17.3
2017-09-13T13:58:55.154Z,17.3
2017-09-13T13:59:54.450Z,17.2
2017-09-13T14:00:54.120Z,17.3
2017-09-13T14:01:52.911Z,17.3
2017-09-13T14:02:52.965Z,17.3
2017-09-13T14:03:52.005Z,17.3
2017-09-13T14:04:51.303Z,17.3
2017-09-13T14:05:50.723Z,17.3
2017-09-13T14:06:50.144Z,17.5
2017-09-13T14:07:49.183Z,17.5
2017-09-13T14:08:48.737Z,17.5
2017-09-13T14:09:47.654Z,17.5
2017-09-13T14:10:47.326Z,17.5
2017-09-13T14:11:46.618Z,17.6
2017-09-13T14:12:46.042Z,17.6
2017-09-13T14:13:45.461Z,17.6
2017-09-13T14:14:44.751Z,17.6
2017-09-13T14:15:44.174Z,17.6
2017-09-13T14:16:43.218Z,17.6
2017-09-13T14:17:42.629Z,17.6
2017-09-13T14:18:42.048Z,17.8
2017-09-13T14:19:41.339Z,17.8
2017-09-13T14:20:40.767Z,17.8
2017-09-13T14:21:39.557Z,17.8
2017-09-13T14:22:39.598Z,17.8
2017-09-13T14:23:38.521Z,17.8
2017-09-13T14:24:37.938Z,17.8
2017-09-13T14:25:37.477Z,17.7
2017-09-13T14:26:36.522Z,17.7
2017-09-13T14:27:35.942Z,17.6
2017-09-13T14:28:35.372Z,17.7
2017-09-13T14:29:34.536Z,17.7
2017-09-13T14:30:34.078Z,17.7
2017-09-13T14:31:33.500Z,17.8
2017-09-13T14:32:32.799Z,17.8
2017-09-13T14:34:31.604Z,17.9
2017-09-13T14:35:30.396Z,17.9
2017-09-13T14:36:30.321Z,17.9
2017-09-13T14:37:29.376Z,17.9
2017-09-13T14:38:28.293Z,18
2017-09-13T14:38:59.025Z,18
2017-09-13T14:39:29.126Z,18
2017-09-13T14:39:59.607Z,18
2017-09-13T14:41:26.714Z,18
2017-09-13T14:42:26.260Z,18
2017-09-13T14:43:25.554Z,18
2017-09-13T14:44:24.971Z,18
2017-09-13T14:46:23.778Z,17.9
2017-09-13T14:47:23.074Z,17.9
2017-09-13T14:48:22.497Z,17.9
2017-09-13T14:49:21.413Z,17.9
2017-09-13T14:50:20.833Z,17.9
2017-09-13T14:51:20.127Z,17.8
2017-09-13T14:52:19.801Z,17.8
2017-09-13T14:54:17.848Z,17.9
2017-09-13T14:55:17.517Z,17.9
2017-09-13T14:56:16.935Z,17.9
2017-09-13T14:57:16.229Z,18
2017-09-13T14:58:15.660Z,18
2017-09-13T14:59:14.828Z,18
2017-09-13T15:00:14.621Z,18
2017-09-13T15:01:13.787Z,18
2017-09-13T15:02:13.002Z,17.9
2017-09-13T15:03:12.294Z,17.8
2017-09-13T15:04:11.715Z,17.8
2017-09-13T15:05:11.266Z,17.8
2017-09-13T15:06:10.817Z,17.8
2017-09-13T15:07:10.365Z,17.8
2017-09-13T15:08:09.279Z,17.8
2017-09-13T15:09:08.575Z,17.8
2017-09-13T15:10:07.618Z,17.8
2017-09-13T15:11:07.317Z,17.8
2017-09-13T15:12:06.763Z,17.7
2017-09-13T15:13:06.061Z,17.7
2017-09-13T15:14:05.473Z,17.6
2017-09-13T15:15:04.643Z,17.6
2017-09-13T15:16:03.809Z,17.6
2017-09-13T15:17:03.608Z,17.6
2017-09-13T15:18:03.033Z,17.6
2017-09-13T15:19:02.327Z,17.6
2017-09-13T15:20:01.371Z,17.6