createdAt,value
2018-06-21T00:00:03.582Z,4.40
2018-06-21T00:00:42.030Z,4.40
2018-06-21T00:01:41.262Z,4.40
2018-06-21T00:03:03.028Z,4.60
2018-06-21T00:03:42.028Z,4.80
2018-06-21T00:06:13.772Z,4.80
2018-06-21T00:07:15.779Z,4.40
2018-06-21T00:08:13.777Z,4.70
2018-06-21T00:09:13.378Z,4.70
2018-06-21T00:10:35.285Z,4.50
2018-06-21T00:11:14.279Z,4.80
2018-06-21T00:12:15.713Z,4.70
2018-06-21T00:13:16.212Z,4.50
2018-06-21T00:14:35.778Z,4.90
2018-06-21T00:15:14.779Z,4.80
2018-06-21T00:16:14.779Z,5.10
2018-06-21T00:17:14.779Z,6.10
2018-06-21T00:18:39.810Z,4.50
2018-06-21T00:19:35.509Z,4.70
2018-06-21T00:20:15.287Z,4.60
2018-06-21T00:21:15.279Z,4.70
2018-06-21T00:22:15.779Z,4.40
2018-06-21T00:23:17.780Z,4.60
2018-06-21T00:24:15.779Z,4.80
2018-06-21T00:25:15.779Z,4.60
2018-06-21T00:26:16.280Z,4.60
2018-06-21T00:27:16.279Z,4.40
2018-06-21T00:29:47.067Z,4.50
2018-06-21T00:30:48.726Z,4.80
2018-06-21T00:31:47.267Z,4.70
2018-06-21T00:34:19.518Z,4.50
2018-06-21T00:35:19.528Z,4.50
2018-06-21T00:36:19.529Z,4.80
2018-06-21T00:37:20.028Z,4.40
2018-06-21T00:38:19.252Z,5.50
2018-06-21T00:39:20.030Z,4.40
2018-06-21T00:40:20.029Z,4.70
2018-06-21T00:41:20.531Z,4.10
2018-06-21T00:42:40.737Z,4.80
2018-06-21T00:43:21.523Z,4.30
2018-06-21T00:44:20.528Z,4.90
2018-06-21T00:45:20.533Z,5.00
2018-06-21T00:46:20.135Z,5.10
2018-06-21T00:47:21.028Z,4.70
2018-06-21T00:48:21.028Z,4.30
2018-06-21T00:49:21.027Z,4.60
2018-06-21T00:50:35.534Z,4.50
2018-06-21T00:51:21.528Z,5.00
2018-06-21T00:52:22.962Z,5.10
2018-06-21T00:53:21.528Z,4.50
2018-06-21T00:54:42.120Z,4.70
2018-06-21T00:55:43.028Z,4.50
2018-06-21T00:56:22.025Z,4.60
2018-06-21T00:57:22.028Z,4.60
2018-06-21T00:58:22.525Z,4.70
2018-06-21T01:01:14.909Z,5.20
2018-06-21T01:01:53.916Z,4.80
2018-06-21T01:02:53.916Z,4.40
2018-06-21T01:03:54.411Z,4.70
2018-06-21T01:04:55.414Z,5.30
2018-06-21T01:06:15.419Z,4.70
2018-06-21T01:06:54.416Z,4.60
2018-06-21T01:08:15.916Z,4.90
2018-06-21T01:09:15.916Z,5.00
2018-06-21T01:09:54.923Z,4.90
2018-06-21T01:10:54.917Z,4.80
2018-06-21T01:11:55.417Z,4.70
2018-06-21T01:12:55.417Z,4.80
2018-06-21T01:13:55.416Z,4.60
2018-06-21T01:15:16.417Z,5.00
2018-06-21T01:15:55.923Z,4.90
2018-06-21T01:16:55.917Z,4.60
2018-06-21T01:17:55.916Z,4.60
2018-06-21T01:18:55.917Z,4.50
2018-06-21T01:19:56.433Z,4.70
2018-06-21T01:20:56.416Z,4.70
2018-06-21T01:21:56.418Z,4.70
2018-06-21T01:22:56.417Z,5.10
2018-06-21T01:27:20.605Z,4.40
2018-06-21T01:28:01.056Z,4.70
2018-06-21T01:28:59.031Z,4.90
2018-06-21T01:30:04.544Z,5.10
2018-06-21T01:31:00.112Z,4.90
2018-06-21T01:32:00.112Z,4.90
2018-06-21T01:33:00.112Z,4.40
2018-06-21T01:34:01.591Z,4.40
2018-06-21T01:35:06.610Z,4.90
2018-06-21T01:36:00.615Z,5.20
2018-06-21T01:37:00.617Z,4.80
2018-06-21T01:38:00.612Z,4.60
2018-06-21T01:40:32.369Z,4.70
2018-06-21T01:41:32.375Z,4.50
2018-06-21T01:42:53.374Z,4.80
2018-06-21T01:43:32.878Z,4.80
2018-06-21T01:46:25.257Z,5.20
2018-06-21T01:47:04.263Z,4.60
2018-06-21T01:48:03.738Z,5.20
2018-06-21T01:50:36.477Z,5.10
2018-06-21T01:51:36.484Z,4.80
2018-06-21T01:52:36.527Z,4.50
2018-06-21T01:55:08.285Z,4.50
2018-06-21T01:57:39.785Z,5.00
2018-06-21T01:59:00.791Z,4.80
2018-06-21T01:59:44.723Z,4.80
2018-06-21T02:00:42.292Z,4.60
2018-06-21T02:01:39.536Z,4.70
2018-06-21T02:04:13.227Z,5.00
2018-06-21T02:05:11.787Z,4.50
2018-06-21T02:06:14.220Z,4.90
2018-06-21T02:08:43.540Z,5.20
2018-06-21T02:09:43.545Z,4.50
2018-06-21T02:10:43.545Z,4.80
2018-06-21T02:13:15.289Z,4.70
2018-06-21T02:14:15.296Z,4.70
2018-06-21T02:15:15.804Z,4.90
2018-06-21T02:16:15.796Z,4.70
2018-06-21T02:17:15.841Z,5.20
2018-06-21T02:18:15.796Z,4.70
2018-06-21T02:19:15.796Z,4.70
2018-06-21T02:20:16.300Z,4.70
2018-06-21T02:21:18.300Z,5.40
2018-06-21T02:25:19.744Z,5.90
2018-06-21T02:26:19.751Z,4.80
2018-06-21T02:27:20.749Z,4.80
2018-06-21T02:28:19.348Z,5.00
2018-06-21T02:29:21.204Z,5.10
2018-06-21T02:30:20.258Z,5.20
2018-06-21T02:31:19.608Z,4.70
2018-06-21T02:32:20.251Z,5.00
2018-06-21T02:33:22.755Z,5.10
2018-06-21T02:34:41.750Z,5.40
2018-06-21T02:35:20.124Z,4.80
2018-06-21T02:36:20.756Z,5.40
2018-06-21T02:37:22.720Z,5.20
2018-06-21T02:38:21.256Z,5.30
2018-06-21T02:39:20.604Z,4.80
2018-06-21T02:40:21.251Z,5.00
2018-06-21T02:42:53.006Z,5.20
2018-06-21T02:43:53.013Z,5.20
2018-06-21T02:44:53.011Z,5.00
2018-06-21T02:45:52.611Z,5.50
2018-06-21T02:46:53.515Z,4.40
2018-06-21T02:47:53.513Z,5.40
2018-06-21T02:48:53.519Z,4.60
2018-06-21T02:49:54.013Z,5.00
2018-06-21T02:50:54.013Z,5.10
2018-06-21T02:51:54.017Z,5.20
2018-06-21T02:52:54.020Z,5.40
2018-06-21T02:53:54.514Z,5.60
2018-06-21T02:54:54.513Z,5.00
2018-06-21T02:55:54.514Z,5.90
2018-06-21T02:56:54.513Z,5.10
2018-06-21T02:57:55.015Z,5.00
2018-06-21T02:58:55.013Z,5.90
2018-06-21T03:01:25.791Z,5.20
2018-06-21T03:02:47.540Z,5.30
2018-06-21T03:03:26.535Z,5.20
2018-06-21T03:04:27.975Z,5.70
2018-06-21T03:05:27.039Z,5.70
2018-06-21T03:06:29.468Z,4.70
2018-06-21T03:07:27.967Z,4.70
2018-06-21T03:08:27.541Z,5.10
2018-06-21T03:09:27.538Z,5.40
2018-06-21T03:10:27.536Z,5.30
2018-06-21T03:11:27.013Z,5.50
2018-06-21T03:12:50.514Z,5.20
2018-06-21T03:13:28.035Z,5.30
2018-06-21T03:14:28.036Z,5.90
2018-06-21T03:15:28.036Z,5.70
2018-06-21T03:17:59.802Z,5.40
2018-06-21T03:20:30.581Z,5.60
2018-06-21T03:21:31.315Z,5.30
2018-06-21T03:22:31.316Z,5.30
2018-06-21T03:23:31.817Z,5.90
2018-06-21T03:24:52.816Z,5.50
2018-06-21T03:25:31.814Z,6.20
2018-06-21T03:26:31.815Z,5.60
2018-06-21T03:27:34.314Z,5.00
2018-06-21T03:28:53.314Z,6.00
2018-06-21T03:29:32.315Z,5.40
2018-06-21T03:30:53.315Z,4.60
2018-06-21T03:33:04.105Z,5.30
2018-06-21T03:34:04.110Z,5.40
2018-06-21T03:35:04.107Z,4.90
2018-06-21T03:37:35.865Z,5.10
2018-06-21T03:38:35.934Z,5.50
2018-06-21T03:39:35.904Z,5.70
2018-06-21T03:40:35.866Z,5.10
2018-06-21T03:41:58.813Z,4.90
2018-06-21T03:42:57.372Z,5.30
2018-06-21T03:43:36.371Z,5.90
2018-06-21T03:44:36.371Z,5.10
2018-06-21T03:45:36.382Z,5.40
2018-06-21T03:46:36.872Z,5.40
2018-06-21T03:47:58.346Z,5.60
2018-06-21T03:48:36.871Z,5.60
2018-06-21T03:49:36.341Z,6.00
2018-06-21T03:50:37.375Z,5.50
2018-06-21T03:51:58.371Z,5.60
2018-06-21T03:52:37.373Z,5.50
2018-06-21T03:53:37.371Z,5.60
2018-06-21T03:56:09.116Z,5.60
2018-06-21T03:57:09.123Z,5.60
2018-06-21T03:58:10.131Z,5.80
2018-06-21T03:59:09.624Z,6.00
2018-06-21T04:00:32.055Z,6.10
2018-06-21T04:01:09.623Z,5.60
2018-06-21T04:02:09.095Z,5.00
2018-06-21T04:03:09.267Z,6.20
2018-06-21T04:04:09.318Z,5.90
2018-06-21T04:05:10.123Z,5.10
2018-06-21T04:06:10.124Z,5.70
2018-06-21T04:07:10.123Z,5.80
2018-06-21T04:08:09.721Z,5.80
2018-06-21T04:09:39.058Z,5.70
2018-06-21T04:10:09.978Z,6.60
2018-06-21T04:11:10.625Z,5.50
2018-06-21T04:12:33.558Z,5.30
2018-06-21T04:13:17.123Z,5.90
2018-06-21T04:14:32.120Z,6.00
2018-06-21T04:15:10.599Z,5.80
2018-06-21T04:18:09.878Z,5.80
2018-06-21T04:18:42.879Z,5.80
2018-06-21T04:19:42.356Z,5.70
2018-06-21T04:20:45.379Z,5.90
2018-06-21T04:21:58.317Z,5.90
2018-06-21T04:22:44.313Z,5.70
2018-06-21T04:23:43.382Z,5.50
2018-06-21T04:24:43.381Z,6.30
2018-06-21T04:26:10.879Z,6.20
2018-06-21T04:26:45.319Z,5.90
2018-06-21T04:27:43.883Z,5.80
2018-06-21T04:28:43.879Z,5.70
2018-06-21T04:29:43.877Z,5.90
2018-06-21T04:30:44.380Z,5.70
2018-06-21T04:31:44.387Z,5.60
2018-06-21T04:32:44.379Z,5.70
2018-06-21T04:33:44.381Z,5.80
2018-06-21T04:36:16.125Z,6.10
2018-06-21T04:37:15.476Z,5.30
2018-06-21T04:38:15.571Z,5.40
2018-06-21T04:39:18.639Z,5.80
2018-06-21T04:40:16.633Z,6.30
2018-06-21T04:41:16.644Z,6.10
2018-06-21T04:42:16.634Z,5.80
2018-06-21T04:43:16.633Z,6.10
2018-06-21T04:46:12.747Z,6.10
2018-06-21T04:46:49.817Z,6.10
2018-06-21T04:47:51.275Z,6.10
2018-06-21T04:48:50.312Z,6.40
2018-06-21T04:49:50.314Z,6.20
2018-06-21T04:50:51.785Z,6.00
2018-06-21T04:51:50.315Z,6.00
2018-06-21T04:52:50.818Z,6.00
2018-06-21T04:53:50.818Z,6.60
2018-06-21T04:54:51.756Z,5.70
2018-06-21T04:55:50.815Z,5.70
2018-06-21T04:56:51.323Z,6.10
2018-06-21T04:57:52.747Z,6.40
2018-06-21T04:58:51.315Z,6.30
2018-06-21T04:59:51.314Z,6.40
2018-06-21T05:00:51.815Z,6.40
2018-06-21T05:01:51.039Z,7.10
2018-06-21T05:02:51.829Z,6.90
2018-06-21T05:03:51.821Z,6.50
2018-06-21T05:04:52.316Z,6.30
2018-06-21T05:05:52.315Z,7.10
2018-06-21T05:06:53.315Z,6.90
2018-06-21T05:07:52.325Z,6.20
2018-06-21T05:10:24.078Z,6.60
2018-06-21T05:11:24.078Z,6.40
2018-06-21T05:12:24.078Z,6.60
2018-06-21T05:13:23.677Z,6.70
2018-06-21T05:14:44.758Z,6.50
2018-06-21T05:16:56.008Z,6.20
2018-06-21T05:17:56.016Z,6.10
2018-06-21T05:18:56.022Z,6.90
2018-06-21T05:19:56.514Z,6.20
2018-06-21T05:21:19.489Z,6.10
2018-06-21T05:22:18.481Z,6.40
2018-06-21T05:22:56.515Z,6.70
2018-06-21T05:24:18.014Z,6.70
2018-06-21T05:24:58.011Z,6.70
2018-06-21T05:25:57.015Z,6.70
2018-06-21T05:26:57.008Z,6.60
2018-06-21T05:27:57.521Z,6.40
2018-06-21T05:28:57.516Z,6.50
2018-06-21T05:29:57.515Z,6.20
2018-06-21T05:31:18.539Z,6.70
2018-06-21T05:33:30.713Z,6.40
2018-06-21T05:34:30.756Z,6.20
2018-06-21T05:35:31.781Z,6.00
2018-06-21T05:36:29.781Z,6.00
2018-06-21T05:37:29.173Z,5.90
2018-06-21T05:38:29.781Z,6.00
2018-06-21T05:39:30.320Z,6.10
2018-06-21T05:40:29.520Z,6.00
2018-06-21T05:41:51.281Z,6.50
2018-06-21T05:42:51.278Z,6.70
2018-06-21T05:43:29.896Z,6.00
2018-06-21T05:44:54.213Z,6.00
2018-06-21T05:45:30.785Z,5.80
2018-06-21T05:46:33.213Z,5.70
2018-06-21T05:49:22.799Z,5.70
2018-06-21T05:50:02.990Z,6.60
2018-06-21T05:51:23.530Z,6.10
2018-06-21T05:53:34.279Z,5.70
2018-06-21T05:54:33.631Z,5.80
2018-06-21T05:55:34.287Z,6.10
2018-06-21T05:56:34.822Z,5.90
2018-06-21T05:57:34.788Z,5.90
2018-06-21T05:58:34.787Z,5.40
2018-06-21T05:59:34.790Z,5.10
2018-06-21T06:00:56.290Z,5.00
2018-06-21T06:01:35.288Z,4.70
2018-06-21T06:02:41.287Z,4.80
2018-06-21T06:03:35.287Z,5.10
2018-06-21T06:04:41.788Z,4.40
2018-06-21T06:05:35.798Z,4.30
2018-06-21T06:06:36.786Z,3.80
2018-06-21T06:07:35.803Z,3.90
2018-06-21T06:08:56.380Z,4.10
2018-06-21T06:09:57.303Z,3.90
2018-06-21T06:10:56.627Z,3.90
2018-06-21T06:11:36.296Z,4.00
2018-06-21T06:15:42.008Z,3.90
2018-06-21T06:18:10.812Z,3.70
2018-06-21T06:19:17.527Z,3.80
2018-06-21T06:20:12.959Z,4.00
2018-06-21T06:21:18.027Z,3.60
2018-06-21T06:25:17.108Z,3.80
2018-06-21T06:26:15.115Z,3.80
2018-06-21T06:27:36.117Z,3.50
2018-06-21T06:28:37.551Z,3.90
2018-06-21T06:29:36.633Z,3.80
2018-06-21T06:30:29.617Z,3.80
2018-06-21T06:31:15.093Z,4.10
2018-06-21T06:32:30.115Z,3.70
2018-06-21T06:34:47.522Z,3.90
2018-06-21T06:37:18.995Z,4.30
2018-06-21T06:38:18.999Z,4.50
2018-06-21T06:39:19.005Z,3.80
2018-06-21T06:41:51.710Z,4.90
2018-06-21T06:42:50.775Z,4.20
2018-06-21T06:43:52.778Z,4.20
2018-06-21T06:45:14.745Z,4.70
2018-06-21T06:45:51.284Z,4.80
2018-06-21T06:46:51.276Z,4.50
2018-06-21T06:47:51.275Z,4.70
2018-06-21T06:48:50.905Z,4.40
2018-06-21T06:51:22.454Z,4.70
2018-06-21T06:52:29.177Z,4.90
2018-06-21T06:53:22.656Z,4.70
2018-06-21T06:54:26.157Z,5.10
2018-06-21T06:55:23.674Z,4.60
2018-06-21T06:56:24.649Z,5.10
2018-06-21T06:57:23.677Z,5.60
2018-06-21T06:58:24.629Z,4.60
2018-06-21T07:00:55.508Z,5.30
2018-06-21T07:03:29.011Z,5.50
2018-06-21T07:05:58.529Z,7.00
2018-06-21T07:06:58.965Z,5.40
2018-06-21T07:07:58.614Z,9.60
2018-06-21T07:09:19.033Z,5.50
2018-06-21T07:10:03.964Z,5.40
2018-06-21T07:11:21.029Z,6.30
2018-06-21T07:13:30.428Z,5.50
2018-06-21T07:14:33.876Z,5.90
2018-06-21T07:15:30.442Z,5.00
2018-06-21T07:16:51.425Z,5.50
2018-06-21T07:17:51.925Z,5.30
2018-06-21T07:18:30.923Z,4.80
2018-06-21T07:19:51.925Z,5.50
2018-06-21T07:20:51.925Z,5.40
2018-06-21T07:23:02.695Z,5.30
2018-06-21T07:25:35.646Z,5.20
2018-06-21T07:26:35.213Z,5.60
2018-06-21T07:27:34.219Z,4.70
2018-06-21T07:28:34.793Z,5.00
2018-06-21T07:29:34.714Z,5.60
2018-06-21T07:30:36.153Z,5.20
2018-06-21T07:31:34.728Z,5.50
2018-06-21T07:32:35.215Z,5.30
2018-06-21T07:33:56.289Z,5.30
2018-06-21T07:34:35.215Z,5.00
2018-06-21T07:35:34.577Z,4.90
2018-06-21T07:36:35.215Z,5.10
2018-06-21T07:39:27.252Z,4.90
2018-06-21T07:40:06.362Z,5.40
2018-06-21T07:41:06.461Z,4.70
2018-06-21T07:42:08.467Z,4.40
2018-06-21T07:43:10.492Z,4.60
2018-06-21T07:44:07.498Z,4.40
2018-06-21T07:45:28.495Z,4.90
2018-06-21T07:47:39.248Z,6.60
2018-06-21T07:48:39.255Z,4.50
2018-06-21T07:49:38.738Z,5.30
2018-06-21T07:53:42.454Z,4.30
2018-06-21T07:54:42.461Z,4.00
2018-06-21T07:55:42.467Z,4.30
2018-06-21T07:57:03.054Z,4.20
2018-06-21T07:57:42.161Z,3.90
2018-06-21T07:59:03.999Z,3.90
2018-06-21T07:59:44.957Z,4.20
2018-06-21T08:00:49.470Z,3.90
2018-06-21T08:03:14.141Z,4.30
2018-06-21T08:04:36.874Z,3.50
2018-06-21T08:05:14.356Z,3.60
2018-06-21T08:06:36.366Z,3.40
2018-06-21T08:07:29.370Z,4.20
2018-06-21T08:08:15.337Z,3.80
2018-06-21T08:09:15.368Z,3.40
2018-06-21T08:10:15.869Z,3.70
2018-06-21T08:11:15.093Z,3.30
2018-06-21T08:12:15.867Z,3.90
2018-06-21T08:13:15.356Z,3.30
2018-06-21T08:14:16.370Z,3.20
2018-06-21T08:15:16.367Z,3.70
2018-06-21T08:16:16.367Z,3.40
2018-06-21T08:17:17.799Z,3.30
2018-06-21T08:18:16.873Z,3.00
2018-06-21T08:19:22.873Z,3.20
2018-06-21T08:20:16.233Z,4.40
2018-06-21T08:21:37.868Z,3.30
2018-06-21T08:22:17.368Z,3.30
2018-06-21T08:25:10.265Z,3.60
2018-06-21T08:25:49.290Z,3.30
2018-06-21T08:27:10.270Z,3.30
2018-06-21T08:27:49.267Z,3.50
2018-06-21T08:28:51.772Z,3.00
2018-06-21T08:29:49.009Z,3.30
2018-06-21T08:30:55.765Z,2.90
2018-06-21T08:31:50.766Z,3.40
2018-06-21T08:33:17.269Z,3.40
2018-06-21T08:33:50.269Z,2.90
2018-06-21T08:35:11.275Z,2.90
2018-06-21T08:35:49.758Z,2.50
2018-06-21T08:38:21.310Z,2.60
2018-06-21T08:39:42.407Z,4.80
2018-06-21T08:40:22.043Z,2.90
2018-06-21T08:41:26.470Z,2.40
2018-06-21T08:42:43.541Z,3.70
2018-06-21T08:43:24.537Z,2.50
2018-06-21T08:44:22.543Z,2.60
2018-06-21T08:45:23.040Z,2.60
2018-06-21T08:46:29.042Z,2.80
2018-06-21T08:47:25.038Z,2.90
2018-06-21T08:48:23.040Z,4.80
2018-06-21T08:49:23.536Z,2.20
2018-06-21T08:50:22.764Z,3.60
2018-06-21T08:51:29.538Z,4.10
2018-06-21T08:52:23.020Z,2.60
2018-06-21T08:53:24.046Z,4.00
2018-06-21T08:54:45.041Z,2.20
2018-06-21T08:55:24.042Z,4.00
2018-06-21T08:56:24.972Z,4.60
2018-06-21T08:57:24.539Z,2.80
2018-06-21T08:58:46.496Z,2.80
2018-06-21T08:59:23.725Z,2.90
2018-06-21T09:00:44.834Z,3.10
2018-06-21T09:02:25.975Z,3.20
2018-06-21T09:03:45.136Z,2.70
2018-06-21T09:04:32.474Z,3.00
2018-06-21T09:05:24.399Z,2.70
2018-06-21T09:06:45.503Z,3.20
2018-06-21T09:08:56.758Z,3.20
2018-06-21T09:09:56.771Z,3.20
2018-06-21T09:10:56.768Z,4.00
2018-06-21T09:12:18.263Z,3.30
2018-06-21T09:12:57.272Z,3.10
2018-06-21T09:13:57.271Z,2.70
2018-06-21T09:14:57.271Z,4.30
2018-06-21T09:15:56.998Z,2.50
2018-06-21T09:18:49.432Z,3.00
2018-06-21T09:19:28.533Z,2.40
2018-06-21T09:20:56.192Z,2.60
2018-06-21T09:21:29.707Z,2.40
2018-06-21T09:22:35.678Z,2.80
2018-06-21T09:23:56.679Z,2.90
2018-06-21T09:24:30.676Z,3.20
2018-06-21T09:27:00.710Z,7.20
2018-06-21T09:28:22.465Z,4.40
2018-06-21T09:29:07.439Z,3.70
2018-06-21T09:30:22.962Z,3.00
2018-06-21T09:31:15.942Z,3.30
2018-06-21T09:32:03.373Z,3.10
2018-06-21T09:33:01.946Z,3.40
2018-06-21T09:35:33.701Z,5.80
2018-06-21T09:36:47.695Z,4.30
2018-06-21T09:37:54.700Z,3.60
2018-06-21T09:38:41.197Z,3.40
2018-06-21T09:39:57.197Z,4.30
2018-06-21T09:40:35.204Z,4.20
2018-06-21T09:41:34.202Z,4.10
2018-06-21T09:42:34.697Z,5.50
2018-06-21T09:44:03.826Z,4.00
2018-06-21T09:44:40.697Z,4.40
2018-06-21T09:45:34.186Z,4.40
2018-06-21T09:46:35.197Z,4.50
2018-06-21T09:47:49.213Z,5.40
2018-06-21T09:48:34.584Z,4.90
2018-06-21T09:49:35.703Z,4.50
2018-06-21T09:50:35.698Z,4.60
2018-06-21T09:51:34.935Z,5.00
2018-06-21T09:52:35.724Z,5.30
2018-06-21T09:53:35.666Z,4.50
2018-06-21T09:54:35.274Z,5.40
2018-06-21T09:55:35.382Z,5.30
2018-06-21T09:56:36.204Z,4.70
2018-06-21T09:59:28.720Z,5.00
2018-06-21T10:00:07.739Z,5.20
2018-06-21T10:01:28.224Z,5.00
2018-06-21T10:03:45.475Z,5.70
2018-06-21T10:04:38.830Z,5.20
2018-06-21T10:05:39.518Z,5.20
2018-06-21T10:08:17.246Z,5.90
2018-06-21T10:09:11.255Z,5.10
2018-06-21T10:10:10.731Z,5.40
2018-06-21T10:11:10.837Z,5.70
2018-06-21T10:12:38.826Z,6.00
2018-06-21T10:13:11.755Z,5.60
2018-06-21T10:14:11.754Z,5.50
2018-06-21T10:15:11.761Z,5.90
2018-06-21T10:17:42.821Z,6.30
2018-06-21T10:19:04.533Z,6.80
2018-06-21T10:20:10.553Z,6.30
2018-06-21T10:21:04.147Z,6.80
2018-06-21T10:23:16.367Z,7.90
2018-06-21T10:24:17.334Z,5.70
2018-06-21T10:25:30.882Z,5.90
2018-06-21T10:26:15.905Z,6.00
2018-06-21T10:27:38.902Z,6.00
2018-06-21T10:28:15.903Z,5.00
2018-06-21T10:29:22.413Z,4.30
2018-06-21T10:30:37.402Z,4.50
2018-06-21T10:31:18.402Z,4.20
2018-06-21T10:32:17.419Z,4.20
2018-06-21T10:33:16.932Z,4.40
2018-06-21T10:34:16.929Z,3.80
2018-06-21T10:35:16.902Z,5.90
2018-06-21T10:36:18.901Z,4.20
2018-06-21T10:37:39.834Z,3.90
2018-06-21T10:38:17.402Z,4.10
2018-06-21T10:39:18.841Z,4.10
2018-06-21T10:43:19.813Z,4.30
2018-06-21T10:44:40.918Z,4.50
2018-06-21T10:46:54.119Z,4.40
2018-06-21T10:48:51.664Z,4.20
2018-06-21T10:50:13.752Z,4.10
2018-06-21T10:52:23.289Z,3.90
2018-06-21T10:54:54.812Z,4.50
2018-06-21T10:55:55.508Z,5.00
2018-06-21T10:56:54.985Z,4.90
2018-06-21T10:57:57.059Z,5.00
2018-06-21T11:02:22.279Z,4.40
2018-06-21T11:04:55.156Z,4.40
2018-06-21T11:05:59.164Z,4.40
2018-06-21T11:06:46.164Z,4.20
2018-06-21T11:07:46.218Z,4.00
2018-06-21T11:10:26.201Z,4.40
2018-06-21T11:11:03.172Z,4.90
2018-06-21T11:13:35.427Z,4.60
2018-06-21T11:17:38.359Z,4.90
2018-06-21T11:18:38.366Z,4.90
2018-06-21T11:19:38.366Z,5.00
2018-06-21T11:20:44.871Z,4.50
2018-06-21T11:21:39.343Z,4.60
2018-06-21T11:22:59.863Z,4.50
2018-06-21T11:23:38.359Z,5.00
2018-06-21T11:25:00.366Z,5.00
2018-06-21T11:27:16.763Z,4.90
2018-06-21T11:28:10.104Z,4.40
2018-06-21T11:30:42.365Z,3.80
2018-06-21T11:31:41.842Z,4.00
2018-06-21T11:32:44.865Z,3.60
2018-06-21T11:34:09.892Z,3.90
2018-06-21T11:34:42.864Z,3.60
2018-06-21T11:35:42.865Z,3.90
2018-06-21T11:36:43.358Z,3.30
2018-06-21T11:39:14.022Z,3.00
2018-06-21T11:40:14.754Z,3.40
2018-06-21T11:41:14.746Z,3.80
2018-06-21T11:43:45.786Z,3.10
2018-06-21T11:46:38.859Z,3.30
2018-06-21T11:47:22.482Z,3.40
2018-06-21T11:48:19.049Z,3.30
2018-06-21T11:49:42.055Z,3.30
2018-06-21T11:50:39.270Z,2.80
2018-06-21T11:51:47.524Z,2.70
2018-06-21T11:52:19.070Z,2.70
2018-06-21T11:53:19.548Z,2.70
2018-06-21T11:54:19.552Z,2.70
2018-06-21T11:55:20.982Z,2.80
2018-06-21T11:56:19.551Z,2.50
2018-06-21T11:57:20.052Z,1.90
2018-06-21T11:58:19.290Z,2.20
2018-06-21T11:59:20.051Z,2.30
2018-06-21T12:00:19.533Z,2.40
2018-06-21T12:01:19.633Z,2.30
2018-06-21T12:02:26.554Z,2.20
2018-06-21T12:04:51.345Z,2.00
2018-06-21T12:05:52.063Z,2.70
2018-06-21T12:06:52.063Z,2.00
2018-06-21T12:08:06.553Z,2.10
2018-06-21T12:09:06.563Z,1.70
2018-06-21T12:09:51.931Z,2.10
2018-06-21T12:10:54.995Z,2.00
2018-06-21T12:11:52.134Z,1.70
2018-06-21T12:13:16.063Z,1.80
2018-06-21T12:13:55.070Z,3.00
2018-06-21T12:14:52.426Z,3.30
2018-06-21T12:15:53.084Z,1.60
2018-06-21T12:16:52.671Z,2.00
2018-06-21T12:23:34.527Z,1.50
2018-06-21T12:24:30.309Z,2.30
2018-06-21T12:25:31.095Z,1.60
2018-06-21T12:26:31.097Z,1.50
2018-06-21T12:27:54.595Z,1.30
2018-06-21T12:28:31.599Z,1.40
2018-06-21T12:29:31.593Z,1.30
2018-06-21T12:32:24.232Z,3.70
2018-06-21T12:33:03.245Z,1.50
2018-06-21T12:34:02.726Z,1.40
2018-06-21T12:35:25.718Z,2.00
2018-06-21T12:36:03.744Z,1.20
2018-06-21T12:38:35.250Z,2.60
2018-06-21T12:39:35.256Z,1.40
2018-06-21T12:40:34.751Z,1.50
2018-06-21T12:43:07.010Z,2.00
2018-06-21T12:44:07.016Z,2.30
2018-06-21T12:45:07.015Z,3.00
2018-06-21T12:46:07.519Z,1.90
2018-06-21T12:47:28.515Z,1.70
2018-06-21T12:48:07.516Z,1.80
2018-06-21T12:49:07.516Z,1.60
2018-06-21T12:51:41.281Z,1.30
2018-06-21T12:52:38.697Z,1.80
2018-06-21T12:53:59.768Z,1.00
2018-06-21T12:56:33.508Z,2.90
2018-06-21T12:57:10.379Z,1.20
2018-06-21T12:58:11.053Z,0.90
2018-06-21T13:00:45.815Z,1.20
2018-06-21T13:01:59.823Z,3.20
2018-06-21T13:02:45.321Z,1.10
2018-06-21T13:04:00.323Z,2.10
2018-06-21T13:06:17.715Z,0.80
2018-06-21T13:07:17.724Z,2.50
2018-06-21T13:08:17.220Z,2.00
2018-06-21T13:09:17.325Z,1.40
2018-06-21T13:10:17.424Z,2.40
2018-06-21T13:12:18.223Z,5.00
2018-06-21T13:13:32.725Z,1.60
2018-06-21T13:16:13.125Z,1.60
2018-06-21T13:16:50.132Z,1.70
2018-06-21T13:17:51.124Z,1.00
2018-06-21T13:19:11.628Z,2.40
2018-06-21T13:19:51.626Z,1.40
2018-06-21T13:21:11.628Z,1.10
2018-06-21T13:21:50.635Z,1.60
2018-06-21T13:23:12.131Z,2.10
2018-06-21T13:25:23.952Z,3.30
2018-06-21T13:26:22.518Z,1.50
2018-06-21T13:27:24.473Z,1.20
2018-06-21T13:28:24.012Z,1.20
2018-06-21T13:29:24.496Z,1.50
2018-06-21T13:30:24.452Z,2.60
2018-06-21T13:31:23.019Z,1.10
2018-06-21T13:33:56.789Z,1.10
2018-06-21T13:36:27.248Z,1.00
2018-06-21T13:37:27.312Z,1.70
2018-06-21T13:38:27.315Z,2.20
2018-06-21T13:40:26.313Z,2.70
2018-06-21T13:41:26.171Z,3.00
2018-06-21T13:42:26.322Z,2.30
2018-06-21T13:43:26.814Z,1.50
2018-06-21T13:44:26.814Z,1.70
2018-06-21T13:45:26.814Z,3.30
2018-06-21T13:46:26.814Z,1.30
2018-06-21T13:47:27.313Z,2.40
2018-06-21T13:48:27.046Z,1.20
2018-06-21T13:49:27.328Z,1.40
2018-06-21T13:50:27.315Z,2.70
2018-06-21T13:51:27.813Z,1.10
2018-06-21T13:52:27.818Z,1.50
2018-06-21T13:53:27.823Z,2.90
2018-06-21T13:54:27.854Z,1.00
2018-06-21T13:55:28.313Z,2.00
2018-06-21T13:56:28.315Z,2.30
2018-06-21T13:57:28.315Z,2.90
2018-06-21T13:58:28.315Z,1.80
2018-06-21T13:59:33.750Z,0.80
2018-06-21T14:00:28.822Z,3.10
2018-06-21T14:01:28.816Z,2.10
2018-06-21T14:02:28.816Z,1.40
2018-06-21T14:03:29.315Z,1.80
2018-06-21T14:04:29.315Z,0.70
2018-06-21T14:05:29.316Z,2.00
2018-06-21T14:06:29.320Z,3.40
2018-06-21T14:07:29.889Z,2.10
2018-06-21T14:08:29.886Z,4.30
2018-06-21T14:09:29.819Z,2.80
2018-06-21T14:10:36.817Z,1.10
2018-06-21T14:11:30.822Z,1.50
2018-06-21T14:12:31.818Z,1.50
2018-06-21T14:13:30.816Z,1.40
2018-06-21T14:14:31.807Z,0.90
2018-06-21T14:15:33.319Z,1.50
2018-06-21T14:18:23.004Z,1.00
2018-06-21T14:19:23.101Z,2.40
2018-06-21T14:21:02.741Z,2.20
2018-06-21T14:22:02.746Z,2.70
2018-06-21T14:23:02.753Z,2.90
2018-06-21T14:24:02.741Z,2.00
2018-06-21T14:25:03.242Z,1.30
2018-06-21T14:26:03.287Z,1.10
2018-06-21T14:27:03.233Z,1.60
2018-06-21T14:28:10.241Z,1.50
2018-06-21T14:29:03.751Z,2.00
2018-06-21T14:30:03.820Z,1.10
2018-06-21T14:31:03.741Z,3.50
2018-06-21T14:32:03.742Z,1.00
2018-06-21T14:33:04.286Z,1.60
2018-06-21T14:34:04.254Z,1.90
2018-06-21T14:35:04.245Z,1.50
2018-06-21T14:36:04.254Z,3.40
2018-06-21T14:37:04.747Z,2.40
2018-06-21T14:38:04.742Z,2.30
2018-06-21T14:39:04.616Z,1.90
2018-06-21T14:40:04.749Z,1.90
2018-06-21T14:41:05.244Z,2.40
2018-06-21T14:42:26.322Z,1.70
2018-06-21T14:43:05.246Z,1.70
2018-06-21T14:44:06.251Z,3.20
2018-06-21T14:45:05.757Z,1.50
2018-06-21T14:46:05.523Z,2.30
2018-06-21T14:47:06.742Z,1.40
2018-06-21T14:48:05.752Z,2.50
2018-06-21T14:49:06.248Z,2.50
2018-06-21T14:50:06.245Z,1.30
2018-06-21T14:51:06.244Z,1.10
2018-06-21T14:52:06.244Z,1.80
2018-06-21T14:53:06.754Z,2.80
2018-06-21T14:54:06.744Z,3.00
2018-06-21T14:55:06.744Z,1.50
2018-06-21T14:56:07.739Z,1.30
2018-06-21T14:57:07.281Z,1.20
2018-06-21T14:58:07.244Z,2.20
2018-06-21T14:59:07.243Z,4.20
2018-06-21T15:00:07.249Z,0.80
2018-06-21T15:01:28.744Z,1.90
2018-06-21T15:02:07.479Z,1.50
2018-06-21T15:03:07.755Z,3.40
2018-06-21T15:04:07.753Z,1.30
2018-06-21T15:05:08.255Z,2.90
2018-06-21T15:06:08.249Z,2.30
2018-06-21T15:07:08.249Z,1.90
2018-06-21T15:08:08.248Z,2.10
2018-06-21T15:09:08.748Z,2.50
2018-06-21T15:10:08.750Z,3.70
2018-06-21T15:11:08.818Z,1.50
2018-06-21T15:12:08.745Z,2.50
2018-06-21T15:13:08.748Z,2.50
2018-06-21T15:14:09.248Z,2.30
2018-06-21T15:15:09.245Z,1.30
2018-06-21T15:16:09.246Z,1.80
2018-06-21T15:17:09.241Z,2.80
2018-06-21T15:18:09.832Z,1.30
2018-06-21T15:19:09.746Z,4.50
2018-06-21T15:20:09.750Z,3.30
2018-06-21T15:21:09.754Z,3.80
2018-06-21T15:22:10.245Z,1.70
2018-06-21T15:23:09.981Z,2.40
2018-06-21T15:24:10.249Z,1.10
2018-06-21T15:25:10.233Z,1.60
2018-06-21T15:26:31.754Z,5.00
2018-06-21T15:27:10.749Z,3.60
2018-06-21T15:28:10.747Z,1.20
2018-06-21T15:29:10.747Z,1.60
2018-06-21T15:30:11.219Z,3.90
2018-06-21T15:31:11.246Z,1.70
2018-06-21T15:32:11.246Z,1.60
2018-06-21T15:33:11.246Z,2.30
2018-06-21T15:34:11.756Z,1.50
2018-06-21T15:35:11.747Z,1.50
2018-06-21T15:36:11.749Z,1.40
2018-06-21T15:37:11.747Z,3.00
2018-06-21T15:38:12.247Z,2.50
2018-06-21T15:39:12.247Z,2.00
2018-06-21T15:40:12.350Z,0.90
2018-06-21T15:41:12.250Z,1.50
2018-06-21T15:42:12.747Z,1.80
2018-06-21T15:43:12.748Z,3.60
2018-06-21T15:44:12.742Z,2.40
2018-06-21T15:45:12.757Z,4.70
2018-06-21T15:46:13.248Z,2.30
2018-06-21T15:47:13.247Z,1.50
2018-06-21T15:48:13.248Z,1.10
2018-06-21T15:49:13.247Z,3.50
2018-06-21T15:50:13.748Z,4.50