createdAt,value
2022-08-17T00:03:48.636Z,18.70
2022-08-17T00:08:56.830Z,18.70
2022-08-17T00:14:20.045Z,18.60
2022-08-17T00:19:26.789Z,18.60
2022-08-17T00:24:32.188Z,18.50
2022-08-17T00:29:37.526Z,18.50
2022-08-17T00:34:42.981Z,18.40
2022-08-17T00:39:48.808Z,18.30
2022-08-17T00:44:54.786Z,18.30
2022-08-17T00:50:00.411Z,18.30
2022-08-17T00:55:07.908Z,18.30
2022-08-17T01:00:16.410Z,18.30
2022-08-17T01:05:25.967Z,18.20
2022-08-17T01:11:00.334Z,18.20
2022-08-17T01:15:50.107Z,18.10
2022-08-17T01:20:57.996Z,18.10
2022-08-17T01:26:05.628Z,18.10
2022-08-17T01:31:11.275Z,18.00
2022-08-17T01:36:16.638Z,18.00
2022-08-17T01:41:23.828Z,17.90
2022-08-17T01:46:32.289Z,17.90
2022-08-17T01:51:41.652Z,17.90
2022-08-17T01:56:50.021Z,17.90
2022-08-17T02:01:55.628Z,17.90
2022-08-17T02:07:03.791Z,17.90
2022-08-17T02:12:37.702Z,17.80
2022-08-17T02:17:20.046Z,17.80
2022-08-17T02:22:33.989Z,17.70
2022-08-17T02:27:40.695Z,17.70
2022-08-17T02:32:46.129Z,17.60
2022-08-17T02:37:55.794Z,17.60
2022-08-17T02:43:01.252Z,17.60
2022-08-17T02:48:11.170Z,17.60
2022-08-17T02:53:16.913Z,17.60
2022-08-17T02:58:34.481Z,17.50
2022-08-17T03:03:29.570Z,17.50
2022-08-17T03:08:35.792Z,17.40
2022-08-17T03:13:41.121Z,17.40
2022-08-17T03:18:46.498Z,17.40
2022-08-17T03:23:54.449Z,17.40
2022-08-17T03:28:59.177Z,17.40
2022-08-17T03:34:06.528Z,17.30
2022-08-17T03:39:13.169Z,17.30
2022-08-17T03:44:18.590Z,17.30
2022-08-17T03:49:41.493Z,17.30
2022-08-17T03:55:04.784Z,17.30
2022-08-17T04:00:12.805Z,17.30
2022-08-17T04:10:46.699Z,17.30
2022-08-17T04:15:54.048Z,17.40
2022-08-17T04:21:01.466Z,17.40
2022-08-17T04:26:07.076Z,17.40
2022-08-17T04:31:14.254Z,17.50
2022-08-17T04:36:19.617Z,17.50
2022-08-17T04:41:43.304Z,17.60
2022-08-17T04:46:49.972Z,17.70
2022-08-17T04:52:00.127Z,17.80
2022-08-17T04:57:05.431Z,17.90
2022-08-17T05:02:12.925Z,18.00
2022-08-17T05:07:23.062Z,18.20
2022-08-17T05:12:25.451Z,18.40
2022-08-17T05:17:31.168Z,18.50
2022-08-17T05:22:36.922Z,18.60
2022-08-17T05:27:42.413Z,18.70
2022-08-17T05:32:55.387Z,18.90
2022-08-17T05:38:01.472Z,19.10
2022-08-17T05:43:09.700Z,19.20
2022-08-17T05:48:16.381Z,19.40
2022-08-17T05:53:45.257Z,19.50
2022-08-17T05:59:09.859Z,19.70
2022-08-17T06:04:35.996Z,20.00
2022-08-17T06:09:47.029Z,20.20
2022-08-17T06:15:13.499Z,20.40
2022-08-17T06:20:18.980Z,20.60
2022-08-17T06:25:49.831Z,20.90
2022-08-17T06:31:00.815Z,21.10
2022-08-17T06:36:24.353Z,21.30
2022-08-17T06:41:44.833Z,21.60
2022-08-17T06:46:53.152Z,21.90
2022-08-17T06:52:55.530Z,22.20
2022-08-17T06:57:34.398Z,22.50
2022-08-17T07:02:52.296Z,22.90
2022-08-17T07:08:02.055Z,23.00
2022-08-17T07:13:19.193Z,23.30
2022-08-17T07:18:27.177Z,23.60
2022-08-17T07:23:38.866Z,23.90
2022-08-17T07:28:45.284Z,24.10
2022-08-17T07:34:02.560Z,24.50
2022-08-17T07:39:07.995Z,24.80
2022-08-17T07:44:16.688Z,25.30
2022-08-17T07:49:25.018Z,25.60
2022-08-17T07:54:37.012Z,26.00
2022-08-17T08:00:06.489Z,26.10
2022-08-17T08:05:30.806Z,26.40
2022-08-17T08:10:36.467Z,26.90
2022-08-17T08:15:45.007Z,27.20
2022-08-17T08:20:55.202Z,27.60
2022-08-17T08:26:18.601Z,27.80
2022-08-17T08:31:44.731Z,28.10
2022-08-17T08:36:56.938Z,28.20
2022-08-17T08:42:07.393Z,28.60
2022-08-17T08:47:27.823Z,29.10
2022-08-17T08:52:48.298Z,29.40
2022-08-17T08:58:31.801Z,29.60
2022-08-17T09:03:36.742Z,30.00
2022-08-17T09:08:45.835Z,30.50
2022-08-17T09:13:59.693Z,30.50
2022-08-17T09:19:21.717Z,31.00
2022-08-17T09:24:39.337Z,31.10
2022-08-17T09:29:57.907Z,30.90
2022-08-17T09:35:22.941Z,31.70
2022-08-17T09:40:34.262Z,32.30
2022-08-17T09:45:45.522Z,32.30
2022-08-17T09:51:09.843Z,32.50
2022-08-17T09:56:34.529Z,32.60
2022-08-17T10:01:51.381Z,32.90
2022-08-17T10:07:05.430Z,33.50
2022-08-17T10:12:30.275Z,33.50
2022-08-17T10:17:55.931Z,33.40
2022-08-17T10:23:32.658Z,33.60
2022-08-17T10:28:47.645Z,34.10
2022-08-17T10:34:07.893Z,34.50
2022-08-17T10:39:20.010Z,34.10
2022-08-17T10:44:42.718Z,33.90
2022-08-17T10:49:51.727Z,34.30
2022-08-17T10:55:00.438Z,34.50
2022-08-17T11:38:28.556Z,34.70
2022-08-17T11:44:06.157Z,35.00
2022-08-17T11:49:32.165Z,34.80
2022-08-17T11:55:31.909Z,35.10
2022-08-17T12:00:26.662Z,35.10
2022-08-17T12:05:34.333Z,35.00
2022-08-17T12:10:52.033Z,34.80
2022-08-17T12:15:58.719Z,34.60
2022-08-17T12:21:27.924Z,34.90
2022-08-17T12:26:35.584Z,35.10
2022-08-17T12:31:52.532Z,35.00
2022-08-17T12:37:00.901Z,34.80
2022-08-17T12:42:07.078Z,34.90
2022-08-17T12:47:22.866Z,34.60
2022-08-17T12:52:32.344Z,34.80
2022-08-17T12:57:44.097Z,34.80
2022-08-17T13:03:06.313Z,34.80
2022-08-17T13:08:23.647Z,34.80
2022-08-17T13:13:31.884Z,34.70
2022-08-17T13:18:49.078Z,34.20
2022-08-17T13:24:16.797Z,33.80
2022-08-17T13:29:33.741Z,33.60
2022-08-17T13:35:12.068Z,33.80
2022-08-17T13:39:55.337Z,33.70
2022-08-17T13:45:01.138Z,33.60
2022-08-17T13:50:14.995Z,33.40
2022-08-17T13:55:24.782Z,33.40
2022-08-17T14:00:37.851Z,33.50
2022-08-17T14:05:43.108Z,32.70
2022-08-17T14:10:53.848Z,32.40
2022-08-17T14:15:59.052Z,32.70
2022-08-17T14:21:04.325Z,32.80
2022-08-17T14:26:09.571Z,33.00
2022-08-17T14:31:14.927Z,32.90
2022-08-17T14:36:28.461Z,32.80
2022-08-17T14:41:33.646Z,32.80
2022-08-17T14:46:42.157Z,32.70
2022-08-17T14:51:48.746Z,32.70
2022-08-17T14:56:57.029Z,32.70
2022-08-17T15:02:01.080Z,32.50
2022-08-17T15:07:06.860Z,32.40
2022-08-17T15:12:17.510Z,32.40
2022-08-17T15:17:23.519Z,32.40
2022-08-17T15:22:29.236Z,32.30
2022-08-17T15:27:34.708Z,32.10
2022-08-17T15:32:50.819Z,31.90
2022-08-17T15:37:49.089Z,31.90
2022-08-17T15:42:54.725Z,31.80
2022-08-17T15:48:00.097Z,31.70
2022-08-17T15:53:05.791Z,31.50
2022-08-17T15:58:10.949Z,31.40
2022-08-17T16:03:58.307Z,31.40
2022-08-17T16:08:23.455Z,31.30
2022-08-17T16:13:29.675Z,31.20
2022-08-17T16:18:35.725Z,31.00
2022-08-17T16:23:41.265Z,30.90
2022-08-17T16:28:47.591Z,30.70
2022-08-17T16:34:15.574Z,30.40
2022-08-17T16:39:01.144Z,30.20
2022-08-17T16:44:07.470Z,30.00
2022-08-17T16:49:13.700Z,29.80
2022-08-17T16:54:21.741Z,29.60
2022-08-17T16:59:30.796Z,29.30
2022-08-17T17:04:38.622Z,29.10
2022-08-17T17:09:46.496Z,29.00
2022-08-17T17:14:54.493Z,28.90
2022-08-17T17:20:09.921Z,28.70
2022-08-17T17:25:29.885Z,28.50
2022-08-17T17:31:02.402Z,28.30
2022-08-17T17:36:25.634Z,28.10
2022-08-17T17:41:51.171Z,27.90
2022-08-17T17:46:59.757Z,27.80
2022-08-17T17:52:15.557Z,27.70
2022-08-17T17:57:47.129Z,27.60
2022-08-17T18:03:11.325Z,27.30
2022-08-17T18:08:34.088Z,27.20
2022-08-17T18:13:55.125Z,27.00
2022-08-17T18:19:02.401Z,26.70
2022-08-17T18:24:10.788Z,26.50
2022-08-17T18:29:37.598Z,26.40
2022-08-17T18:34:47.921Z,26.20
2022-08-17T18:39:53.299Z,26.00
2022-08-17T18:44:58.914Z,25.80
2022-08-17T18:50:21.292Z,25.70
2022-08-17T18:55:31.851Z,25.50
2022-08-17T19:00:42.727Z,25.30
2022-08-17T19:05:51.033Z,25.20
2022-08-17T19:11:07.899Z,25.00
2022-08-17T19:16:30.155Z,24.80
2022-08-17T19:21:41.117Z,24.70
2022-08-17T19:26:57.727Z,24.50
2022-08-17T19:32:04.783Z,24.40
2022-08-17T19:37:31.244Z,24.30
2022-08-17T19:43:02.187Z,24.20
2022-08-17T19:48:31.635Z,24.10
2022-08-17T19:54:04.350Z,24.10
2022-08-17T19:59:29.454Z,24.00
2022-08-17T20:04:39.489Z,23.80
2022-08-17T20:09:59.122Z,23.60
2022-08-17T20:15:16.032Z,23.50
2022-08-17T20:20:29.921Z,23.50
2022-08-17T20:25:49.925Z,23.40
2022-08-17T20:30:55.660Z,23.30
2022-08-17T20:36:13.290Z,23.40
2022-08-17T20:41:27.685Z,23.30
2022-08-17T20:46:38.750Z,23.20
2022-08-17T20:52:01.441Z,23.20
2022-08-17T20:57:13.682Z,23.10
2022-08-17T21:02:18.679Z,23.10
2022-08-17T21:07:43.224Z,23.00
2022-08-17T21:12:52.071Z,23.00
2022-08-17T21:18:31.905Z,22.90
2022-08-17T21:23:48.900Z,22.90
2022-08-17T21:29:31.753Z,23.00
2022-08-17T21:34:24.546Z,22.90
2022-08-17T21:39:35.974Z,22.90
2022-08-17T21:44:44.187Z,22.80
2022-08-17T21:49:49.967Z,22.80
2022-08-17T21:55:02.294Z,22.70
2022-08-17T22:00:13.723Z,22.70
2022-08-17T22:05:21.812Z,22.70
2022-08-17T22:10:42.030Z,22.70
2022-08-17T22:15:51.945Z,22.70
2022-08-17T22:20:59.410Z,22.60
2022-08-17T22:26:09.563Z,22.60
2022-08-17T22:31:20.072Z,22.60
2022-08-17T22:36:33.989Z,22.50
2022-08-17T22:41:54.266Z,22.40
2022-08-17T22:47:11.336Z,22.40
2022-08-17T22:52:21.052Z,22.30
2022-08-17T22:57:51.287Z,22.20
2022-08-17T23:03:20.931Z,22.20
2022-08-17T23:08:26.126Z,22.20
2022-08-17T23:13:33.113Z,22.10
2022-08-17T23:18:38.203Z,22.10
2022-08-17T23:23:43.369Z,22.00
2022-08-17T23:28:48.659Z,21.90
2022-08-17T23:33:54.632Z,21.80
2022-08-17T23:38:59.931Z,21.80
2022-08-17T23:44:06.936Z,21.70
2022-08-17T23:49:12.228Z,21.70
2022-08-17T23:54:40.375Z,21.60
2022-08-17T23:59:47.225Z,21.60
