createdAt,value
2018-12-28T00:02:15.885Z,8.70
2018-12-28T00:04:43.155Z,7.60
2018-12-28T00:07:10.434Z,8.83
2018-12-28T00:09:37.703Z,8.43
2018-12-28T00:12:04.942Z,9.47
2018-12-28T00:14:32.198Z,10.70
2018-12-28T00:16:59.579Z,11.80
2018-12-28T00:19:26.860Z,11.00
2018-12-28T00:21:54.175Z,9.50
2018-12-28T00:24:21.602Z,8.30
2018-12-28T00:26:48.847Z,7.93
2018-12-28T00:29:16.104Z,8.57
2018-12-28T00:31:43.359Z,8.63
2018-12-28T00:34:10.616Z,7.60
2018-12-28T00:36:37.936Z,7.90
2018-12-28T00:39:05.574Z,8.70
2018-12-28T00:41:32.924Z,9.70
2018-12-28T00:44:00.196Z,9.10
2018-12-28T00:46:27.566Z,8.97
2018-12-28T00:48:54.890Z,10.40
2018-12-28T00:51:22.178Z,9.57
2018-12-28T00:53:49.562Z,10.03
2018-12-28T00:56:16.953Z,11.57
2018-12-28T00:58:44.335Z,12.80
2018-12-28T01:01:11.614Z,11.23
2018-12-28T01:03:38.962Z,9.60
2018-12-28T01:06:06.324Z,10.20
2018-12-28T01:08:33.683Z,9.00
2018-12-28T01:11:01.055Z,10.23
2018-12-28T01:13:28.339Z,8.57
2018-12-28T01:15:55.712Z,9.17
2018-12-28T01:18:23.119Z,8.97
2018-12-28T01:20:50.483Z,7.77
2018-12-28T01:23:17.838Z,8.00
2018-12-28T01:25:45.121Z,9.00
2018-12-28T01:28:12.404Z,7.03
2018-12-28T01:30:39.679Z,7.23
2018-12-28T01:33:06.921Z,7.00
2018-12-28T01:35:34.499Z,6.33
2018-12-28T01:38:01.802Z,7.17
2018-12-28T01:40:29.055Z,6.53
2018-12-28T01:42:56.314Z,5.80
2018-12-28T01:45:23.571Z,6.20
2018-12-28T01:47:50.947Z,5.43
2018-12-28T01:50:18.330Z,5.50
2018-12-28T01:52:45.603Z,6.33
2018-12-28T01:55:12.955Z,6.20
2018-12-28T01:57:40.231Z,6.70
2018-12-28T02:00:09.411Z,5.83
2018-12-28T02:02:36.774Z,5.13
2018-12-28T02:05:04.184Z,5.97
2018-12-28T02:07:31.554Z,6.43
2018-12-28T02:09:58.818Z,6.70
2018-12-28T02:12:26.205Z,5.30
2018-12-28T02:14:53.653Z,5.00
2018-12-28T02:17:21.380Z,4.90
2018-12-28T02:19:48.656Z,5.43
2018-12-28T02:22:16.127Z,6.30
2018-12-28T02:24:43.514Z,5.73
2018-12-28T02:27:10.978Z,5.20
2018-12-28T02:29:38.286Z,4.80
2018-12-28T02:32:05.556Z,4.63
2018-12-28T02:34:32.815Z,5.70
2018-12-28T02:37:00.077Z,5.57
2018-12-28T02:39:27.466Z,6.13
2018-12-28T02:41:54.760Z,6.30
2018-12-28T02:44:22.288Z,5.57
2018-12-28T02:46:49.623Z,5.53
2018-12-28T02:49:16.903Z,5.30
2018-12-28T02:51:44.262Z,4.63
2018-12-28T02:54:11.538Z,5.00
2018-12-28T02:56:38.922Z,4.60
2018-12-28T02:59:06.307Z,3.80
2018-12-28T03:01:33.659Z,3.40
2018-12-28T03:04:01.030Z,4.00
2018-12-28T04:22:00.884Z,2.90
2018-12-28T04:24:28.379Z,3.50
2018-12-28T04:26:55.807Z,3.67
2018-12-28T04:29:23.075Z,3.80
2018-12-28T04:31:50.322Z,3.43
2018-12-28T04:34:17.695Z,3.30
2018-12-28T04:36:44.955Z,3.97
2018-12-28T04:39:12.345Z,4.00
2018-12-28T04:41:39.679Z,5.13
2018-12-28T04:44:06.972Z,6.23
2018-12-28T04:46:34.223Z,5.23
2018-12-28T04:49:01.595Z,6.53
2018-12-28T04:51:29.547Z,4.43
2018-12-28T04:54:00.101Z,3.73
2018-12-28T04:56:29.268Z,3.93
2018-12-28T04:58:56.537Z,3.70
2018-12-28T05:01:32.028Z,3.27
2018-12-28T05:04:35.125Z,3.13
2018-12-28T05:08:04.398Z,3.50
2018-12-28T05:10:51.031Z,2.80
2018-12-28T05:13:50.952Z,3.00
2018-12-28T05:16:33.571Z,3.33
2018-12-28T05:19:26.887Z,3.40
2018-12-28T05:22:28.283Z,3.33
2018-12-28T05:25:37.859Z,3.40
2018-12-28T05:28:33.044Z,3.63
2018-12-28T05:31:26.567Z,3.40
2018-12-28T05:33:53.844Z,3.00
2018-12-28T05:36:21.122Z,2.77
2018-12-28T05:38:48.389Z,3.40
2018-12-28T05:41:15.682Z,3.13
2018-12-28T05:43:43.021Z,3.37
2018-12-28T05:46:10.416Z,3.53
2018-12-28T05:48:37.661Z,4.07
2018-12-28T05:51:04.951Z,3.40
2018-12-28T05:53:32.223Z,3.23
2018-12-28T06:06:03.831Z,3.17
2018-12-28T06:08:31.063Z,2.93
2018-12-28T06:20:57.396Z,2.80
2018-12-28T06:23:24.750Z,2.70
2018-12-28T06:25:52.047Z,2.90
2018-12-28T06:28:19.290Z,3.00
2018-12-28T06:30:46.554Z,2.93
2018-12-28T06:33:13.804Z,3.47
2018-12-28T06:35:41.146Z,3.33
2018-12-28T06:38:17.943Z,3.50
2018-12-28T06:40:45.328Z,3.17
2018-12-28T06:43:12.678Z,3.40
2018-12-28T06:45:39.961Z,3.33
2018-12-28T06:48:07.562Z,3.50
2018-12-28T06:50:34.835Z,3.30
2018-12-28T06:54:04.004Z,3.20
2018-12-28T06:57:27.270Z,3.70
2018-12-28T07:00:31.371Z,3.30
2018-12-28T07:03:48.462Z,2.87
2018-12-28T07:06:50.466Z,2.50
2018-12-28T07:09:46.791Z,7.30
2018-12-28T07:30:59.603Z,3.10
2018-12-28T07:33:52.496Z,2.77
2018-12-28T07:37:08.379Z,2.37
2018-12-28T07:40:12.003Z,2.70
2018-12-28T07:43:17.483Z,3.50
2018-12-28T07:46:32.515Z,3.33
2018-12-28T07:49:26.283Z,2.30
2018-12-28T07:52:45.791Z,3.40
2018-12-28T07:56:22.227Z,2.87
2018-12-28T08:03:06.566Z,3.43
2018-12-28T08:06:27.651Z,2.57
2018-12-28T08:09:31.695Z,2.63
2018-12-28T08:12:44.343Z,3.77
2018-12-28T08:15:51.842Z,5.40
2018-12-28T08:19:09.851Z,3.90
2018-12-28T08:22:07.252Z,3.10
2018-12-28T08:25:12.198Z,2.33
2018-12-28T08:28:17.261Z,3.10
2018-12-28T08:45:30.400Z,3.07
2018-12-28T08:48:42.675Z,3.30
2018-12-28T08:51:43.662Z,2.47
2018-12-28T08:54:39.870Z,2.80
2018-12-28T08:57:40.912Z,3.57
2018-12-28T09:00:59.620Z,2.50
2018-12-28T09:04:00.368Z,2.63
2018-12-28T09:07:20.672Z,3.17
2018-12-28T09:10:01.690Z,3.50
2018-12-28T09:24:03.059Z,3.87
2018-12-28T09:27:13.895Z,3.23
2018-12-28T09:30:24.483Z,3.87
2018-12-28T09:33:29.615Z,3.10
2018-12-28T09:36:44.758Z,3.87
2018-12-28T09:39:53.079Z,2.77
2018-12-28T09:43:00.317Z,2.90
2018-12-28T09:46:23.739Z,3.13
2018-12-28T11:23:28.294Z,2.57
2018-12-28T11:25:57.292Z,2.30
2018-12-28T11:28:24.870Z,2.70
2018-12-28T11:30:52.172Z,2.70
2018-12-28T11:33:19.465Z,2.90
2018-12-28T11:35:46.736Z,2.73
2018-12-28T11:38:14.298Z,3.07
2018-12-28T11:40:41.555Z,2.80
2018-12-28T11:43:08.933Z,3.00
2018-12-28T11:45:36.291Z,2.80
2018-12-28T11:48:03.571Z,2.67
2018-12-28T11:50:30.950Z,4.10
2018-12-28T11:52:58.228Z,2.47
2018-12-28T11:55:25.483Z,2.80
2018-12-28T11:57:52.883Z,2.57
2018-12-28T12:00:20.251Z,2.63
2018-12-28T12:02:47.638Z,2.30
2018-12-28T12:05:15.016Z,2.60
2018-12-28T12:07:42.269Z,2.60
2018-12-28T12:10:09.643Z,2.90
2018-12-28T12:12:37.307Z,2.90
2018-12-28T12:15:04.751Z,2.50
2018-12-28T12:17:32.102Z,2.47
2018-12-28T12:19:59.462Z,2.60
2018-12-28T12:22:26.719Z,2.80
2018-12-28T12:24:53.959Z,2.90
2018-12-28T12:27:21.335Z,2.53
2018-12-28T12:29:48.703Z,2.70
2018-12-28T12:32:15.962Z,2.30
2018-12-28T12:34:43.223Z,1.93
2018-12-28T12:37:10.547Z,3.30
2018-12-28T12:39:37.903Z,2.50
2018-12-28T12:42:07.859Z,2.40
2018-12-28T12:44:34.418Z,2.50
2018-12-28T12:47:01.774Z,2.50
2018-12-28T12:49:29.039Z,2.03
2018-12-28T12:51:56.315Z,2.00
2018-12-28T12:54:23.607Z,2.07
2018-12-28T12:56:50.898Z,2.20
2018-12-28T12:59:18.169Z,2.80
2018-12-28T13:01:45.550Z,14.87
2018-12-28T13:04:12.928Z,2.77
2018-12-28T13:06:40.290Z,2.50
2018-12-28T13:09:07.595Z,2.53
2018-12-28T13:11:34.883Z,2.23
2018-12-28T13:14:02.165Z,2.60
2018-12-28T13:16:29.404Z,2.30
2018-12-28T13:18:56.666Z,2.10
2018-12-28T13:21:24.043Z,2.43
2018-12-28T13:23:51.316Z,3.60
2018-12-28T13:26:18.588Z,2.50
2018-12-28T13:28:45.851Z,2.20
2018-12-28T13:31:13.203Z,2.53
2018-12-28T13:33:40.459Z,2.37
2018-12-28T13:36:07.923Z,3.30
2018-12-28T13:38:35.213Z,2.90
2018-12-28T13:41:02.595Z,4.60
2018-12-28T13:43:29.968Z,3.83
2018-12-28T13:45:57.202Z,4.13
2018-12-28T13:48:24.578Z,2.83
2018-12-28T13:50:51.863Z,3.13
2018-12-28T13:53:19.138Z,2.50
2018-12-28T13:55:46.522Z,2.70
2018-12-28T13:58:13.787Z,2.60
2018-12-28T14:00:41.040Z,3.37
2018-12-28T14:03:08.347Z,2.70
2018-12-28T14:05:35.670Z,2.50
2018-12-28T14:08:03.040Z,2.53
2018-12-28T14:10:30.423Z,2.60
2018-12-28T14:12:57.695Z,2.90
2018-12-28T14:15:25.042Z,2.90
2018-12-28T14:17:52.398Z,3.10
2018-12-28T14:20:19.682Z,3.27
2018-12-28T14:22:47.049Z,2.97
2018-12-28T14:25:14.287Z,2.50
2018-12-28T14:27:41.554Z,3.10
2018-12-28T14:30:08.787Z,4.40
2018-12-28T14:32:37.879Z,3.93
2018-12-28T14:35:05.350Z,2.37
2018-12-28T14:37:32.695Z,2.97
2018-12-28T14:40:00.047Z,3.17
2018-12-28T14:42:27.577Z,2.90
2018-12-28T14:44:55.269Z,2.93
2018-12-28T14:47:22.687Z,2.73
2018-12-28T14:49:50.147Z,2.13
2018-12-28T14:52:18.883Z,2.57
2018-12-28T14:54:46.218Z,3.10
2018-12-28T14:57:13.788Z,3.30
2018-12-28T14:59:41.143Z,3.30
2018-12-28T15:02:08.391Z,3.00
2018-12-28T15:04:35.755Z,3.33
2018-12-28T15:07:03.027Z,3.07
2018-12-28T15:09:30.391Z,3.97
2018-12-28T15:11:59.152Z,3.20
2018-12-28T15:14:36.893Z,3.20
2018-12-28T15:17:07.659Z,3.43
2018-12-28T15:19:34.994Z,3.83
2018-12-28T15:22:02.287Z,3.03
2018-12-28T15:24:29.661Z,3.00
2018-12-28T15:26:57.131Z,3.57
2018-12-28T15:29:24.399Z,4.10
2018-12-28T15:31:51.779Z,4.07
2018-12-28T15:34:19.086Z,4.00
2018-12-28T15:36:46.343Z,4.30
2018-12-28T15:39:13.711Z,3.37
2018-12-28T15:41:40.984Z,3.87
2018-12-28T15:44:08.367Z,4.10
2018-12-28T15:46:35.722Z,4.73
2018-12-28T15:49:03.121Z,4.20
2018-12-28T15:51:30.435Z,4.50
2018-12-28T15:53:57.800Z,4.23
2018-12-28T15:56:25.139Z,4.77
2018-12-28T15:58:52.516Z,4.93
2018-12-28T16:01:19.891Z,5.63
2018-12-28T16:03:47.243Z,7.43
2018-12-28T16:06:14.514Z,5.80
2018-12-28T16:08:41.874Z,5.60
2018-12-28T16:11:09.266Z,5.43
2018-12-28T16:13:36.635Z,5.23
2018-12-28T16:16:03.913Z,5.00
2018-12-28T16:18:33.067Z,4.90
2018-12-28T16:21:00.486Z,5.07
2018-12-28T16:23:27.928Z,4.93
2018-12-28T16:25:55.171Z,4.83
2018-12-28T16:28:22.469Z,5.03
2018-12-28T16:30:49.768Z,4.73
2018-12-28T16:33:17.010Z,5.10
2018-12-28T16:35:44.273Z,6.07
2018-12-28T16:38:11.630Z,5.83
2018-12-28T16:40:38.880Z,5.27
2018-12-28T16:43:06.220Z,5.27
2018-12-28T16:45:33.475Z,4.50
2018-12-28T16:48:00.719Z,5.00
2018-12-28T16:50:27.959Z,6.03
2018-12-28T16:52:55.333Z,6.00
2018-12-28T16:55:22.576Z,5.83
2018-12-28T16:57:49.857Z,5.13
2018-12-28T17:00:17.303Z,5.10
2018-12-28T17:02:44.567Z,5.50
2018-12-28T17:05:11.823Z,5.90
2018-12-28T17:07:39.182Z,6.57
2018-12-28T17:10:07.350Z,6.00
2018-12-28T17:12:35.011Z,5.43
2018-12-28T17:15:02.384Z,5.30
2018-12-28T17:17:29.655Z,4.83
2018-12-28T17:19:57.057Z,5.40
2018-12-28T17:22:24.419Z,5.20
2018-12-28T17:24:51.790Z,4.70
2018-12-28T17:27:19.052Z,5.00
2018-12-28T17:29:46.416Z,6.33
2018-12-28T17:32:13.757Z,6.07
2018-12-28T17:34:41.011Z,6.37
2018-12-28T17:37:08.262Z,6.50
2018-12-28T17:39:35.506Z,7.37
2018-12-28T17:42:02.867Z,6.30
2018-12-28T17:44:30.242Z,5.50
2018-12-28T17:46:57.644Z,6.50
2018-12-28T17:49:24.932Z,6.93
2018-12-28T17:51:52.295Z,6.80
2018-12-28T17:54:19.547Z,8.00
2018-12-28T17:56:46.790Z,8.13
2018-12-28T17:59:14.055Z,7.90
2018-12-28T18:01:41.486Z,7.33
2018-12-28T18:04:08.755Z,7.00
2018-12-28T18:06:36.122Z,6.97
2018-12-28T18:09:05.671Z,6.40
2018-12-28T18:11:32.944Z,5.77
2018-12-28T18:14:00.207Z,5.93
2018-12-28T18:16:27.473Z,5.70
2018-12-28T18:18:54.771Z,5.20
2018-12-28T18:21:22.203Z,5.23
2018-12-28T18:23:49.434Z,5.97
2018-12-28T18:26:16.766Z,5.83
2018-12-28T18:28:44.119Z,5.83
2018-12-28T18:31:11.390Z,5.57
2018-12-28T18:33:38.775Z,5.47
2018-12-28T18:36:06.038Z,6.47
2018-12-28T18:38:33.411Z,9.80
2018-12-28T18:41:00.675Z,13.87
2018-12-28T18:43:33.921Z,14.33
2018-12-28T18:45:57.255Z,12.43
2018-12-28T18:48:24.522Z,14.20
2018-12-28T18:50:51.895Z,10.17
2018-12-28T18:53:19.139Z,9.20
2018-12-28T18:55:46.495Z,8.47
2018-12-28T18:58:13.758Z,12.80
2018-12-28T19:00:41.126Z,11.50
2018-12-28T19:03:08.531Z,7.80
2018-12-28T19:05:35.814Z,7.90
2018-12-28T19:08:03.171Z,9.80
2018-12-28T19:10:30.434Z,14.80
2018-12-28T19:12:57.691Z,13.70
2018-12-28T19:15:24.962Z,8.07
2018-12-28T19:17:52.266Z,9.40
2018-12-28T19:20:19.763Z,9.67
2018-12-28T19:22:47.003Z,7.57
2018-12-28T19:25:14.275Z,8.60
2018-12-28T19:27:41.535Z,7.50
2018-12-28T19:30:08.782Z,7.53
2018-12-28T19:32:36.031Z,8.17
2018-12-28T19:35:03.444Z,8.00
2018-12-28T19:37:30.883Z,7.53
2018-12-28T19:39:58.122Z,7.73
2018-12-28T19:42:25.474Z,8.60
2018-12-28T19:44:52.855Z,8.70
2018-12-28T19:47:20.198Z,8.30
2018-12-28T19:49:47.455Z,7.23
2018-12-28T19:52:14.854Z,8.40
2018-12-28T19:54:42.263Z,7.70
2018-12-28T19:57:09.524Z,8.83
2018-12-28T19:59:36.868Z,8.67
2018-12-28T20:02:04.271Z,8.20
2018-12-28T20:04:31.624Z,8.70
2018-12-28T20:06:58.883Z,8.90
2018-12-28T20:09:26.148Z,8.47
2018-12-28T20:11:53.520Z,9.53
2018-12-28T20:14:20.799Z,8.33
2018-12-28T20:16:48.063Z,7.60
2018-12-28T20:19:15.327Z,9.40
2018-12-28T20:21:42.611Z,8.77
2018-12-28T20:24:09.886Z,8.77
2018-12-28T20:26:37.503Z,8.90
2018-12-28T20:29:04.816Z,8.40
2018-12-28T20:31:32.074Z,8.60
2018-12-28T20:33:59.347Z,8.60
2018-12-28T20:36:26.695Z,9.00
2018-12-28T20:38:53.954Z,8.33
2018-12-28T20:41:21.304Z,8.43
2018-12-28T20:43:48.552Z,9.50
2018-12-28T20:46:15.787Z,8.00
2018-12-28T20:48:43.174Z,8.13
2018-12-28T20:51:10.415Z,8.13
2018-12-28T20:53:37.723Z,9.10
2018-12-28T20:56:05.152Z,9.47
2018-12-28T20:58:32.443Z,8.20
2018-12-28T21:00:59.798Z,9.73
2018-12-28T21:03:27.270Z,9.13
2018-12-28T21:05:54.511Z,8.27
2018-12-28T21:08:21.911Z,8.00
2018-12-28T21:10:49.211Z,8.97
2018-12-28T21:13:16.551Z,9.30
2018-12-28T21:15:43.819Z,9.10
2018-12-28T21:18:11.075Z,8.40
2018-12-28T21:20:38.643Z,8.87
2018-12-28T21:23:05.918Z,8.20
2018-12-28T21:25:33.182Z,8.47
2018-12-28T21:28:00.528Z,8.43
2018-12-28T21:30:27.802Z,8.43
2018-12-28T21:32:55.177Z,8.03
2018-12-28T21:35:22.457Z,9.00
2018-12-28T21:37:49.850Z,8.47
2018-12-28T21:40:17.114Z,9.27
2018-12-28T21:42:44.358Z,8.33
2018-12-28T21:45:11.622Z,9.37
2018-12-28T21:47:38.888Z,10.10
2018-12-28T21:50:07.287Z,9.17
2018-12-28T21:52:34.751Z,9.80
2018-12-28T21:55:02.019Z,9.40
2018-12-28T21:57:29.273Z,8.20
2018-12-28T21:59:56.638Z,9.00
2018-12-28T22:02:23.911Z,9.50
2018-12-28T22:04:51.479Z,9.10
2018-12-28T22:07:18.761Z,9.53
2018-12-28T22:09:46.151Z,9.03
2018-12-28T22:12:13.426Z,10.07
2018-12-28T22:14:40.683Z,9.60
2018-12-28T22:17:07.946Z,9.60
2018-12-28T22:19:35.211Z,9.50
2018-12-28T22:22:02.594Z,9.77
2018-12-28T22:24:29.973Z,9.63
2018-12-28T22:26:57.258Z,9.47
2018-12-28T22:29:24.519Z,10.13
2018-12-28T22:31:52.070Z,9.10
2018-12-28T22:34:19.311Z,10.40
2018-12-28T22:36:48.287Z,11.03
2018-12-28T22:39:15.543Z,10.37
2018-12-28T22:41:42.811Z,10.70
2018-12-28T22:44:10.166Z,11.03
2018-12-28T22:46:37.535Z,10.80
2018-12-28T22:49:04.891Z,11.20
2018-12-28T22:51:32.136Z,9.63
2018-12-28T22:53:59.517Z,11.13
2018-12-28T22:56:26.762Z,10.20
2018-12-28T22:58:54.121Z,11.50
2018-12-28T23:01:21.494Z,11.97
2018-12-28T23:03:48.839Z,10.83
2018-12-28T23:06:16.082Z,11.80
2018-12-28T23:08:43.355Z,12.20
2018-12-28T23:11:10.728Z,10.63
2018-12-28T23:13:37.993Z,12.27
2018-12-28T23:16:05.242Z,11.17
2018-12-28T23:18:32.490Z,12.67
2018-12-28T23:20:59.763Z,11.07
2018-12-28T23:23:27.027Z,11.70
2018-12-28T23:25:54.303Z,11.00
2018-12-28T23:28:21.586Z,12.70
2018-12-28T23:30:48.963Z,13.30
2018-12-28T23:33:16.517Z,13.57
2018-12-28T23:35:43.879Z,13.10
2018-12-28T23:38:11.159Z,14.83
2018-12-28T23:40:38.395Z,12.50
2018-12-28T23:43:05.662Z,13.60
2018-12-28T23:45:33.032Z,12.80
2018-12-28T23:48:00.286Z,13.77
2018-12-28T23:50:27.553Z,12.53
2018-12-28T23:52:54.819Z,14.33
2018-12-28T23:55:22.166Z,14.83
2018-12-28T23:57:49.444Z,15.33
