createdAt,value
2018-08-10T00:00:17.141Z,63.06
2018-08-10T00:02:46.659Z,62.65
2018-08-10T00:05:16.145Z,62.67
2018-08-10T00:07:45.533Z,62.87
2018-08-10T00:10:15.261Z,61.58
2018-08-10T00:12:44.659Z,61.31
2018-08-10T00:15:14.937Z,62.43
2018-08-10T00:17:44.342Z,62.71
2018-08-10T00:20:15.725Z,62.70
2018-08-10T00:22:45.556Z,62.26
2018-08-10T00:25:17.530Z,62.11
2018-08-10T00:27:46.934Z,62.02
2018-08-10T00:30:18.539Z,62.69
2018-08-10T00:32:49.106Z,61.62
2018-08-10T00:35:18.636Z,61.99
2018-08-10T00:37:48.873Z,61.95
2018-08-10T00:40:22.174Z,62.59
2018-08-10T00:42:51.598Z,62.47
2018-08-10T00:45:21.349Z,63.16
2018-08-10T00:47:50.698Z,61.62
2018-08-10T00:50:20.065Z,61.40
2018-08-10T00:52:49.556Z,62.75
2018-08-10T00:55:19.797Z,63.65
2018-08-10T00:57:49.689Z,63.12
2018-08-10T01:00:22.593Z,63.71
2018-08-10T01:02:52.917Z,63.94
2018-08-10T01:05:22.425Z,61.87
2018-08-10T01:07:51.837Z,61.86
2018-08-10T01:10:21.634Z,63.36
2018-08-10T01:12:51.030Z,63.17
2018-08-10T01:15:20.549Z,63.87
2018-08-10T01:17:49.982Z,63.76
2018-08-10T01:20:21.278Z,64.26
2018-08-10T01:22:56.006Z,63.91
2018-08-10T01:25:27.151Z,64.49
2018-08-10T01:28:03.836Z,64.79
2018-08-10T01:30:34.570Z,63.86
2018-08-10T01:33:04.094Z,64.01
2018-08-10T01:35:33.574Z,64.24
2018-08-10T01:38:03.490Z,62.66
2018-08-10T01:40:32.938Z,64.00
2018-08-10T01:43:02.391Z,63.71
2018-08-10T01:45:31.794Z,62.70
2018-08-10T01:48:01.282Z,63.15
2018-08-10T01:50:30.683Z,62.98
2018-08-10T01:53:00.066Z,61.53
2018-08-10T01:55:29.841Z,61.25
2018-08-10T01:57:59.243Z,60.30
2018-08-10T02:00:28.719Z,61.16
2018-08-10T02:02:58.219Z,61.07
2018-08-10T02:05:27.760Z,61.14
2018-08-10T02:07:57.177Z,61.12
2018-08-10T02:10:26.710Z,61.64
2018-08-10T02:12:58.202Z,60.34
2018-08-10T02:15:27.703Z,61.93
2018-08-10T02:17:57.123Z,62.45
2018-08-10T02:20:26.812Z,63.01
2018-08-10T02:22:56.226Z,63.76
2018-08-10T02:25:25.636Z,63.32
2018-08-10T02:27:55.058Z,62.42
2018-08-10T02:30:24.534Z,63.55
2018-08-10T02:32:53.930Z,62.92
2018-08-10T02:35:23.419Z,64.82
2018-08-10T02:37:52.830Z,65.50
2018-08-10T02:40:23.366Z,65.63
2018-08-10T02:42:53.383Z,65.22
2018-08-10T02:45:22.882Z,66.89
2018-08-10T02:47:52.295Z,66.64
2018-08-10T02:50:21.719Z,66.39
2018-08-10T02:52:51.046Z,65.29
2018-08-10T02:55:20.409Z,65.10
2018-08-10T02:57:49.756Z,66.31
2018-08-10T03:00:19.104Z,64.71
2018-08-10T03:02:48.438Z,67.01
2018-08-10T03:05:17.822Z,66.15
2018-08-10T03:07:47.144Z,63.87
2018-08-10T03:10:16.558Z,65.16
2018-08-10T03:12:45.886Z,65.17
2018-08-10T03:15:16.522Z,64.81
2018-08-10T03:17:46.327Z,64.86
2018-08-10T03:20:15.807Z,63.25
2018-08-10T03:22:45.196Z,63.67
2018-08-10T03:25:15.265Z,62.62
2018-08-10T03:27:44.625Z,62.85
2018-08-10T03:30:14.461Z,63.46
2018-08-10T03:32:43.787Z,63.70
2018-08-10T03:35:13.205Z,63.71
2018-08-10T03:37:42.629Z,64.07
2018-08-10T03:40:14.945Z,64.34
2018-08-10T03:42:44.553Z,63.84
2018-08-10T03:45:13.994Z,65.36
2018-08-10T03:47:43.372Z,64.39
2018-08-10T03:50:14.206Z,65.72
2018-08-10T03:52:44.102Z,66.42
2018-08-10T03:55:13.621Z,66.00
2018-08-10T03:57:43.025Z,65.64
2018-08-10T04:07:48.557Z,65.94
2018-08-10T04:10:17.953Z,65.26
2018-08-10T04:12:47.355Z,66.38
2018-08-10T04:15:16.777Z,66.09
2018-08-10T04:17:46.213Z,65.89
2018-08-10T04:20:15.598Z,64.81
2018-08-10T04:22:45.041Z,65.16
2018-08-10T04:25:14.425Z,67.01
2018-08-10T04:27:43.933Z,65.63
2018-08-10T04:30:13.338Z,66.83
2018-08-10T04:32:42.853Z,66.49
2018-08-10T04:35:12.273Z,66.63
2018-08-10T04:37:41.753Z,65.74
2018-08-10T04:40:12.481Z,65.26
2018-08-10T04:42:41.970Z,64.58
2018-08-10T04:45:11.359Z,66.14
2018-08-10T04:47:46.093Z,65.45
2018-08-10T04:50:15.661Z,65.52
2018-08-10T04:52:45.078Z,67.00
2018-08-10T04:55:14.580Z,67.00
2018-08-10T04:57:44.004Z,66.54
2018-08-10T05:00:14.562Z,67.42
2018-08-10T05:02:44.015Z,66.52
2018-08-10T05:05:13.421Z,66.60
2018-08-10T05:07:43.188Z,67.05
2018-08-10T05:10:12.548Z,65.89
2018-08-10T05:12:42.110Z,67.11
2018-08-10T05:15:12.219Z,67.54
2018-08-10T05:17:41.669Z,66.81
2018-08-10T05:20:11.937Z,67.61
2018-08-10T05:22:42.077Z,67.28
2018-08-10T05:25:11.438Z,67.55
2018-08-10T05:27:40.784Z,67.85
2018-08-10T05:30:11.413Z,67.46
2018-08-10T05:32:41.614Z,67.28
2018-08-10T05:35:11.426Z,66.22
2018-08-10T05:37:40.969Z,67.11
2018-08-10T05:40:11.052Z,65.89
2018-08-10T05:42:40.477Z,67.39
2018-08-10T05:45:09.853Z,66.50
2018-08-10T05:47:39.461Z,65.98
2018-08-10T05:50:08.966Z,65.11
2018-08-10T05:52:38.520Z,64.81
2018-08-10T05:55:08.182Z,64.83
2018-08-10T05:57:37.955Z,65.68
2018-08-10T06:00:08.171Z,63.72
2018-08-10T06:02:37.810Z,64.93
2018-08-10T06:05:07.325Z,65.33
2018-08-10T06:07:37.118Z,65.45
2018-08-10T06:10:08.482Z,65.66
2018-08-10T06:12:37.929Z,65.55
2018-08-10T06:15:09.507Z,65.36
2018-08-10T06:17:38.878Z,64.87
2018-08-10T06:20:09.172Z,65.30
2018-08-10T06:22:38.621Z,65.51
2018-08-10T06:25:08.288Z,64.45
2018-08-10T06:27:37.664Z,64.22
2018-08-10T06:30:10.853Z,64.43
2018-08-10T06:32:40.471Z,63.37
2018-08-10T06:35:09.821Z,63.17
2018-08-10T06:37:39.217Z,63.31
2018-08-10T06:40:08.608Z,63.25
2018-08-10T06:42:38.009Z,63.99
2018-08-10T06:45:07.861Z,62.68
2018-08-10T06:47:37.325Z,63.73
2018-08-10T06:50:07.241Z,62.64
2018-08-10T06:52:36.723Z,62.27
2018-08-10T06:55:06.187Z,61.67
2018-08-10T07:00:32.900Z,61.18
2018-08-10T07:03:02.278Z,60.50
2018-08-10T07:05:31.781Z,60.49
2018-08-10T07:08:01.153Z,60.27
2018-08-10T07:10:30.593Z,59.20
2018-08-10T07:12:59.983Z,60.16
2018-08-10T07:15:29.382Z,60.42
2018-08-10T07:17:58.775Z,59.63
2018-08-10T07:20:28.182Z,58.83
2018-08-10T07:22:57.575Z,59.49
2018-08-10T07:25:27.008Z,59.41
2018-08-10T07:27:56.438Z,58.79
2018-08-10T07:30:25.906Z,58.59
2018-08-10T07:32:55.311Z,58.07
2018-08-10T07:35:24.788Z,58.50
2018-08-10T07:37:54.186Z,59.15
2018-08-10T07:40:23.614Z,57.99
2018-08-10T07:42:53.003Z,58.98
2018-08-10T07:45:22.411Z,56.99
2018-08-10T07:47:51.789Z,56.99
2018-08-10T07:50:21.227Z,56.33
2018-08-10T07:52:50.631Z,56.76
2018-08-10T07:55:20.025Z,56.50
2018-08-10T07:57:49.431Z,55.97
2018-08-10T08:00:18.923Z,55.31
2018-08-10T08:02:48.331Z,56.05
2018-08-10T08:05:17.700Z,56.10
2018-08-10T08:07:47.126Z,55.77
2018-08-10T08:10:16.540Z,55.62
2018-08-10T08:12:45.942Z,55.70
2018-08-10T08:15:15.348Z,53.72
2018-08-10T08:17:44.755Z,54.01
2018-08-10T08:20:14.238Z,53.95
2018-08-10T08:22:43.633Z,53.69
2018-08-10T08:25:13.020Z,53.93
2018-08-10T08:27:42.448Z,53.18
2018-08-10T08:30:11.884Z,52.98
2018-08-10T08:32:41.363Z,53.50
2018-08-10T08:35:10.815Z,52.02
2018-08-10T08:37:40.187Z,51.58
2018-08-10T08:40:21.171Z,52.22
2018-08-10T08:42:51.176Z,50.70
2018-08-10T08:46:14.193Z,50.23
2018-08-10T08:48:51.129Z,50.70
2018-08-10T08:51:24.115Z,49.40
2018-08-10T08:54:10.485Z,49.81
2018-08-10T08:56:44.285Z,48.89
2018-08-10T08:59:13.757Z,49.16
2018-08-10T09:01:43.183Z,47.66
2018-08-10T09:04:57.784Z,47.71
2018-08-10T09:07:28.469Z,48.89
2018-08-10T09:09:59.049Z,48.11
2018-08-10T09:12:28.759Z,47.58
2018-08-10T09:15:00.504Z,46.69
2018-08-10T09:17:30.012Z,46.48
2018-08-10T09:19:59.494Z,46.04
2018-08-10T09:22:29.334Z,45.75
2018-08-10T09:24:58.871Z,45.29
2018-08-10T09:27:28.286Z,44.18
2018-08-10T09:29:57.720Z,44.75
2018-08-10T09:32:27.135Z,44.83
2018-08-10T09:34:56.667Z,44.69
2018-08-10T09:37:26.099Z,44.31
2018-08-10T09:39:55.555Z,44.74
2018-08-10T09:42:24.975Z,43.56
2018-08-10T09:44:54.467Z,45.34
2018-08-10T09:47:23.871Z,43.66
2018-08-10T09:49:53.363Z,42.27
2018-08-10T09:52:22.796Z,42.10
2018-08-10T09:55:28.351Z,41.31
2018-08-10T09:57:59.367Z,42.73
2018-08-10T10:00:34.303Z,42.47
2018-08-10T10:03:09.123Z,42.62
2018-08-10T10:05:38.550Z,43.28
2018-08-10T10:08:08.030Z,42.34
2018-08-10T10:10:37.442Z,41.81
2018-08-10T10:13:06.948Z,41.44
2018-08-10T10:15:36.410Z,42.06
2018-08-10T10:18:08.134Z,40.75
2018-08-10T10:20:37.615Z,41.12
2018-08-10T10:23:07.521Z,41.39
2018-08-10T10:25:36.959Z,41.60
2018-08-10T10:28:06.718Z,41.33
2018-08-10T10:30:36.129Z,41.26
2018-08-10T10:33:05.671Z,40.50
2018-08-10T10:35:35.094Z,41.44
2018-08-10T10:38:04.613Z,40.42
2018-08-10T10:40:34.017Z,40.79
2018-08-10T10:43:03.455Z,39.08
2018-08-10T10:45:32.859Z,40.79
2018-08-10T10:48:02.354Z,40.33
2018-08-10T10:50:31.767Z,41.15
2018-08-10T10:53:01.219Z,38.59
2018-08-10T10:55:30.625Z,38.51
2018-08-10T10:58:00.069Z,39.52
2018-08-10T11:00:29.465Z,38.90
2018-08-10T11:02:58.976Z,38.31
2018-08-10T11:05:28.375Z,38.32
2018-08-10T11:07:57.879Z,40.35
2018-08-10T11:10:27.293Z,40.37
2018-08-10T11:12:56.690Z,39.89
2018-08-10T11:15:26.119Z,40.58
2018-08-10T11:17:55.621Z,41.88
2018-08-10T11:20:25.036Z,38.28
2018-08-10T11:22:54.519Z,39.77
2018-08-10T11:25:24.046Z,41.27
2018-08-10T11:27:53.434Z,39.95
2018-08-10T11:30:22.929Z,40.67
2018-08-10T11:32:52.280Z,40.28
2018-08-10T11:35:21.751Z,37.55
2018-08-10T11:37:51.215Z,35.45
2018-08-10T11:40:20.638Z,34.22
2018-08-10T11:42:50.155Z,37.53
2018-08-10T11:45:19.612Z,37.81
2018-08-10T11:47:49.084Z,37.53
2018-08-10T11:50:18.467Z,37.63
2018-08-10T11:52:47.967Z,39.52
2018-08-10T11:55:17.335Z,38.41
2018-08-10T11:57:46.884Z,37.49
2018-08-10T12:00:16.661Z,39.18
2018-08-10T12:02:46.173Z,40.09
2018-08-10T12:05:15.562Z,39.39
2018-08-10T12:07:45.091Z,40.18
2018-08-10T12:10:14.494Z,39.88
2018-08-10T12:12:44.037Z,40.29
2018-08-10T12:15:14.123Z,41.17
2018-08-10T12:17:43.640Z,38.59
2018-08-10T12:20:13.062Z,40.30
2018-08-10T12:22:42.726Z,38.77
2018-08-10T12:25:12.142Z,40.11
2018-08-10T12:27:41.664Z,40.61
2018-08-10T12:30:13.038Z,40.21
2018-08-10T12:32:42.833Z,37.54
2018-08-10T12:35:12.615Z,37.31
2018-08-10T12:37:42.413Z,37.27
2018-08-10T12:40:11.827Z,36.41
2018-08-10T12:42:41.351Z,36.53
2018-08-10T12:45:10.766Z,38.80
2018-08-10T12:47:40.336Z,39.42
2018-08-10T12:50:10.387Z,38.60
2018-08-10T12:52:40.067Z,39.57
2018-08-10T12:55:09.500Z,39.92
2018-08-10T12:57:38.955Z,37.76
2018-08-10T13:00:11.251Z,39.24
2018-08-10T13:02:41.258Z,38.70
2018-08-10T13:05:10.594Z,35.00
2018-08-10T13:07:40.041Z,34.85
2018-08-10T13:10:11.219Z,34.01
2018-08-10T13:12:40.684Z,36.38
2018-08-10T13:15:12.069Z,36.03
2018-08-10T13:17:41.549Z,36.88
2018-08-10T13:20:13.030Z,36.86
2018-08-10T13:22:42.515Z,37.75
2018-08-10T13:25:12.232Z,38.31
2018-08-10T13:27:41.650Z,38.94
2018-08-10T13:30:12.759Z,33.01
2018-08-10T13:32:44.559Z,35.14
2018-08-10T13:35:18.932Z,32.50
2018-08-10T13:37:49.248Z,31.62
2018-08-10T13:40:18.681Z,30.86
2018-08-10T13:42:48.393Z,31.01
2018-08-10T13:45:18.158Z,34.31
2018-08-10T13:47:47.806Z,35.73
2018-08-10T13:50:20.385Z,34.66
2018-08-10T13:52:50.636Z,37.23
2018-08-10T13:55:22.889Z,32.94
2018-08-10T13:57:53.485Z,32.03
2018-08-10T14:00:25.836Z,29.86
2018-08-10T14:02:56.396Z,31.56
2018-08-10T14:05:27.220Z,29.56
2018-08-10T14:07:57.784Z,29.28
2018-08-10T14:10:29.460Z,27.46
2018-08-10T14:12:59.131Z,27.30
2018-08-10T14:15:28.915Z,30.39
2018-08-10T14:18:00.255Z,32.94
2018-08-10T14:20:30.068Z,32.28
2018-08-10T14:23:00.915Z,32.73
2018-08-10T14:32:37.513Z,32.71
2018-08-10T14:35:07.166Z,33.48
2018-08-10T14:37:37.669Z,31.00
2018-08-10T14:40:09.537Z,28.37
2018-08-10T14:42:38.951Z,28.33
2018-08-10T14:45:14.434Z,26.20
2018-08-10T14:47:43.886Z,31.68
2018-08-10T14:50:14.843Z,32.37
2018-08-10T14:52:44.294Z,33.26
2018-08-10T14:55:15.662Z,29.69
2018-08-10T14:57:45.103Z,30.48
2018-08-10T15:00:18.080Z,32.06
2018-08-10T15:02:47.815Z,30.48
2018-08-10T15:05:17.502Z,31.39
2018-08-10T15:07:46.915Z,29.45
2018-08-10T15:10:17.385Z,30.49
2018-08-10T15:12:47.551Z,30.21
2018-08-10T15:15:18.409Z,26.78
2018-08-10T15:17:48.309Z,25.41
2018-08-10T15:20:21.615Z,27.22
2018-08-10T15:22:51.004Z,25.98
2018-08-10T15:25:20.558Z,25.43
2018-08-10T15:27:49.997Z,24.00
2018-08-10T15:30:19.947Z,23.85
2018-08-10T15:32:49.380Z,23.29
2018-08-10T15:35:18.847Z,23.58
2018-08-10T15:37:48.239Z,27.36
2018-08-10T15:40:19.187Z,26.73
2018-08-10T15:42:48.596Z,24.65
2018-08-10T15:45:18.714Z,24.71
2018-08-10T15:47:48.240Z,25.52
2018-08-10T15:50:18.029Z,25.53
2018-08-10T15:59:46.966Z,30.95
2018-08-10T16:02:16.424Z,31.30
2018-08-10T16:04:45.871Z,29.36
2018-08-10T16:07:15.284Z,26.29
2018-08-10T16:09:44.758Z,28.91
2018-08-10T16:12:14.150Z,24.73
2018-08-10T16:14:43.589Z,28.69
2018-08-10T16:17:13.007Z,31.12
2018-08-10T16:19:44.666Z,29.16
2018-08-10T16:22:14.071Z,26.78
2018-08-10T16:24:43.550Z,31.83
2018-08-10T16:27:13.258Z,32.78
2018-08-10T16:29:43.663Z,33.03
2018-08-10T16:32:13.093Z,34.04
2018-08-10T16:34:42.598Z,34.18
2018-08-10T16:37:12.018Z,33.86
2018-08-10T16:39:41.485Z,33.80
2018-08-10T16:42:10.890Z,34.43
2018-08-10T16:44:40.416Z,34.16
2018-08-10T16:47:09.815Z,33.95
2018-08-10T16:49:39.266Z,32.13
2018-08-10T16:52:09.099Z,32.50
2018-08-10T16:54:38.488Z,32.31
2018-08-10T16:57:07.890Z,33.42
2018-08-10T16:59:37.299Z,34.21
2018-08-10T17:02:06.686Z,34.07
2018-08-10T17:04:36.148Z,34.10
2018-08-10T17:07:05.442Z,31.41
2018-08-10T17:09:34.914Z,30.65
2018-08-10T17:12:04.294Z,30.05
2018-08-10T17:14:33.719Z,30.01
2018-08-10T17:17:03.082Z,29.03
2018-08-10T17:19:32.538Z,31.37
2018-08-10T17:22:01.908Z,30.97
2018-08-10T17:24:31.434Z,30.11
2018-08-10T17:27:00.806Z,29.74
2018-08-10T17:29:30.246Z,30.22
2018-08-10T17:31:59.629Z,32.05
2018-08-10T17:34:29.037Z,32.08
2018-08-10T17:36:58.447Z,32.99
2018-08-10T17:39:27.837Z,33.81
2018-08-10T17:41:57.202Z,34.25
2018-08-10T17:44:26.734Z,34.26
2018-08-10T17:46:56.165Z,34.49
2018-08-10T17:49:25.597Z,34.86
2018-08-10T17:51:55.004Z,34.46
2018-08-10T17:54:24.509Z,35.38
2018-08-10T17:59:22.381Z,37.14
2018-08-10T18:01:51.790Z,36.42
2018-08-10T18:04:21.270Z,37.41
2018-08-10T18:06:50.674Z,36.91
2018-08-10T18:09:20.199Z,37.06
2018-08-10T18:11:49.606Z,37.23
2018-08-10T18:14:19.116Z,37.12
2018-08-10T18:16:48.529Z,37.77
2018-08-10T18:19:17.944Z,39.27
2018-08-10T18:21:47.458Z,38.32
2018-08-10T18:24:17.048Z,39.10
2018-08-10T18:26:46.593Z,38.62
2018-08-10T18:29:16.539Z,38.91
2018-08-10T18:31:46.655Z,38.59
2018-08-10T18:34:16.276Z,39.28
2018-08-10T18:36:45.616Z,40.00
2018-08-10T18:39:15.363Z,39.48
2018-08-10T18:41:44.830Z,41.38
2018-08-10T18:44:14.286Z,39.22
2018-08-10T18:46:43.726Z,38.99
2018-08-10T18:49:13.421Z,41.01
2018-08-10T18:51:42.917Z,38.42
2018-08-10T18:54:12.441Z,40.24
2018-08-10T18:56:41.951Z,39.78
2018-08-10T18:59:11.554Z,39.76
2018-08-10T19:01:41.390Z,39.28
2018-08-10T19:04:10.893Z,40.58
2018-08-10T19:06:40.494Z,41.61
2018-08-10T19:09:11.177Z,42.86
2018-08-10T19:11:40.674Z,40.77
2018-08-10T19:14:10.238Z,42.31
2018-08-10T19:16:39.667Z,43.05
2018-08-10T19:19:09.287Z,43.74
2018-08-10T19:21:38.817Z,44.60
2018-08-10T19:24:08.308Z,44.86
2018-08-10T19:26:37.829Z,45.08
2018-08-10T19:29:07.447Z,44.46
2018-08-10T19:31:36.839Z,45.33
2018-08-10T19:34:06.549Z,44.75
2018-08-10T19:36:36.063Z,45.37
2018-08-10T19:39:08.259Z,44.98
2018-08-10T19:41:38.179Z,44.37
2018-08-10T19:44:07.783Z,44.16
2018-08-10T19:46:37.255Z,44.30
2018-08-10T19:49:06.736Z,44.51
2018-08-10T19:51:36.271Z,45.00
2018-08-10T19:54:05.679Z,44.61
2018-08-10T19:56:35.162Z,45.21
2018-08-10T19:59:04.660Z,44.61
2018-08-10T20:01:34.191Z,44.70
2018-08-10T20:04:03.622Z,44.66
2018-08-10T20:06:33.267Z,44.78
2018-08-10T20:09:02.776Z,44.41
2018-08-10T20:11:32.271Z,45.00
2018-08-10T20:14:01.741Z,44.56
2018-08-10T20:16:31.131Z,44.72
2018-08-10T20:19:00.560Z,44.22
2018-08-10T20:21:30.209Z,45.00
2018-08-10T20:23:59.959Z,44.04
2018-08-10T20:26:29.422Z,44.57
2018-08-10T20:28:58.929Z,44.10
2018-08-10T20:31:28.603Z,44.26
2018-08-10T20:33:58.122Z,44.35
2018-08-10T20:36:27.559Z,44.07
2018-08-10T20:38:57.249Z,43.99
2018-08-10T20:41:26.519Z,44.49
2018-08-10T20:43:56.055Z,44.24
2018-08-10T20:46:25.424Z,43.75
2018-08-10T20:48:54.846Z,43.01
2018-08-10T20:51:24.221Z,43.87
2018-08-10T20:53:53.639Z,44.15
2018-08-10T20:56:23.035Z,43.57
2018-08-10T20:58:52.405Z,43.63
2018-08-10T21:01:21.836Z,42.77
2018-08-10T21:03:51.324Z,43.68
2018-08-10T21:06:20.692Z,43.15
2018-08-10T21:08:50.058Z,43.07
2018-08-10T21:11:19.433Z,43.23
2018-08-10T21:13:48.814Z,43.45
2018-08-10T21:16:18.263Z,43.08
2018-08-10T21:18:47.674Z,43.35
2018-08-10T21:21:17.192Z,43.66
2018-08-10T21:23:46.556Z,43.14
2018-08-10T21:26:15.942Z,44.08
2018-08-10T21:28:45.318Z,44.03
2018-08-10T21:31:15.112Z,44.25
2018-08-10T21:33:44.499Z,45.60
2018-08-10T21:36:13.987Z,44.91
2018-08-10T21:38:43.338Z,45.30
2018-08-10T21:41:12.815Z,44.98
2018-08-10T21:43:42.196Z,45.05
2018-08-10T21:46:11.592Z,45.02
2018-08-10T21:48:41.003Z,45.53
2018-08-10T21:51:10.445Z,45.45
2018-08-10T21:53:39.925Z,47.49
2018-08-10T21:56:09.329Z,46.27
2018-08-10T21:58:38.736Z,47.92
2018-08-10T22:01:08.270Z,45.98
2018-08-10T22:03:37.687Z,47.71
2018-08-10T22:06:07.475Z,47.22
2018-08-10T22:08:36.894Z,47.21
2018-08-10T22:11:06.355Z,48.10
2018-08-10T22:13:41.000Z,47.47
2018-08-10T22:17:15.619Z,48.01
2018-08-10T22:19:45.135Z,48.16
2018-08-10T22:22:14.595Z,48.38
2018-08-10T22:24:44.029Z,48.52
2018-08-10T22:27:13.449Z,49.03
2018-08-10T22:29:42.947Z,48.37
2018-08-10T22:32:12.370Z,49.01
2018-08-10T22:34:41.831Z,48.55
2018-08-10T22:37:11.238Z,47.83
2018-08-10T22:39:40.760Z,51.04
2018-08-10T22:42:10.268Z,50.95
2018-08-10T22:44:39.800Z,49.69
2018-08-10T22:47:09.233Z,49.27
2018-08-10T22:49:38.710Z,51.22
2018-08-10T22:52:08.123Z,51.40
2018-08-10T22:54:37.579Z,47.97
2018-08-10T22:57:07.001Z,48.45
2018-08-10T22:59:36.472Z,46.35
2018-08-10T23:02:05.911Z,46.22
2018-08-10T23:04:35.446Z,45.57
2018-08-10T23:07:05.088Z,45.10
2018-08-10T23:09:34.491Z,46.89
2018-08-10T23:12:03.909Z,46.55
2018-08-10T23:14:33.643Z,49.26
2018-08-10T23:17:03.107Z,50.80
2018-08-10T23:19:32.510Z,50.80
2018-08-10T23:22:01.897Z,51.46
2018-08-10T23:24:31.315Z,52.00
2018-08-10T23:27:00.718Z,52.47
2018-08-10T23:29:30.264Z,53.14
2018-08-10T23:31:59.670Z,53.47
2018-08-10T23:34:30.244Z,53.08
2018-08-10T23:36:59.639Z,52.51
2018-08-10T23:39:29.075Z,53.40
2018-08-10T23:41:58.495Z,53.06
2018-08-10T23:44:27.971Z,52.92
2018-08-10T23:46:57.413Z,52.72
2018-08-10T23:49:26.863Z,52.31
2018-08-10T23:51:56.243Z,53.09
2018-08-10T23:54:25.771Z,53.18
2018-08-10T23:56:55.146Z,53.60
2018-08-10T23:59:24.594Z,53.16
