createdAt,value
2018-07-19T00:01:13.512Z,3.83
2018-07-19T00:03:42.384Z,4.70
2018-07-19T00:06:11.046Z,4.10
2018-07-19T00:08:39.212Z,3.80
2018-07-19T00:11:09.075Z,3.97
2018-07-19T00:13:38.216Z,4.80
2018-07-19T00:16:06.360Z,3.90
2018-07-19T00:18:34.496Z,4.37
2018-07-19T00:21:03.612Z,4.30
2018-07-19T00:23:32.271Z,4.23
2018-07-19T00:26:01.332Z,3.90
2018-07-19T00:28:29.495Z,3.83
2018-07-19T00:30:58.632Z,4.10
2018-07-19T00:33:26.792Z,4.40
2018-07-19T00:35:55.345Z,4.30
2018-07-19T00:38:23.531Z,3.90
2018-07-19T00:40:52.180Z,4.20
2018-07-19T00:43:20.328Z,4.30
2018-07-19T00:45:49.344Z,4.30
2018-07-19T00:48:20.972Z,4.37
2018-07-19T00:50:49.527Z,3.83
2018-07-19T00:53:17.704Z,4.87
2018-07-19T00:55:47.361Z,4.17
2018-07-19T00:58:16.148Z,4.03
2018-07-19T01:00:44.316Z,4.40
2018-07-19T01:03:12.461Z,4.10
2018-07-19T01:05:41.520Z,4.40
2018-07-19T01:08:09.763Z,4.03
2018-07-19T01:10:37.960Z,4.03
2018-07-19T01:13:06.662Z,4.30
2018-07-19T01:15:34.832Z,3.97
2018-07-19T01:18:03.040Z,4.13
2018-07-19T01:20:31.836Z,4.37
2018-07-19T01:23:01.755Z,4.40
2018-07-19T01:25:29.964Z,4.20
2018-07-19T01:27:58.120Z,4.30
2018-07-19T01:30:26.288Z,4.00
2018-07-19T01:32:54.403Z,4.27
2018-07-19T01:35:22.540Z,4.57
2018-07-19T01:37:51.124Z,4.03
2018-07-19T01:40:19.293Z,4.20
2018-07-19T01:42:47.486Z,4.63
2018-07-19T01:45:16.710Z,4.47
2018-07-19T01:47:44.872Z,5.13
2018-07-19T01:50:13.516Z,4.20
2018-07-19T01:52:43.339Z,3.73
2018-07-19T01:55:11.623Z,4.67
2018-07-19T01:57:39.764Z,4.70
2018-07-19T02:00:07.946Z,4.27
2018-07-19T02:02:36.092Z,4.27
2018-07-19T02:05:04.912Z,3.87
2018-07-19T02:07:33.092Z,3.83
2018-07-19T02:10:01.540Z,4.60
2018-07-19T02:12:29.716Z,4.20
2018-07-19T02:14:57.873Z,4.40
2018-07-19T02:17:26.131Z,4.57
2018-07-19T02:19:54.616Z,4.17
2018-07-19T02:22:23.795Z,4.33
2018-07-19T02:24:51.916Z,4.67
2018-07-19T02:27:20.400Z,4.03
2018-07-19T02:29:48.586Z,5.03
2018-07-19T02:32:16.736Z,4.83
2018-07-19T02:34:45.721Z,4.77
2018-07-19T02:37:14.857Z,3.90
2018-07-19T02:39:43.387Z,4.47
2018-07-19T02:42:11.982Z,4.30
2018-07-19T02:44:40.163Z,4.70
2018-07-19T02:47:08.339Z,5.13
2018-07-19T02:49:36.513Z,4.50
2018-07-19T02:52:04.732Z,4.60
2018-07-19T02:54:33.316Z,4.57
2018-07-19T02:57:01.485Z,4.60
2018-07-19T02:59:30.552Z,4.80
2018-07-19T03:01:58.811Z,4.50
2018-07-19T03:04:28.164Z,4.60
2018-07-19T03:06:57.613Z,4.90
2018-07-19T03:09:26.796Z,4.57
2018-07-19T03:11:56.536Z,5.00
2018-07-19T03:14:24.704Z,5.07
2018-07-19T03:16:52.895Z,4.30
2018-07-19T03:19:21.115Z,5.00
2018-07-19T03:21:50.143Z,4.60
2018-07-19T03:24:18.316Z,4.40
2018-07-19T03:26:46.452Z,4.33
2018-07-19T03:29:14.640Z,5.57
2018-07-19T03:31:43.836Z,5.20
2018-07-19T03:34:11.947Z,5.70
2018-07-19T03:36:40.128Z,5.30
2018-07-19T03:39:09.741Z,4.63
2018-07-19T03:41:38.516Z,5.00
2018-07-19T03:44:07.456Z,4.47
2018-07-19T03:46:35.921Z,5.80
2018-07-19T03:49:04.925Z,5.57
2018-07-19T03:51:33.096Z,6.13
2018-07-19T03:54:01.673Z,4.90
2018-07-19T03:56:30.764Z,5.03
2018-07-19T03:58:58.908Z,5.17
2018-07-19T04:01:27.140Z,4.80
2018-07-19T04:03:56.131Z,5.43
2018-07-19T04:06:24.308Z,5.30
2018-07-19T04:08:52.524Z,5.20
2018-07-19T04:11:20.681Z,5.07
2018-07-19T04:13:48.857Z,5.00
2018-07-19T04:16:17.856Z,5.20
2018-07-19T04:18:46.022Z,4.60
2018-07-19T04:21:14.172Z,4.70
2018-07-19T04:23:42.679Z,4.10
2018-07-19T04:26:11.109Z,4.40
2018-07-19T04:28:39.851Z,5.20
2018-07-19T04:31:08.056Z,4.90
2018-07-19T04:33:36.224Z,4.60
2018-07-19T04:36:04.971Z,4.70
2018-07-19T04:38:33.153Z,4.30
2018-07-19T04:41:01.351Z,4.53
2018-07-19T04:43:30.101Z,3.90
2018-07-19T04:45:58.509Z,5.10
2018-07-19T04:48:26.699Z,4.93
2018-07-19T04:50:54.853Z,5.87
2018-07-19T04:53:24.105Z,5.10
2018-07-19T04:55:52.005Z,5.57
2018-07-19T04:58:20.672Z,5.27
2018-07-19T05:00:48.806Z,5.77
2018-07-19T05:03:17.246Z,5.93
2018-07-19T05:05:46.332Z,5.00
2018-07-19T05:08:14.797Z,4.67
2018-07-19T05:10:42.985Z,4.83
2018-07-19T05:13:11.496Z,4.70
2018-07-19T05:15:40.008Z,4.57
2018-07-19T05:18:08.261Z,4.60
2018-07-19T05:20:36.773Z,4.90
2018-07-19T05:23:04.913Z,4.30
2018-07-19T05:25:33.048Z,4.60
2018-07-19T05:28:02.980Z,4.17
2018-07-19T05:30:31.088Z,4.20
2018-07-19T05:32:59.701Z,3.70
2018-07-19T05:35:28.109Z,4.30
2018-07-19T05:37:56.272Z,3.90
2018-07-19T05:40:24.983Z,3.83
2018-07-19T05:42:53.142Z,3.70
2018-07-19T05:45:21.671Z,4.17
2018-07-19T05:47:51.408Z,4.37
2018-07-19T05:50:19.560Z,3.57
2018-07-19T05:52:47.828Z,3.80
2018-07-19T05:55:16.653Z,3.87
2018-07-19T05:57:44.827Z,3.00
2018-07-19T06:00:13.724Z,3.00
2018-07-19T06:02:42.504Z,3.20
2018-07-19T06:05:11.203Z,3.90
2018-07-19T06:07:39.994Z,3.60
2018-07-19T06:10:08.180Z,2.90
2018-07-19T06:12:37.264Z,3.63
2018-07-19T06:15:07.286Z,3.10
2018-07-19T06:17:35.453Z,3.30
2018-07-19T06:20:04.600Z,3.80
2018-07-19T06:22:32.740Z,3.50
2018-07-19T06:25:01.744Z,3.70
2018-07-19T06:27:30.969Z,3.03
2018-07-19T06:29:59.281Z,3.30
2018-07-19T06:32:28.887Z,3.30
2018-07-19T06:34:57.669Z,3.60
2018-07-19T06:37:25.883Z,3.07
2018-07-19T06:39:54.684Z,3.10
2018-07-19T06:42:22.910Z,2.63
2018-07-19T06:44:52.324Z,2.90
2018-07-19T06:47:20.735Z,3.10
2018-07-19T06:49:49.558Z,2.70
2018-07-19T06:52:17.767Z,2.93
2018-07-19T06:54:45.959Z,2.83
2018-07-19T06:57:14.080Z,3.43
2018-07-19T06:59:42.276Z,3.30
2018-07-19T07:02:11.115Z,2.67
2018-07-19T07:04:39.619Z,3.00
2018-07-19T07:07:07.824Z,3.00
2018-07-19T07:09:36.692Z,3.00
2018-07-19T07:12:04.917Z,3.57
2018-07-19T07:14:33.086Z,2.70
2018-07-19T07:17:02.169Z,2.97
2018-07-19T07:19:30.398Z,2.73
2018-07-19T07:21:58.517Z,2.70
2018-07-19T07:24:26.720Z,2.63
2018-07-19T07:26:55.205Z,2.77
2018-07-19T07:29:24.008Z,2.60
2018-07-19T07:31:52.729Z,2.30
2018-07-19T07:34:21.024Z,2.67
2018-07-19T07:36:49.173Z,2.30
2018-07-19T07:39:17.357Z,2.93
2018-07-19T07:41:45.815Z,2.50
2018-07-19T07:44:14.010Z,2.37
2018-07-19T07:46:42.185Z,2.57
2018-07-19T07:49:11.232Z,2.70
2018-07-19T07:51:39.425Z,2.47
2018-07-19T07:54:07.635Z,2.47
2018-07-19T07:56:35.768Z,2.50
2018-07-19T07:59:03.925Z,2.23
2018-07-19T08:01:33.136Z,2.43
2018-07-19T08:04:01.856Z,1.93
2018-07-19T08:06:30.933Z,2.00
2018-07-19T08:08:59.167Z,2.00
2018-07-19T08:11:28.676Z,2.03
2018-07-19T08:13:58.614Z,1.97
2018-07-19T08:16:26.766Z,1.90
2018-07-19T08:18:56.464Z,2.20
2018-07-19T08:21:25.079Z,1.87
2018-07-19T08:23:53.223Z,2.20
2018-07-19T08:26:21.386Z,2.17
2018-07-19T08:28:49.580Z,2.27
2018-07-19T08:31:18.620Z,2.00
2018-07-19T08:33:48.117Z,1.80
2018-07-19T08:36:16.532Z,2.60
2018-07-19T08:38:44.653Z,2.50
2018-07-19T08:41:12.827Z,3.03
2018-07-19T08:43:40.972Z,2.67
2018-07-19T08:46:09.464Z,1.87
2018-07-19T08:48:37.624Z,2.40
2018-07-19T08:51:06.329Z,2.77
2018-07-19T08:53:35.389Z,2.17
2018-07-19T08:56:04.132Z,2.50
2018-07-19T08:58:32.293Z,2.33
2018-07-19T09:01:01.828Z,2.53
2018-07-19T09:03:30.567Z,2.20
2018-07-19T09:05:58.727Z,2.57
2018-07-19T09:08:26.873Z,2.80
2018-07-19T09:10:55.790Z,2.63
2018-07-19T09:13:23.916Z,2.40
2018-07-19T09:15:53.380Z,2.27
2018-07-19T09:18:22.236Z,2.03
2018-07-19T09:20:50.821Z,2.50
2018-07-19T09:23:19.984Z,2.60
2018-07-19T09:25:48.804Z,2.47
2018-07-19T09:28:18.285Z,3.10
2018-07-19T09:30:46.443Z,2.70
2018-07-19T09:33:14.570Z,2.57
2018-07-19T09:35:42.699Z,2.70
2018-07-19T09:38:10.800Z,2.60
2018-07-19T09:40:39.552Z,2.57
2018-07-19T09:43:08.968Z,2.23
2018-07-19T09:45:37.528Z,2.37
2018-07-19T09:48:05.770Z,2.50
2018-07-19T09:50:33.970Z,2.40
2018-07-19T09:53:02.629Z,2.50
2018-07-19T09:55:31.160Z,2.53
2018-07-19T09:57:59.304Z,2.80
2018-07-19T10:00:32.878Z,2.43
2018-07-19T10:03:01.769Z,2.83
2018-07-19T10:05:29.898Z,2.83
2018-07-19T10:07:58.680Z,2.50
2018-07-19T10:10:27.197Z,2.60
2018-07-19T10:12:55.400Z,3.10
2018-07-19T10:15:24.294Z,2.63
2018-07-19T10:17:53.273Z,2.90
2018-07-19T10:20:22.163Z,2.00
2018-07-19T10:22:51.116Z,2.10
2018-07-19T10:25:19.572Z,2.27
2018-07-19T10:27:47.763Z,2.50
2018-07-19T10:30:17.432Z,1.92
2018-07-19T10:32:45.622Z,2.25
2018-07-19T10:35:14.723Z,2.33
2018-07-19T10:37:42.849Z,2.42
2018-07-19T10:40:11.000Z,1.85
2018-07-19T10:42:40.052Z,2.05
2018-07-19T10:45:08.305Z,2.08
2018-07-19T10:47:37.224Z,2.10
2018-07-19T10:50:07.036Z,2.92
2018-07-19T10:52:35.921Z,2.65
2018-07-19T10:55:04.666Z,2.27
2018-07-19T10:57:33.987Z,2.85
2018-07-19T11:00:02.121Z,1.95
2018-07-19T11:02:30.304Z,2.27
2018-07-19T11:04:58.875Z,2.27
2018-07-19T11:07:27.077Z,2.17
2018-07-19T11:09:56.955Z,2.30
2018-07-19T11:12:25.073Z,2.12
2018-07-19T11:14:53.773Z,2.33
2018-07-19T11:17:22.113Z,2.37
2018-07-19T11:19:50.257Z,1.98
2018-07-19T11:22:18.800Z,1.95
2018-07-19T11:24:48.556Z,2.27
2018-07-19T11:27:17.295Z,2.12
2018-07-19T11:29:45.452Z,2.22
2018-07-19T11:32:13.893Z,2.00
2018-07-19T11:34:42.016Z,2.67
2018-07-19T11:37:10.736Z,3.43
2018-07-19T11:39:38.867Z,2.20
2018-07-19T11:42:07.352Z,2.97
2018-07-19T11:44:35.492Z,2.80
2018-07-19T11:47:03.992Z,2.73
2018-07-19T11:49:32.732Z,2.60
2018-07-19T11:52:01.233Z,2.30
2018-07-19T11:54:29.407Z,2.80
2018-07-19T11:56:57.634Z,2.07
2018-07-19T11:59:25.838Z,2.20
2018-07-19T12:01:54.568Z,1.90
2018-07-19T12:04:22.728Z,2.35
2018-07-19T12:06:50.844Z,2.00
2018-07-19T12:09:19.344Z,2.40
2018-07-19T12:11:48.351Z,2.20
2018-07-19T12:14:16.953Z,2.27
2018-07-19T12:16:45.070Z,2.40
2018-07-19T12:19:14.987Z,2.80
2018-07-19T12:21:43.506Z,2.22
2018-07-19T12:24:11.700Z,2.52
2018-07-19T12:26:41.267Z,3.25
2018-07-19T12:29:09.384Z,2.55
2018-07-19T12:31:37.569Z,2.37
2018-07-19T12:34:05.804Z,2.30
2018-07-19T12:36:34.966Z,2.25
2018-07-19T12:39:03.809Z,2.22
2018-07-19T12:41:32.040Z,2.27
2018-07-19T12:44:00.214Z,2.90
2018-07-19T12:46:28.380Z,2.57
2018-07-19T12:48:56.714Z,2.23
2018-07-19T12:51:24.775Z,2.23
2018-07-19T12:53:53.028Z,2.67
2018-07-19T12:56:22.519Z,2.37
2018-07-19T12:58:50.669Z,2.30
2018-07-19T13:01:19.405Z,2.40
2018-07-19T13:03:48.960Z,2.83
2018-07-19T13:06:18.452Z,2.47
2018-07-19T13:08:47.488Z,2.50
2018-07-19T13:11:17.181Z,2.40
2018-07-19T13:13:45.356Z,2.63
2018-07-19T13:16:14.024Z,2.40
2018-07-19T13:18:42.204Z,2.40
2018-07-19T13:21:10.380Z,2.90
2018-07-19T13:23:40.016Z,2.50
2018-07-19T13:26:08.233Z,2.33
2018-07-19T13:28:36.147Z,2.30
2018-07-19T13:31:04.332Z,2.22
2018-07-19T13:33:32.520Z,2.55
2018-07-19T13:36:00.916Z,2.67
2018-07-19T13:38:29.582Z,2.10
2018-07-19T13:40:58.784Z,2.22
2018-07-19T13:43:26.952Z,2.42
2018-07-19T13:45:55.095Z,2.30
2018-07-19T13:48:24.240Z,2.17
2018-07-19T13:50:52.420Z,2.12
2018-07-19T13:53:34.104Z,2.42
2018-07-19T13:56:05.727Z,2.25
2018-07-19T13:58:34.650Z,2.77
2018-07-19T14:01:03.515Z,2.00
2018-07-19T14:03:31.918Z,2.30
2018-07-19T14:06:01.521Z,2.30
2018-07-19T14:08:29.664Z,2.45
2018-07-19T14:10:58.179Z,2.47
2018-07-19T14:13:27.000Z,3.03
2018-07-19T14:15:55.807Z,2.30
2018-07-19T14:18:25.756Z,3.03
2018-07-19T14:20:54.377Z,2.10
2018-07-19T14:23:22.592Z,2.33
2018-07-19T14:25:51.436Z,2.43
2018-07-19T14:28:19.647Z,2.50
2018-07-19T14:30:48.331Z,2.50
2018-07-19T14:33:17.024Z,2.63
2018-07-19T14:35:45.815Z,2.60
2018-07-19T14:38:14.809Z,2.50
2018-07-19T14:40:42.988Z,2.40
2018-07-19T14:43:11.149Z,2.20
2018-07-19T14:45:39.316Z,2.33
2018-07-19T14:48:07.549Z,2.60
2018-07-19T14:50:35.672Z,2.33
2018-07-19T14:53:04.184Z,2.37
2018-07-19T14:55:32.344Z,2.70
2018-07-19T14:58:00.472Z,2.40
2018-07-19T15:00:29.089Z,2.40
2018-07-19T15:02:57.260Z,3.37
2018-07-19T15:05:25.421Z,2.43
2018-07-19T15:07:53.637Z,2.13
2018-07-19T15:10:22.104Z,2.43
2018-07-19T15:12:51.397Z,2.10
2018-07-19T15:15:19.595Z,2.20
2018-07-19T15:17:47.712Z,2.70
2018-07-19T15:20:16.891Z,2.33
2018-07-19T15:22:45.063Z,2.17
2018-07-19T15:25:13.223Z,2.83
2018-07-19T15:27:42.416Z,2.40
2018-07-19T15:30:10.560Z,2.20
2018-07-19T15:32:38.789Z,2.43
2018-07-19T15:35:08.425Z,2.70
2018-07-19T15:37:37.088Z,2.20
2018-07-19T15:40:06.644Z,2.60
2018-07-19T15:42:35.456Z,2.47
2018-07-19T15:45:05.264Z,2.87
2018-07-19T15:47:33.390Z,2.57
2018-07-19T15:50:02.624Z,2.70
2018-07-19T15:52:30.848Z,2.50
2018-07-19T15:55:00.784Z,2.90
2018-07-19T15:57:28.931Z,2.50
2018-07-19T15:59:57.748Z,2.87
2018-07-19T16:02:26.836Z,2.90
2018-07-19T16:04:54.968Z,3.03
2018-07-19T16:07:23.320Z,2.93
2018-07-19T16:09:51.496Z,3.17
2018-07-19T16:12:19.688Z,3.00
2018-07-19T16:14:48.101Z,2.93
2018-07-19T16:17:16.293Z,3.10
2018-07-19T16:19:44.432Z,3.07
2018-07-19T16:22:13.144Z,3.20
2018-07-19T16:24:41.280Z,2.37
2018-07-19T16:27:09.800Z,2.60
2018-07-19T16:29:38.736Z,2.40
2018-07-19T16:32:06.876Z,2.80
2018-07-19T16:34:36.278Z,2.90
2018-07-19T16:37:04.581Z,2.90
2018-07-19T16:39:33.036Z,2.60
2018-07-19T16:42:01.229Z,2.53
2018-07-19T16:44:29.738Z,2.60
2018-07-19T16:46:58.214Z,2.60
2018-07-19T16:49:26.352Z,2.93
2018-07-19T16:51:54.972Z,2.57
2018-07-19T16:54:23.102Z,2.60
2018-07-19T16:56:51.819Z,2.90
2018-07-19T16:59:20.110Z,2.77
2018-07-19T17:01:48.310Z,2.57
2018-07-19T17:04:18.368Z,2.77
2018-07-19T17:06:46.571Z,2.53
2018-07-19T17:09:16.017Z,2.30
2018-07-19T17:11:45.229Z,2.43
2018-07-19T17:14:13.660Z,2.60
2018-07-19T17:16:42.108Z,2.57
2018-07-19T17:19:10.279Z,2.50
2018-07-19T17:21:39.114Z,2.60
2018-07-19T17:24:07.261Z,2.40
2018-07-19T17:26:35.417Z,2.70
2018-07-19T17:29:04.545Z,2.90
2018-07-19T17:31:34.773Z,2.80
2018-07-19T17:34:03.840Z,2.90
2018-07-19T17:36:32.594Z,2.90
2018-07-19T17:39:01.800Z,2.50
2018-07-19T17:41:30.324Z,2.80
2018-07-19T17:43:58.507Z,2.67
2018-07-19T17:46:27.163Z,2.40
2018-07-19T17:48:56.387Z,2.77
2018-07-19T17:51:24.840Z,2.60
2018-07-19T17:53:54.743Z,2.80
2018-07-19T17:56:22.866Z,2.50
2018-07-19T17:58:52.020Z,2.73
2018-07-19T18:01:20.816Z,3.07
2018-07-19T18:03:49.184Z,2.80
2018-07-19T18:06:19.048Z,3.00
2018-07-19T18:08:47.664Z,2.17
2018-07-19T18:11:15.793Z,2.63
2018-07-19T18:13:45.341Z,2.70
2018-07-19T18:16:13.933Z,2.37
2018-07-19T18:18:42.423Z,2.40
2018-07-19T18:21:11.315Z,2.60
2018-07-19T18:23:40.444Z,2.50
2018-07-19T18:26:08.607Z,2.70
2018-07-19T18:28:36.752Z,2.80
2018-07-19T18:31:04.897Z,2.50
2018-07-19T18:33:33.132Z,2.93
2018-07-19T18:36:01.365Z,2.87
2018-07-19T18:38:29.556Z,3.20
2018-07-19T18:40:57.865Z,3.13
2018-07-19T18:43:26.399Z,2.83
2018-07-19T18:45:54.536Z,3.20
2018-07-19T18:48:22.758Z,2.83
2018-07-19T18:50:51.919Z,3.30
2018-07-19T18:53:20.993Z,2.90
2018-07-19T18:55:49.181Z,3.10
2018-07-19T18:58:17.341Z,4.60
2018-07-19T19:00:46.051Z,3.90
2018-07-19T19:03:14.297Z,3.80
2018-07-19T19:05:42.469Z,3.40
2018-07-19T19:08:11.288Z,3.30
2018-07-19T19:10:40.967Z,3.57
2018-07-19T19:13:09.790Z,3.07
2018-07-19T19:15:38.292Z,3.30
2018-07-19T19:18:07.076Z,3.30
2018-07-19T19:20:36.100Z,3.03
2018-07-19T19:23:05.022Z,3.40
2018-07-19T19:25:33.317Z,3.70
2018-07-19T19:28:01.514Z,3.40
2018-07-19T19:30:30.609Z,2.70
2018-07-19T19:32:58.844Z,3.50
2018-07-19T19:35:27.596Z,2.57
2018-07-19T19:37:56.057Z,2.83
2018-07-19T19:40:24.210Z,3.20
2018-07-19T19:42:52.361Z,3.27
2018-07-19T19:45:21.541Z,3.13
2018-07-19T19:47:49.751Z,3.00
2018-07-19T19:50:19.111Z,4.10
2018-07-19T19:52:47.279Z,3.33
2018-07-19T19:55:16.160Z,3.30
2018-07-19T19:57:44.705Z,2.87
2018-07-19T20:00:13.891Z,2.80
2018-07-19T20:02:43.357Z,3.33
2018-07-19T20:05:11.516Z,3.90
2018-07-19T20:07:40.692Z,3.43
2018-07-19T20:10:08.878Z,3.17
2018-07-19T20:12:37.396Z,3.30
2018-07-19T20:15:05.663Z,3.30
2018-07-19T20:17:33.867Z,4.50
2018-07-19T20:20:03.107Z,3.07
2018-07-19T20:22:31.338Z,3.20
2018-07-19T20:25:00.155Z,3.63
2018-07-19T20:27:28.335Z,3.17
2018-07-19T20:29:57.389Z,3.13
2018-07-19T20:32:25.621Z,3.47
2018-07-19T20:34:54.040Z,3.73
2018-07-19T20:37:22.207Z,3.00
2018-07-19T20:39:50.413Z,2.87
2018-07-19T20:42:18.577Z,3.63
2018-07-19T20:44:46.787Z,3.30
2018-07-19T20:47:14.971Z,3.23
2018-07-19T20:49:44.688Z,2.97
2018-07-19T20:52:12.844Z,2.73
2018-07-19T20:54:41.260Z,3.53
2018-07-19T20:57:09.457Z,2.90
2018-07-19T20:59:37.976Z,3.50
2018-07-19T21:02:06.680Z,4.03
2018-07-19T21:04:34.944Z,2.93
2018-07-19T21:07:03.114Z,3.30
2018-07-19T21:09:31.261Z,3.10
2018-07-19T21:11:59.982Z,3.20
2018-07-19T21:14:28.203Z,3.17
2018-07-19T21:16:56.971Z,3.10
2018-07-19T21:19:25.165Z,3.00
2018-07-19T21:21:53.277Z,2.97
2018-07-19T21:24:22.452Z,3.37
2018-07-19T21:26:50.598Z,3.40
2018-07-19T21:29:19.650Z,3.80
2018-07-19T21:31:47.809Z,3.20
2018-07-19T21:34:17.304Z,3.07
2018-07-19T21:36:45.477Z,2.80
2018-07-19T21:39:13.683Z,2.70
2018-07-19T21:41:42.612Z,3.50
2018-07-19T21:44:11.268Z,3.37
2018-07-19T21:46:39.451Z,3.30
2018-07-19T21:49:07.652Z,3.50
2018-07-19T21:51:36.680Z,3.40
2018-07-19T21:54:05.187Z,3.73
2018-07-19T21:56:35.371Z,3.57
2018-07-19T21:59:05.392Z,3.10
2018-07-19T22:01:34.532Z,3.33
2018-07-19T22:04:03.292Z,3.00
2018-07-19T22:06:32.077Z,3.33
2018-07-19T22:09:00.665Z,3.47
2018-07-19T22:11:29.972Z,3.17
2018-07-19T22:13:58.587Z,4.10
2018-07-19T22:16:27.212Z,3.30
2018-07-19T22:18:55.516Z,3.30
2018-07-19T22:21:24.064Z,3.20
2018-07-19T22:23:52.248Z,3.33
2018-07-19T22:26:20.676Z,3.30
2018-07-19T22:28:49.052Z,3.50
2018-07-19T22:31:17.521Z,3.37
2018-07-19T22:33:45.970Z,3.80
2018-07-19T22:36:14.120Z,3.50
2018-07-19T22:38:42.697Z,3.90
2018-07-19T22:41:11.605Z,3.30
2018-07-19T22:43:40.300Z,3.80
2018-07-19T22:46:08.487Z,2.87
2018-07-19T22:48:36.625Z,3.30
2018-07-19T22:51:04.856Z,3.70
2018-07-19T22:53:33.500Z,3.77
2018-07-19T22:56:01.652Z,3.17
2018-07-19T22:58:30.333Z,3.27
2018-07-19T23:00:58.476Z,3.20
2018-07-19T23:03:26.651Z,3.37
2018-07-19T23:05:54.809Z,3.43
2018-07-19T23:08:23.910Z,3.53
2018-07-19T23:10:52.065Z,3.97
2018-07-19T23:13:21.222Z,3.03
2018-07-19T23:15:49.356Z,3.73
2018-07-19T23:18:18.635Z,3.60
2018-07-19T23:20:47.736Z,3.10
2018-07-19T23:23:17.428Z,3.63
2018-07-19T23:25:45.597Z,3.13
2018-07-19T23:28:13.771Z,3.00
2018-07-19T23:30:41.948Z,2.97
2018-07-19T23:33:10.220Z,3.60
2018-07-19T23:35:47.343Z,3.67
2018-07-19T23:38:20.657Z,3.40
2018-07-19T23:40:50.365Z,3.53
2018-07-19T23:43:24.201Z,3.03
2018-07-19T23:45:59.744Z,3.60
2018-07-19T23:48:28.683Z,3.70
2018-07-19T23:50:57.834Z,3.50
2018-07-19T23:53:28.664Z,3.50
2018-07-19T23:55:56.856Z,2.90
2018-07-19T23:58:27.712Z,2.80
