createdAt,value
2019-04-06T00:00:52.698Z,9.62
2019-04-06T00:06:02.026Z,11.82
2019-04-06T00:11:11.218Z,9.89
2019-04-06T00:16:23.638Z,7.82
2019-04-06T00:21:22.732Z,8.38
2019-04-06T00:26:31.829Z,8.80
2019-04-06T00:31:40.971Z,11.20
2019-04-06T00:36:50.050Z,10.44
2019-04-06T00:41:59.189Z,9.64
2019-04-06T00:47:08.292Z,10.31
2019-04-06T00:52:17.424Z,9.55
2019-04-06T00:57:26.518Z,8.31
2019-04-06T01:02:35.839Z,10.58
2019-04-06T01:07:45.162Z,10.63
2019-04-06T01:12:54.300Z,9.19
2019-04-06T01:18:03.387Z,13.19
2019-04-06T01:23:12.535Z,10.97
2019-04-06T01:28:21.636Z,10.68
2019-04-06T01:33:30.774Z,13.95
2019-04-06T01:38:39.879Z,10.73
2019-04-06T01:43:49.038Z,11.88
2019-04-06T01:48:58.131Z,10.86
2019-04-06T01:54:07.260Z,9.34
2019-04-06T01:59:16.384Z,9.59
2019-04-06T02:04:25.566Z,11.01
2019-04-06T02:09:34.655Z,10.30
2019-04-06T02:14:43.770Z,8.76
2019-04-06T02:19:52.952Z,9.28
2019-04-06T02:25:02.022Z,11.33
2019-04-06T02:30:11.211Z,12.68
2019-04-06T02:35:20.282Z,13.29
2019-04-06T02:40:29.223Z,10.52
2019-04-06T02:45:38.504Z,11.87
2019-04-06T02:50:47.568Z,12.48
2019-04-06T02:55:56.682Z,10.82
2019-04-06T03:01:05.734Z,12.41
2019-04-06T03:06:14.862Z,11.01
2019-04-06T03:11:23.930Z,10.16
2019-04-06T03:16:33.036Z,10.01
2019-04-06T03:21:42.089Z,10.31
2019-04-06T03:27:01.088Z,12.08
2019-04-06T03:31:59.799Z,11.53
2019-04-06T03:37:09.111Z,13.89
2019-04-06T03:42:18.168Z,11.79
2019-04-06T03:47:27.274Z,13.59
2019-04-06T03:52:36.410Z,12.68
2019-04-06T03:57:45.523Z,13.36
2019-04-06T04:02:54.869Z,11.75
2019-04-06T04:08:03.315Z,13.40
2019-04-06T04:13:12.482Z,13.88
2019-04-06T04:18:21.663Z,14.93
2019-04-06T04:23:30.713Z,12.14
2019-04-06T04:28:39.890Z,11.75
2019-04-06T04:33:49.132Z,13.67
2019-04-06T04:38:58.332Z,12.04
2019-04-06T04:44:06.749Z,13.42
2019-04-06T04:49:16.219Z,11.25
2019-04-06T04:54:25.297Z,14.21
2019-04-06T04:59:34.602Z,15.20
2019-04-06T05:04:43.657Z,16.71
2019-04-06T05:09:52.781Z,15.02
2019-04-06T05:15:01.857Z,13.84
2019-04-06T05:20:13.058Z,15.19
2019-04-06T05:25:12.347Z,13.94
2019-04-06T05:30:20.822Z,12.91
2019-04-06T05:35:29.869Z,17.06
2019-04-06T05:40:38.993Z,12.78
2019-04-06T05:45:48.041Z,13.36
2019-04-06T05:50:57.221Z,13.34
2019-04-06T05:56:06.298Z,11.81
2019-04-06T06:01:15.414Z,10.72
2019-04-06T06:06:24.637Z,9.57
2019-04-06T06:11:33.823Z,9.38
2019-04-06T06:16:42.705Z,9.17
2019-04-06T06:21:51.814Z,10.18
2019-04-06T06:27:00.963Z,8.82
2019-04-06T06:32:10.026Z,10.80
2019-04-06T06:37:19.100Z,8.38
2019-04-06T06:42:28.452Z,8.62
2019-04-06T06:47:36.861Z,8.57
2019-04-06T06:52:45.967Z,9.32
2019-04-06T06:57:55.023Z,9.16
2019-04-06T07:03:04.146Z,7.96
2019-04-06T07:08:13.191Z,7.63
2019-04-06T07:13:22.303Z,7.68
2019-04-06T07:18:31.346Z,6.94
2019-04-06T07:23:40.515Z,8.22
2019-04-06T07:28:49.577Z,7.36
2019-04-06T07:33:58.760Z,8.13
2019-04-06T07:39:07.809Z,8.94
2019-04-06T07:44:17.203Z,10.87
2019-04-06T07:49:26.269Z,11.42
2019-04-06T07:54:35.393Z,11.83
2019-04-06T07:59:44.637Z,8.93
2019-04-06T08:04:53.638Z,11.79
2019-04-06T08:10:02.915Z,17.80
2019-04-06T08:15:12.162Z,8.61
2019-04-06T08:20:21.028Z,12.34
2019-04-06T08:25:30.153Z,9.16
2019-04-06T08:30:45.318Z,9.08
2019-04-06T08:35:48.171Z,11.31
2019-04-06T08:40:57.699Z,13.10
2019-04-06T08:45:56.602Z,21.21
2019-04-06T08:51:05.876Z,23.82
2019-04-06T08:56:16.047Z,21.61
2019-04-06T09:01:15.037Z,20.43
2019-04-06T09:06:24.151Z,21.07
2019-04-06T09:11:33.218Z,18.06
2019-04-06T09:16:42.322Z,16.78
2019-04-06T09:21:50.056Z,16.19
2019-04-06T09:26:59.410Z,19.02
2019-04-06T09:32:08.576Z,18.93
2019-04-06T09:37:17.465Z,16.73
2019-04-06T09:42:26.525Z,19.06
2019-04-06T09:47:35.685Z,17.78
2019-04-06T09:52:44.702Z,18.33
2019-04-06T09:57:53.881Z,19.66
2019-04-06T10:03:02.922Z,21.26
2019-04-06T10:08:12.294Z,20.75
2019-04-06T10:13:21.242Z,18.56
2019-04-06T10:18:30.366Z,17.19
2019-04-06T10:23:39.430Z,16.83
2019-04-06T10:28:48.601Z,17.42
2019-04-06T10:33:57.606Z,17.15
2019-04-06T10:39:06.774Z,20.00
2019-04-06T10:44:16.110Z,18.08
2019-04-06T10:49:25.178Z,18.54
2019-04-06T10:54:34.539Z,20.84
2019-04-06T10:59:42.983Z,18.34
2019-04-06T11:04:51.893Z,20.72
2019-04-06T11:10:01.015Z,18.50
2019-04-06T11:15:10.062Z,18.09
2019-04-06T11:20:19.190Z,17.53
2019-04-06T11:25:28.249Z,17.25
2019-04-06T11:30:37.404Z,15.89
2019-04-06T11:35:46.446Z,17.50
2019-04-06T11:40:55.567Z,19.08
2019-04-06T11:46:04.789Z,16.68
2019-04-06T11:51:14.196Z,16.77
2019-04-06T11:56:23.084Z,18.32
2019-04-06T12:01:32.451Z,14.49
2019-04-06T12:06:41.477Z,17.88
2019-04-06T12:11:50.682Z,16.31
2019-04-06T12:16:59.767Z,16.27
2019-04-06T12:22:08.865Z,18.28
2019-04-06T12:27:18.489Z,15.94
2019-04-06T12:32:27.671Z,17.57
2019-04-06T12:37:35.977Z,20.00
2019-04-06T12:42:45.186Z,15.20
2019-04-06T12:47:54.155Z,15.77
2019-04-06T12:53:03.493Z,17.12
2019-04-06T12:58:12.498Z,15.26
2019-04-06T13:03:21.864Z,13.65
2019-04-06T13:08:30.722Z,13.08
2019-04-06T13:13:39.877Z,12.94
2019-04-06T13:18:49.062Z,14.59
2019-04-06T13:23:58.194Z,14.37
2019-04-06T13:29:07.398Z,14.23
2019-04-06T13:34:17.131Z,14.19
2019-04-06T13:39:26.217Z,13.82
2019-04-06T13:44:35.326Z,13.59
2019-04-06T13:49:44.379Z,12.34
2019-04-06T13:54:53.528Z,12.48
2019-04-06T14:00:02.596Z,13.59
2019-04-06T14:05:11.727Z,14.06
2019-04-06T14:10:20.889Z,12.21
2019-04-06T14:15:30.294Z,12.95
2019-04-06T14:20:38.882Z,14.12
2019-04-06T14:25:47.246Z,11.78
2019-04-06T14:30:56.578Z,11.76
2019-04-06T14:36:05.634Z,13.07
2019-04-06T14:41:16.459Z,13.24
2019-04-06T14:46:23.942Z,12.94
2019-04-06T14:51:33.035Z,12.59
2019-04-06T14:56:42.132Z,13.17
2019-04-06T15:01:57.972Z,12.41
2019-04-06T15:07:09.623Z,14.46
2019-04-06T15:12:08.479Z,13.65
2019-04-06T15:17:17.978Z,12.11
2019-04-06T15:22:26.280Z,12.81
2019-04-06T15:27:35.347Z,11.94
2019-04-06T15:32:44.689Z,12.29
2019-04-06T15:37:53.581Z,12.71
2019-04-06T15:43:02.905Z,13.02
2019-04-06T15:48:11.824Z,13.07
2019-04-06T15:53:20.942Z,13.44
2019-04-06T15:58:30.050Z,13.01
2019-04-06T16:03:39.435Z,11.48
2019-04-06T16:08:48.578Z,13.34
2019-04-06T16:13:57.633Z,13.55
2019-04-06T16:19:06.983Z,13.18
2019-04-06T16:24:15.369Z,11.66
2019-04-06T16:29:24.785Z,15.05
2019-04-06T16:34:33.064Z,14.89
2019-04-06T16:39:42.199Z,12.11
2019-04-06T16:44:51.573Z,13.61
2019-04-06T16:50:00.377Z,14.21
2019-04-06T16:55:08.541Z,12.36
2019-04-06T17:00:20.457Z,15.47
2019-04-06T17:05:27.101Z,11.81
2019-04-06T17:10:35.489Z,13.08
2019-04-06T17:15:44.552Z,16.01
2019-04-06T17:20:54.183Z,13.06
2019-04-06T17:26:02.817Z,13.11
2019-04-06T17:31:11.036Z,12.59
2019-04-06T17:36:20.312Z,13.90
2019-04-06T17:41:29.427Z,13.92
2019-04-06T17:46:38.494Z,14.24
2019-04-06T17:51:47.611Z,14.39
2019-04-06T17:56:56.666Z,15.82
2019-04-06T18:02:05.919Z,14.18
2019-04-06T18:07:15.096Z,12.73
2019-04-06T18:12:24.138Z,14.00
2019-04-06T18:17:33.130Z,15.86
2019-04-06T18:22:42.253Z,15.97
2019-04-06T18:27:51.484Z,13.50
2019-04-06T18:33:02.902Z,12.60
2019-04-06T18:38:09.135Z,14.24
2019-04-06T18:43:18.503Z,14.11
2019-04-06T18:48:27.428Z,15.48
2019-04-06T18:53:37.053Z,15.75
2019-04-06T18:58:45.245Z,16.30
2019-04-06T19:03:54.386Z,17.51
2019-04-06T19:09:03.471Z,13.76
2019-04-06T19:14:12.601Z,15.19
2019-04-06T19:19:21.658Z,16.90
2019-04-06T19:24:30.830Z,14.56
2019-04-06T19:29:39.874Z,16.54
2019-04-06T19:34:49.080Z,15.24
2019-04-06T19:39:58.120Z,15.63
2019-04-06T19:45:07.290Z,16.25
2019-04-06T19:50:16.409Z,16.79
2019-04-06T19:55:25.601Z,15.62
2019-04-06T20:00:34.766Z,16.96
2019-04-06T20:05:43.885Z,19.22
2019-04-06T20:10:53.126Z,18.11
2019-04-06T20:16:02.043Z,16.99
2019-04-06T20:21:10.161Z,13.19
2019-04-06T20:26:19.665Z,17.98
2019-04-06T20:31:28.938Z,16.29
2019-04-06T20:36:37.332Z,16.23
2019-04-06T20:41:46.524Z,15.98
2019-04-06T20:46:55.814Z,13.61
2019-04-06T20:52:04.771Z,17.78
2019-04-06T20:57:14.343Z,18.14
2019-04-06T21:02:22.654Z,14.97
2019-04-06T21:07:31.634Z,17.17
2019-04-06T21:12:40.695Z,18.71
2019-04-06T21:17:50.632Z,17.40
2019-04-06T21:22:58.645Z,17.55
2019-04-06T21:28:07.914Z,16.92
2019-04-06T21:33:17.105Z,19.01
2019-04-06T21:38:26.712Z,17.12
2019-04-06T21:43:34.773Z,18.24
2019-04-06T21:48:44.073Z,15.03
2019-04-06T21:53:53.032Z,13.87
2019-04-06T21:59:02.733Z,15.61
2019-04-06T22:04:22.178Z,15.50
2019-04-06T22:09:19.471Z,14.78
2019-04-06T22:14:28.539Z,15.19
2019-04-06T22:19:38.232Z,16.76
2019-04-06T22:24:46.311Z,12.83
2019-04-06T22:29:55.522Z,12.86
2019-04-06T22:35:04.518Z,15.01
2019-04-06T22:40:14.226Z,15.54
2019-04-06T22:45:22.318Z,15.51
2019-04-06T22:50:31.457Z,14.88
2019-04-06T22:55:40.510Z,15.69
2019-04-06T23:00:50.372Z,12.82
2019-04-06T23:05:58.462Z,17.76
2019-04-06T23:11:06.871Z,17.94
2019-04-06T23:16:15.938Z,17.89
2019-04-06T23:21:25.072Z,14.06
2019-04-06T23:26:34.549Z,14.80
2019-04-06T23:31:42.989Z,17.16
2019-04-06T23:36:52.241Z,14.24
2019-04-06T23:42:01.211Z,13.55
2019-04-06T23:47:10.267Z,18.79
2019-04-06T23:52:19.519Z,13.17
2019-04-06T23:57:29.140Z,14.67
