createdAt,value
2024-05-09T00:03:06.995Z,0
2024-05-09T00:07:49.089Z,0
2024-05-09T00:12:31.387Z,0
2024-05-09T00:17:13.755Z,0
2024-05-09T00:21:56.040Z,0
2024-05-09T00:26:38.292Z,0
2024-05-09T00:31:19.502Z,0
2024-05-09T00:36:01.799Z,0
2024-05-09T00:40:44.151Z,0
2024-05-09T00:45:26.419Z,0
2024-05-09T00:50:08.621Z,0
2024-05-09T00:54:50.926Z,0
2024-05-09T00:59:33.220Z,0
2024-05-09T01:04:14.545Z,0
2024-05-09T01:08:56.871Z,0
2024-05-09T01:13:39.062Z,0
2024-05-09T01:18:20.343Z,0
2024-05-09T01:27:44.946Z,0
2024-05-09T01:32:27.271Z,0
2024-05-09T01:37:09.450Z,0
2024-05-09T01:41:51.754Z,0
2024-05-09T01:46:34.096Z,0
2024-05-09T01:51:16.362Z,0
2024-05-09T01:55:58.668Z,0
2024-05-09T02:00:40.867Z,0
2024-05-09T02:05:23.187Z,0
2024-05-09T02:10:05.478Z,0
2024-05-09T02:14:47.784Z,0
2024-05-09T02:19:28.979Z,0
2024-05-09T02:24:11.293Z,0
2024-05-09T02:28:53.960Z,0
2024-05-09T02:33:35.893Z,0
2024-05-09T02:38:18.201Z,0
2024-05-09T02:43:00.415Z,0
2024-05-09T02:47:42.712Z,0
2024-05-09T02:52:25.010Z,0
2024-05-09T02:57:07.310Z,0
2024-05-09T03:06:31.815Z,0
2024-05-09T03:11:14.133Z,0
2024-05-09T03:15:56.430Z,0
2024-05-09T03:20:38.640Z,0
2024-05-09T03:25:19.941Z,0
2024-05-09T03:30:02.242Z,0
2024-05-09T03:34:44.593Z,5
2024-05-09T03:39:26.845Z,5
2024-05-09T03:48:51.351Z,16
2024-05-09T03:53:33.683Z,22
2024-05-09T03:58:16.001Z,28
2024-05-09T04:02:58.259Z,33
2024-05-09T04:07:40.466Z,39
2024-05-09T04:12:22.781Z,45
2024-05-09T04:17:05.064Z,50
2024-05-09T04:21:47.381Z,61
2024-05-09T04:26:28.681Z,67
2024-05-09T04:40:35.500Z,84
2024-05-09T04:45:16.812Z,90
2024-05-09T04:49:58.092Z,90
2024-05-09T04:54:40.398Z,95
2024-05-09T04:59:22.664Z,101
2024-05-09T05:04:04.907Z,106
2024-05-09T05:08:47.206Z,112
2024-05-09T05:13:28.671Z,112
2024-05-09T05:22:53.947Z,123
2024-05-09T05:27:35.319Z,129
2024-05-09T05:32:17.623Z,129
2024-05-09T05:36:59.945Z,135
2024-05-09T05:41:42.311Z,140
2024-05-09T05:46:24.499Z,140
2024-05-09T05:51:06.740Z,146
2024-05-09T05:55:49.047Z,146
2024-05-09T06:00:31.364Z,151
2024-05-09T06:09:55.968Z,151
2024-05-09T06:14:37.163Z,157
2024-05-09T06:24:00.766Z,163
2024-05-09T06:28:43.140Z,168
2024-05-09T06:33:25.480Z,168
2024-05-09T06:38:07.604Z,174
2024-05-09T06:42:49.883Z,174
2024-05-09T06:47:32.206Z,180
2024-05-09T07:01:39.003Z,185
2024-05-09T07:06:21.436Z,191
2024-05-09T07:11:03.816Z,196
2024-05-09T07:15:45.908Z,202
2024-05-09T07:20:28.143Z,202
2024-05-09T07:25:10.421Z,202
2024-05-09T07:29:52.750Z,208
2024-05-09T07:34:33.926Z,596
2024-05-09T07:39:16.267Z,371
2024-05-09T07:43:58.665Z,275
2024-05-09T07:48:40.831Z,275
2024-05-09T07:53:23.075Z,230
2024-05-09T07:58:05.350Z,270
2024-05-09T08:02:47.655Z,230
2024-05-09T08:07:29.959Z,309
2024-05-09T08:12:12.163Z,298
2024-05-09T08:16:54.471Z,281
2024-05-09T08:26:19.067Z,354
2024-05-09T08:31:01.744Z,343
2024-05-09T08:35:42.574Z,343
2024-05-09T08:40:23.997Z,489
2024-05-09T08:45:06.300Z,382
2024-05-09T08:49:48.620Z,511
2024-05-09T08:54:30.792Z,438
2024-05-09T08:59:13.005Z,540
2024-05-09T09:03:54.367Z,680
2024-05-09T09:08:36.613Z,331
2024-05-09T09:18:01.221Z,1276
2024-05-09T09:22:43.432Z,1198
2024-05-09T09:27:25.769Z,495
2024-05-09T09:32:08.040Z,1912
2024-05-09T09:41:32.536Z,1968
2024-05-09T09:46:14.834Z,1215
2024-05-09T09:50:57.200Z,1462
2024-05-09T09:55:38.467Z,736
2024-05-09T10:00:20.767Z,2806
2024-05-09T10:09:44.261Z,2160
2024-05-09T10:23:51.770Z,2272
2024-05-09T10:28:33.414Z,2632
2024-05-09T10:33:15.677Z,2643
2024-05-09T10:37:58.009Z,1771
2024-05-09T10:42:40.368Z,725
2024-05-09T10:47:22.499Z,2773
2024-05-09T10:52:04.867Z,793
2024-05-09T10:56:47.104Z,2790
2024-05-09T11:01:29.411Z,2480
2024-05-09T11:06:11.789Z,3301
2024-05-09T11:10:53.994Z,691
2024-05-09T11:15:36.217Z,2700
2024-05-09T11:20:17.515Z,894
2024-05-09T11:24:59.829Z,2818
2024-05-09T11:29:42.044Z,2925
2024-05-09T11:34:24.487Z,3060
2024-05-09T11:39:06.650Z,3470
2024-05-09T11:43:48.934Z,742
2024-05-09T11:48:31.135Z,590
2024-05-09T11:53:13.498Z,624
2024-05-09T12:02:38.065Z,2981
2024-05-09T12:07:20.261Z,2975
2024-05-09T12:12:02.563Z,3003
2024-05-09T12:16:43.892Z,2733
2024-05-09T12:26:08.555Z,2880
2024-05-09T12:30:50.776Z,736
2024-05-09T12:35:32.122Z,1991
2024-05-09T12:40:14.291Z,3240
2024-05-09T12:44:56.599Z,3245
2024-05-09T12:49:38.956Z,2891
2024-05-09T12:54:21.211Z,3183
2024-05-09T12:59:04.221Z,3262
2024-05-09T13:03:45.895Z,725
2024-05-09T13:17:52.612Z,2705
2024-05-09T13:22:34.906Z,2581
2024-05-09T13:27:17.211Z,2846
2024-05-09T13:31:59.437Z,2700
2024-05-09T13:36:41.720Z,1586
2024-05-09T13:41:24.047Z,669
2024-05-09T13:46:05.339Z,652
2024-05-09T13:50:46.657Z,2458
2024-05-09T14:00:11.135Z,2356
2024-05-09T14:04:53.447Z,2244
2024-05-09T14:09:35.739Z,2272
2024-05-09T14:14:18.191Z,2356
2024-05-09T14:23:42.557Z,2424
2024-05-09T14:28:24.960Z,765
2024-05-09T14:33:07.229Z,444
2024-05-09T14:37:49.473Z,399
2024-05-09T14:42:31.668Z,416
2024-05-09T14:47:15.182Z,1957
2024-05-09T14:51:56.288Z,1974
2024-05-09T14:56:37.592Z,540
2024-05-09T15:01:19.904Z,528
2024-05-09T15:06:02.128Z,663
2024-05-09T15:10:44.408Z,731
2024-05-09T15:20:09.013Z,663
2024-05-09T15:24:51.216Z,1738
2024-05-09T15:29:33.515Z,382
2024-05-09T15:34:15.871Z,1395
2024-05-09T15:38:58.160Z,1338
2024-05-09T15:43:40.344Z,1265
2024-05-09T15:48:22.637Z,1153
2024-05-09T15:53:04.940Z,1108
2024-05-09T15:57:47.246Z,1063
2024-05-09T16:02:29.456Z,1029
2024-05-09T16:07:11.748Z,1029
2024-05-09T16:11:53.068Z,973
2024-05-09T16:21:17.727Z,776
2024-05-09T16:26:00.042Z,337
2024-05-09T16:30:41.301Z,613
2024-05-09T16:35:23.509Z,573
2024-05-09T16:40:05.786Z,528
2024-05-09T16:44:48.095Z,506
2024-05-09T16:49:30.293Z,478
2024-05-09T16:54:12.607Z,466
2024-05-09T16:58:54.906Z,511
2024-05-09T17:08:19.414Z,573
2024-05-09T17:13:01.732Z,528
2024-05-09T17:17:43.019Z,455
2024-05-09T17:22:25.321Z,376
2024-05-09T17:27:07.674Z,371
2024-05-09T17:31:48.972Z,303
2024-05-09T17:36:31.238Z,315
2024-05-09T17:41:13.506Z,241
2024-05-09T17:45:55.868Z,213
2024-05-09T17:50:38.052Z,129
2024-05-09T17:55:20.290Z,101
2024-05-09T18:00:02.557Z,90
2024-05-09T18:04:43.931Z,73
2024-05-09T18:09:26.256Z,61
2024-05-09T18:14:08.505Z,67
2024-05-09T18:18:50.780Z,39
2024-05-09T18:23:33.042Z,33
2024-05-09T18:28:14.342Z,28
2024-05-09T18:32:56.585Z,16
2024-05-09T18:37:38.891Z,11
2024-05-09T18:42:21.097Z,5
2024-05-09T18:47:03.405Z,5
2024-05-09T18:51:44.708Z,0
2024-05-09T18:56:26.059Z,0
2024-05-09T19:01:08.309Z,0
2024-05-09T19:05:50.726Z,0
2024-05-09T19:10:32.807Z,0
2024-05-09T19:15:15.102Z,0
2024-05-09T19:19:57.415Z,0
2024-05-09T19:29:21.926Z,0
2024-05-09T19:34:04.221Z,0
2024-05-09T19:38:46.526Z,0
2024-05-09T19:43:28.982Z,0
2024-05-09T19:48:11.095Z,0
2024-05-09T19:52:53.342Z,0
2024-05-09T19:57:35.658Z,0
2024-05-09T20:02:17.955Z,0
2024-05-09T20:06:59.242Z,0
2024-05-09T20:16:23.814Z,0
2024-05-09T20:21:05.063Z,0
2024-05-09T20:25:46.448Z,0
2024-05-09T20:30:28.671Z,0
2024-05-09T20:35:10.971Z,0
2024-05-09T20:39:53.179Z,0
2024-05-09T20:44:35.492Z,0
2024-05-09T20:49:17.777Z,0
2024-05-09T20:54:00.086Z,0
2024-05-09T20:58:42.384Z,0
2024-05-09T21:03:23.689Z,0
2024-05-09T21:08:06.190Z,0
2024-05-09T21:12:47.376Z,0
2024-05-09T21:17:29.678Z,0
2024-05-09T21:22:11.802Z,0
2024-05-09T21:26:54.343Z,0
2024-05-09T21:31:36.301Z,0
2024-05-09T21:36:18.847Z,0
2024-05-09T21:41:00.008Z,0
2024-05-09T21:45:42.219Z,0
2024-05-09T21:50:24.557Z,0
2024-05-09T21:55:06.734Z,0
2024-05-09T21:59:49.185Z,0
2024-05-09T22:04:31.352Z,0
2024-05-09T22:09:13.764Z,0
2024-05-09T22:13:55.838Z,0
2024-05-09T22:18:38.251Z,0
2024-05-09T22:23:20.442Z,0
2024-05-09T22:28:02.827Z,0
2024-05-09T22:37:27.505Z,0
2024-05-09T22:42:08.593Z,0
2024-05-09T22:46:51.382Z,0
2024-05-09T22:51:33.165Z,0
2024-05-09T22:56:15.591Z,0
2024-05-09T23:00:57.676Z,0
2024-05-09T23:05:39.983Z,0
2024-05-09T23:10:22.272Z,0
2024-05-09T23:15:04.843Z,0
2024-05-09T23:24:29.095Z,0
2024-05-09T23:29:11.387Z,0
2024-05-09T23:33:53.868Z,0
2024-05-09T23:38:35.932Z,0
2024-05-09T23:43:17.270Z,0
2024-05-09T23:47:59.678Z,0
2024-05-09T23:52:41.797Z,0
2024-05-09T23:57:24.100Z,0
