createdAt,value
2017-12-05T00:00:41.811Z,89.63
2017-12-05T00:03:10.013Z,97.77
2017-12-05T00:05:40.116Z,89.67
2017-12-05T00:08:10.981Z,102.77
2017-12-05T00:10:40.581Z,103.40
2017-12-05T00:13:09.336Z,95.53
2017-12-05T00:15:42.765Z,99.47
2017-12-05T00:18:15.525Z,98.17
2017-12-05T00:20:46.115Z,75.30
2017-12-05T00:23:15.988Z,98.00
2017-12-05T00:25:45.935Z,95.70
2017-12-05T00:28:16.102Z,93.97
2017-12-05T00:30:45.196Z,99.73
2017-12-05T00:33:19.643Z,117.30
2017-12-05T00:35:46.372Z,123.30
2017-12-05T00:38:16.155Z,131.50
2017-12-05T00:40:45.672Z,126.90
2017-12-05T00:43:15.656Z,133.30
2017-12-05T00:45:46.225Z,121.53
2017-12-05T00:48:15.640Z,115.23
2017-12-05T00:50:44.608Z,119.37
2017-12-05T00:53:16.021Z,102.13
2017-12-05T00:55:46.042Z,114.03
2017-12-05T00:58:15.633Z,105.57
2017-12-05T01:00:46.031Z,92.07
2017-12-05T01:03:16.140Z,94.73
2017-12-05T01:05:45.674Z,73.33
2017-12-05T01:08:16.066Z,92.13
2017-12-05T01:10:45.173Z,87.43
2017-12-05T01:13:15.068Z,71.53
2017-12-05T01:15:46.052Z,73.10
2017-12-05T01:18:16.644Z,66.23
2017-12-05T01:20:45.810Z,70.83
2017-12-05T01:23:15.539Z,71.90
2017-12-05T01:25:44.621Z,75.97
2017-12-05T01:28:17.664Z,67.80
2017-12-05T01:30:44.788Z,72.23
2017-12-05T01:33:15.720Z,69.13
2017-12-05T01:35:44.624Z,63.87
2017-12-05T01:38:14.637Z,61.80
2017-12-05T01:40:48.097Z,54.77
2017-12-05T01:43:16.256Z,59.03
2017-12-05T01:45:46.152Z,59.30
2017-12-05T01:48:16.447Z,62.30
2017-12-05T01:50:45.132Z,55.93
2017-12-05T01:53:15.661Z,51.37
2017-12-05T01:55:45.972Z,57.57
2017-12-05T01:58:14.849Z,67.27
2017-12-05T02:00:42.900Z,63.23
2017-12-05T02:03:16.085Z,55.57
2017-12-05T02:05:44.224Z,50.17
2017-12-05T02:08:14.768Z,49.37
2017-12-05T02:10:45.140Z,49.30
2017-12-05T02:13:14.707Z,44.63
2017-12-05T02:15:45.780Z,47.50
2017-12-05T02:18:14.780Z,43.23
2017-12-05T02:20:45.724Z,39.23
2017-12-05T02:23:15.726Z,42.20
2017-12-05T02:25:44.450Z,41.13
2017-12-05T02:28:14.781Z,48.97
2017-12-05T02:30:43.872Z,47.57
2017-12-05T02:33:16.137Z,47.20
2017-12-05T02:35:46.140Z,46.13
2017-12-05T02:38:16.164Z,46.67
2017-12-05T02:40:48.676Z,51.23
2017-12-05T02:43:15.479Z,41.40
2017-12-05T02:45:44.929Z,41.50
2017-12-05T02:48:14.789Z,39.07
2017-12-05T02:50:44.745Z,44.37
2017-12-05T02:53:14.792Z,53.20
2017-12-05T02:55:44.742Z,43.83
2017-12-05T02:58:15.408Z,44.90
2017-12-05T03:00:46.138Z,41.33
2017-12-05T03:03:14.781Z,39.13
2017-12-05T03:05:44.293Z,44.93
2017-12-05T03:08:13.697Z,46.73
2017-12-05T03:10:44.725Z,45.13
2017-12-05T03:13:16.141Z,43.70
2017-12-05T03:15:46.195Z,39.73
2017-12-05T03:18:16.180Z,39.40
2017-12-05T03:20:46.292Z,37.07
2017-12-05T03:23:16.023Z,45.00
2017-12-05T03:25:45.826Z,38.57
2017-12-05T03:28:15.787Z,37.60
2017-12-05T03:30:44.794Z,33.87
2017-12-05T03:33:16.220Z,31.87
2017-12-05T03:35:46.376Z,36.60
2017-12-05T03:38:15.268Z,34.87
2017-12-05T03:40:47.273Z,34.80
2017-12-05T03:43:15.892Z,38.53
2017-12-05T03:45:45.929Z,47.23
2017-12-05T03:48:25.840Z,35.07
2017-12-05T03:50:52.482Z,41.03
2017-12-05T03:53:19.132Z,39.90
2017-12-05T03:55:46.585Z,45.87
2017-12-05T03:58:14.975Z,48.13
2017-12-05T04:00:45.504Z,47.67
2017-12-05T04:03:16.336Z,37.63
2017-12-05T04:05:46.880Z,37.50
2017-12-05T04:08:15.089Z,37.30
2017-12-05T04:10:46.243Z,48.60
2017-12-05T04:13:14.936Z,32.43
2017-12-05T04:15:44.953Z,37.90
2017-12-05T04:18:25.241Z,31.53
2017-12-05T04:20:51.881Z,42.23
2017-12-05T04:23:18.521Z,46.83
2017-12-05T04:25:46.888Z,34.87
2017-12-05T04:28:15.356Z,42.37
2017-12-05T04:30:48.729Z,41.80
2017-12-05T04:33:16.737Z,40.50
2017-12-05T04:35:45.053Z,45.90
2017-12-05T04:38:16.532Z,52.23
2017-12-05T04:40:46.622Z,40.83
2017-12-05T04:43:15.996Z,47.13
2017-12-05T04:45:45.548Z,45.00
2017-12-05T04:48:16.000Z,44.13
2017-12-05T04:50:46.433Z,44.03
2017-12-05T04:53:16.421Z,46.90
2017-12-05T04:55:46.581Z,43.60
2017-12-05T04:58:15.393Z,38.13
2017-12-05T05:00:45.504Z,41.93
2017-12-05T05:03:14.752Z,45.87
2017-12-05T05:05:46.027Z,52.33
2017-12-05T05:08:15.065Z,53.20
2017-12-05T05:10:46.572Z,49.87
2017-12-05T05:13:15.096Z,42.63
2017-12-05T05:15:45.320Z,52.13
2017-12-05T05:18:15.089Z,50.80
2017-12-05T05:20:46.676Z,51.97
2017-12-05T05:23:14.843Z,46.73
2017-12-05T05:25:46.049Z,57.00
2017-12-05T05:28:16.472Z,60.37
2017-12-05T05:30:50.016Z,61.03
2017-12-05T05:33:16.672Z,57.93
2017-12-05T05:35:44.753Z,57.63
2017-12-05T05:38:15.049Z,73.13
2017-12-05T05:40:44.685Z,62.67
2017-12-05T05:43:16.492Z,57.70
2017-12-05T05:45:46.161Z,68.00
2017-12-05T05:48:16.068Z,63.07
2017-12-05T05:50:42.934Z,71.47
2017-12-05T05:53:14.085Z,69.80
2017-12-05T05:55:45.704Z,71.73
2017-12-05T05:58:16.480Z,63.63
2017-12-05T06:00:46.504Z,72.67
2017-12-05T06:03:15.116Z,64.80
2017-12-05T06:05:50.794Z,70.87
2017-12-05T06:08:17.576Z,72.03
2017-12-05T06:10:46.052Z,75.70
2017-12-05T06:13:16.099Z,77.87
2017-12-05T06:15:46.558Z,74.83
2017-12-05T06:18:16.516Z,93.50
2017-12-05T06:20:45.135Z,81.87
2017-12-05T06:23:13.481Z,79.50
2017-12-05T06:25:45.053Z,93.27
2017-12-05T06:28:14.306Z,93.60
2017-12-05T06:30:44.212Z,91.77
2017-12-05T06:33:16.537Z,99.03
2017-12-05T06:35:46.641Z,107.83
2017-12-05T06:38:16.545Z,109.50
2017-12-05T06:40:43.693Z,98.63
2017-12-05T06:43:13.241Z,103.63
2017-12-05T06:45:40.349Z,83.50
2017-12-05T06:48:16.565Z,92.67
2017-12-05T06:50:46.677Z,85.37
2017-12-05T06:53:16.216Z,80.70
2017-12-05T06:55:43.316Z,87.27
2017-12-05T06:58:14.608Z,81.03
2017-12-05T07:00:47.556Z,78.63
2017-12-05T07:03:15.400Z,82.63
2017-12-05T07:05:45.981Z,66.60
2017-12-05T07:08:22.641Z,74.97
2017-12-05T07:10:50.124Z,71.83
2017-12-05T07:13:16.880Z,74.87
2017-12-05T07:15:46.593Z,72.77
2017-12-05T07:18:15.213Z,69.70
2017-12-05T07:20:46.592Z,60.30
2017-12-05T07:23:15.400Z,74.80
2017-12-05T07:25:45.600Z,84.27
2017-12-05T07:28:14.402Z,75.20
2017-12-05T07:30:44.371Z,68.33
2017-12-05T07:33:12.549Z,66.00
2017-12-05T07:35:44.517Z,72.33
2017-12-05T07:38:14.241Z,61.70
2017-12-05T07:40:44.188Z,67.10
2017-12-05T07:43:11.359Z,67.40
2017-12-05T07:45:45.193Z,72.13
2017-12-05T07:48:15.965Z,78.97
2017-12-05T07:50:45.582Z,69.60
2017-12-05T07:53:14.190Z,73.93
2017-12-05T07:55:44.594Z,65.13
2017-12-05T07:58:14.648Z,65.77
2017-12-05T08:00:45.721Z,64.40
2017-12-05T08:03:16.047Z,80.50
2017-12-05T08:05:45.253Z,76.60
2017-12-05T08:08:11.970Z,74.50
2017-12-05T08:10:43.066Z,62.30
2017-12-05T08:13:22.153Z,68.23
2017-12-05T08:15:48.793Z,73.90
2017-12-05T08:18:17.020Z,73.37
2017-12-05T08:20:44.724Z,70.00
2017-12-05T08:23:16.625Z,78.07
2017-12-05T08:25:46.096Z,79.20
2017-12-05T08:28:15.741Z,71.10
2017-12-05T08:30:45.739Z,79.93
2017-12-05T08:35:47.213Z,76.47
2017-12-05T08:38:16.102Z,77.07
2017-12-05T08:40:45.665Z,72.87
2017-12-05T08:43:14.848Z,80.20
2017-12-05T08:45:44.730Z,65.47
2017-12-05T08:48:15.858Z,76.77
2017-12-05T08:50:44.937Z,67.27
2017-12-05T08:53:14.766Z,69.83
2017-12-05T08:55:44.682Z,63.00
2017-12-05T08:58:14.588Z,68.47
2017-12-05T09:00:45.201Z,72.67
2017-12-05T09:03:15.403Z,66.73
2017-12-05T09:05:45.829Z,73.30
2017-12-05T09:08:15.836Z,61.10
2017-12-05T09:10:47.173Z,62.90
2017-12-05T09:13:15.156Z,74.23
2017-12-05T09:15:49.753Z,62.50
2017-12-05T09:18:40.319Z,61.57
2017-12-05T09:21:15.480Z,69.47
2017-12-05T09:23:45.828Z,66.70
2017-12-05T09:26:14.937Z,63.37
2017-12-05T09:28:45.822Z,60.87
2017-12-05T09:31:14.817Z,65.80
2017-12-05T09:33:45.601Z,54.40
2017-12-05T09:36:14.407Z,66.93
2017-12-05T09:38:45.873Z,69.50
2017-12-05T09:41:14.879Z,65.80
2017-12-05T09:43:45.345Z,59.50
2017-12-05T09:46:14.872Z,66.43
2017-12-05T09:48:44.893Z,61.20
2017-12-05T09:51:14.296Z,60.73
2017-12-05T09:53:44.880Z,65.60
2017-12-05T09:56:15.206Z,53.90
2017-12-05T09:58:44.505Z,53.20
2017-12-05T10:01:15.920Z,61.30
2017-12-05T10:03:48.556Z,59.27
2017-12-05T10:06:15.741Z,64.17
2017-12-05T10:08:44.252Z,65.93
2017-12-05T10:11:17.806Z,56.80
2017-12-05T10:13:46.591Z,57.47
2017-12-05T10:16:16.342Z,58.27
2017-12-05T10:18:46.369Z,58.77
2017-12-05T10:21:15.486Z,64.63
2017-12-05T10:23:45.625Z,57.03
2017-12-05T10:26:14.960Z,59.50
2017-12-05T10:28:45.951Z,63.47
2017-12-05T10:31:16.040Z,61.17
2017-12-05T10:33:45.973Z,58.73
2017-12-05T10:36:15.191Z,64.83
2017-12-05T10:38:45.979Z,58.63
2017-12-05T10:41:15.406Z,55.97
2017-12-05T10:43:44.233Z,68.10
2017-12-05T10:46:14.320Z,52.60
2017-12-05T10:48:44.657Z,58.47
2017-12-05T10:51:16.120Z,53.57
2017-12-05T10:53:45.405Z,59.33
2017-12-05T10:56:15.577Z,68.17
2017-12-05T10:58:46.024Z,56.17
2017-12-05T11:01:14.134Z,56.50
2017-12-05T11:03:43.965Z,50.10
2017-12-05T11:06:13.497Z,53.20
2017-12-05T11:08:42.789Z,55.90
2017-12-05T11:11:11.777Z,55.93
2017-12-05T11:13:41.930Z,54.90
2017-12-05T11:16:13.347Z,59.83
2017-12-05T11:18:44.193Z,49.87
2017-12-05T11:21:14.482Z,53.53
2017-12-05T11:23:45.996Z,52.87
2017-12-05T11:26:16.145Z,47.27
2017-12-05T11:28:46.009Z,50.50
2017-12-05T11:31:14.713Z,54.33
2017-12-05T11:33:43.456Z,50.40
2017-12-05T11:36:14.349Z,52.37
2017-12-05T11:38:44.348Z,54.37
2017-12-05T11:41:15.010Z,48.93
2017-12-05T11:43:44.681Z,50.97
2017-12-05T11:46:13.584Z,47.20
2017-12-05T11:48:40.418Z,56.87
2017-12-05T11:51:11.032Z,58.47
2017-12-05T11:53:43.160Z,46.80
2017-12-05T11:56:13.221Z,51.00
2017-12-05T11:58:45.020Z,55.00
2017-12-05T12:01:14.773Z,45.70
2017-12-05T12:03:44.772Z,51.57
2017-12-05T12:06:12.770Z,56.50
2017-12-05T12:08:43.573Z,54.23
2017-12-05T12:11:15.360Z,54.77
2017-12-05T12:13:45.484Z,55.60
2017-12-05T12:16:15.149Z,52.17
2017-12-05T12:18:44.080Z,50.53
2017-12-05T12:21:15.704Z,51.80
2017-12-05T12:23:46.613Z,49.97
2017-12-05T12:26:19.852Z,53.00
2017-12-05T12:28:46.840Z,47.23
2017-12-05T12:31:16.716Z,48.97
2017-12-05T12:33:45.144Z,50.70
2017-12-05T12:36:19.764Z,48.60
2017-12-05T12:38:46.869Z,48.80
2017-12-05T12:41:15.553Z,51.67
2017-12-05T12:43:46.506Z,47.83
2017-12-05T12:46:16.181Z,55.30
2017-12-05T12:48:46.123Z,53.23
2017-12-05T12:51:15.757Z,50.07
2017-12-05T12:53:49.174Z,48.37
2017-12-05T12:56:17.014Z,54.10
2017-12-05T12:58:47.680Z,45.83
2017-12-05T13:01:16.925Z,49.60
2017-12-05T13:03:46.601Z,48.03
2017-12-05T13:06:16.329Z,50.53
2017-12-05T13:08:48.202Z,44.77
2017-12-05T13:11:16.750Z,50.40
2017-12-05T13:13:45.961Z,45.33
2017-12-05T13:16:16.609Z,47.97
2017-12-05T13:18:45.200Z,47.03
2017-12-05T13:21:17.164Z,47.00
2017-12-05T13:23:48.224Z,47.90
2017-12-05T13:26:16.033Z,47.77
2017-12-05T13:28:45.224Z,50.67
2017-12-05T13:31:28.206Z,52.43
2017-12-05T13:33:54.918Z,42.50
2017-12-05T13:36:22.968Z,49.17
2017-12-05T13:38:49.613Z,44.50
2017-12-05T13:41:17.121Z,45.10
2017-12-05T13:43:46.622Z,44.30
2017-12-05T13:46:16.690Z,47.63
2017-12-05T13:48:46.725Z,42.33
2017-12-05T13:51:16.864Z,42.47
2017-12-05T13:53:46.600Z,41.83
2017-12-05T13:56:16.701Z,47.57
2017-12-05T13:58:50.676Z,45.97
2017-12-05T14:01:20.428Z,44.83
2017-12-05T14:03:52.036Z,47.57
2017-12-05T14:06:18.765Z,47.03
2017-12-05T14:08:45.929Z,40.40
2017-12-05T14:11:15.890Z,46.30
2017-12-05T14:13:45.360Z,43.73
2017-12-05T14:16:15.696Z,41.70
2017-12-05T14:18:44.874Z,47.83
2017-12-05T14:21:14.066Z,44.90
2017-12-05T14:23:46.494Z,45.10
2017-12-05T14:26:15.730Z,42.47
2017-12-05T14:28:45.798Z,41.77
2017-12-05T14:31:15.409Z,44.03
2017-12-05T14:33:45.358Z,42.10
2017-12-05T14:36:15.593Z,39.83
2017-12-05T14:38:44.968Z,39.97
2017-12-05T14:41:14.437Z,43.90
2017-12-05T14:43:53.405Z,41.30
2017-12-05T14:46:20.049Z,40.00
2017-12-05T14:48:46.693Z,54.30
2017-12-05T14:51:16.202Z,39.03
2017-12-05T14:53:46.496Z,46.37
2017-12-05T14:56:16.066Z,43.67
2017-12-05T14:58:42.709Z,41.00
2017-12-05T15:01:09.764Z,46.10
2017-12-05T15:03:41.424Z,42.47
2017-12-05T15:06:11.345Z,42.13
2017-12-05T15:08:40.889Z,37.20
2017-12-05T15:11:11.796Z,38.83
2017-12-05T15:13:41.217Z,39.17
2017-12-05T15:16:11.272Z,39.30
2017-12-05T15:18:40.895Z,37.90
2017-12-05T15:21:11.025Z,39.50
2017-12-05T15:23:41.001Z,44.77
2017-12-05T15:26:09.486Z,39.43
2017-12-05T15:28:39.107Z,40.93
2017-12-05T15:31:11.270Z,41.00
2017-12-05T15:33:40.954Z,44.70
2017-12-05T15:36:10.637Z,37.87
2017-12-05T15:38:40.549Z,38.00
2017-12-05T15:41:14.873Z,37.77
2017-12-05T15:43:42.340Z,41.17
2017-12-05T15:46:10.928Z,40.43
2017-12-05T15:48:53.142Z,40.63
2017-12-05T15:51:19.817Z,39.90
2017-12-05T15:53:46.485Z,40.43
2017-12-05T15:56:13.133Z,36.63
2017-12-05T15:58:39.813Z,37.43
2017-12-05T16:01:06.456Z,32.53
2017-12-05T16:03:33.105Z,38.50
2017-12-05T16:06:02.109Z,39.77
2017-12-05T16:08:34.923Z,43.17
2017-12-05T16:11:01.897Z,32.93
2017-12-05T16:13:31.290Z,32.70
2017-12-05T16:16:01.721Z,34.27
2017-12-05T16:18:30.098Z,41.80
2017-12-05T16:21:01.308Z,34.30
2017-12-05T16:23:32.688Z,36.03
2017-12-05T16:26:00.601Z,37.97
2017-12-05T16:28:31.710Z,36.73
2017-12-05T16:31:11.402Z,32.23
2017-12-05T16:33:38.172Z,32.27
2017-12-05T16:36:04.840Z,35.77
2017-12-05T16:38:32.125Z,31.80
2017-12-05T16:41:01.920Z,35.40
2017-12-05T16:43:36.388Z,30.47
2017-12-05T16:46:08.325Z,33.83
2017-12-05T16:48:34.985Z,33.37
2017-12-05T16:51:01.650Z,34.03
2017-12-05T16:53:31.869Z,35.10
2017-12-05T16:56:05.024Z,31.93
2017-12-05T16:58:37.508Z,33.90
2017-12-05T17:01:04.157Z,29.53
2017-12-05T17:03:32.209Z,42.53
2017-12-05T17:06:02.205Z,30.70
2017-12-05T17:08:40.513Z,35.67
2017-12-05T17:11:08.102Z,33.90
2017-12-05T17:13:35.612Z,32.93
2017-12-05T17:16:02.332Z,29.17
2017-12-05T17:18:31.984Z,30.87
2017-12-05T17:21:11.124Z,36.87
2017-12-05T17:23:38.165Z,32.43
2017-12-05T17:26:04.821Z,35.77
2017-12-05T17:28:47.638Z,34.23
2017-12-05T17:31:17.358Z,35.90
2017-12-05T17:36:38.662Z,35.67
2017-12-05T17:39:05.303Z,32.70
2017-12-05T17:41:32.517Z,31.13
2017-12-05T17:44:02.136Z,31.20
2017-12-05T17:46:37.905Z,33.13
2017-12-05T17:49:04.554Z,31.33
2017-12-05T17:51:32.146Z,30.47
2017-12-05T17:54:02.124Z,29.77
2017-12-05T17:56:41.382Z,29.23
2017-12-05T17:59:08.021Z,30.33
2017-12-05T18:01:34.665Z,32.87
2017-12-05T18:04:03.856Z,30.03
2017-12-05T18:06:32.521Z,37.93
2017-12-05T18:09:02.192Z,29.93
2017-12-05T18:11:32.313Z,27.87
2017-12-05T18:14:02.340Z,32.13
2017-12-05T18:16:34.748Z,39.30
2017-12-05T18:19:03.288Z,33.50
2017-12-05T18:21:32.198Z,30.90
2017-12-05T18:24:01.940Z,26.80
2017-12-05T18:26:33.193Z,29.00
2017-12-05T18:29:01.565Z,35.97
2017-12-05T18:31:31.179Z,28.57
2017-12-05T18:34:15.465Z,33.40
2017-12-05T18:36:43.358Z,30.03
2017-12-05T18:39:12.040Z,25.47
2017-12-05T18:41:38.706Z,29.33
2017-12-05T18:44:05.353Z,27.27
2017-12-05T18:46:32.601Z,26.10
2017-12-05T18:49:02.252Z,32.23
2017-12-05T18:51:31.804Z,32.90
2017-12-05T18:54:02.225Z,26.77
2017-12-05T18:56:31.929Z,34.40
2017-12-05T18:59:02.440Z,32.57
2017-12-05T19:01:32.448Z,27.97
2017-12-05T19:04:02.465Z,28.37
2017-12-05T19:06:32.609Z,24.67
2017-12-05T19:09:03.066Z,31.27
2017-12-05T19:11:32.662Z,32.67
2017-12-05T19:14:09.782Z,28.77
2017-12-05T19:16:36.456Z,27.93
2017-12-05T19:19:03.097Z,27.63
2017-12-05T19:21:31.536Z,30.77
2017-12-05T19:24:02.545Z,28.03
2017-12-05T19:26:32.524Z,28.97
2017-12-05T19:29:03.549Z,29.50
2017-12-05T19:31:32.173Z,31.87
2017-12-05T19:34:02.590Z,27.10
2017-12-05T19:36:32.662Z,31.77
2017-12-05T19:39:13.536Z,28.13
2017-12-05T19:41:51.754Z,27.03
2017-12-05T19:44:22.636Z,25.17
2017-12-05T19:46:52.769Z,29.80
2017-12-05T19:49:25.806Z,28.43
2017-12-05T19:51:52.465Z,29.13
2017-12-05T19:54:21.893Z,28.40
2017-12-05T19:56:55.745Z,22.57
2017-12-05T19:59:22.404Z,25.83
2017-12-05T20:01:49.825Z,29.60
2017-12-05T20:04:17.810Z,21.87
2017-12-05T20:06:51.972Z,25.07
2017-12-05T20:09:20.392Z,24.27
2017-12-05T20:11:50.845Z,22.70
2017-12-05T20:14:18.303Z,22.93
2017-12-05T20:16:50.062Z,30.10
2017-12-05T20:19:21.900Z,21.60
2017-12-05T20:21:49.922Z,21.80
2017-12-05T20:24:21.090Z,24.80
2017-12-05T20:26:49.206Z,26.13
2017-12-05T20:29:17.060Z,26.13
2017-12-05T20:31:48.070Z,20.47
2017-12-05T20:34:20.998Z,29.43
2017-12-05T20:36:49.110Z,30.57
2017-12-05T20:39:16.973Z,22.60
2017-12-05T20:41:47.515Z,23.27
2017-12-05T20:44:17.511Z,25.60
2017-12-05T20:46:50.468Z,26.97
2017-12-05T20:49:20.460Z,25.20
2017-12-05T20:51:57.994Z,25.93
2017-12-05T21:00:28.801Z,22.67
2017-12-05T21:02:55.462Z,27.50
2017-12-05T21:08:28.041Z,26.73
2017-12-05T21:10:54.681Z,23.20
2017-12-05T21:13:22.273Z,27.70
2017-12-05T21:15:51.428Z,28.10
2017-12-05T21:18:20.716Z,25.60
2017-12-05T21:20:52.760Z,24.00
2017-12-05T21:23:21.570Z,24.20
2017-12-05T21:25:50.940Z,25.33
2017-12-05T21:28:21.310Z,26.20
2017-12-05T21:30:49.436Z,23.33
2017-12-05T21:33:19.923Z,23.63
2017-12-05T21:35:51.592Z,24.70
2017-12-05T21:38:20.917Z,30.60
2017-12-05T21:40:50.556Z,24.77
2017-12-05T21:43:24.084Z,33.37
2017-12-05T21:45:51.018Z,29.80
2017-12-05T21:48:17.681Z,26.47
2017-12-05T21:50:52.825Z,25.47
2017-12-05T21:53:23.725Z,25.57
2017-12-05T21:55:51.715Z,24.50
2017-12-05T21:58:25.802Z,24.30
2017-12-05T22:00:59.521Z,32.97
2017-12-05T22:03:26.397Z,23.13
2017-12-05T22:05:55.124Z,25.63
2017-12-05T22:08:25.730Z,26.33
2017-12-05T22:10:52.752Z,21.90
2017-12-05T22:13:21.231Z,26.57
2017-12-05T22:15:56.687Z,27.37
2017-12-05T22:18:23.864Z,26.13
2017-12-05T22:20:51.204Z,23.93
2017-12-05T22:23:20.728Z,24.80
2017-12-05T22:25:52.757Z,25.23
2017-12-05T22:28:21.469Z,22.37
2017-12-05T22:30:49.161Z,23.17
2017-12-05T22:33:19.850Z,26.60
2017-12-05T22:35:52.489Z,22.50
2017-12-05T22:38:22.604Z,21.70
2017-12-05T22:40:52.842Z,23.23
2017-12-05T22:43:24.473Z,20.70
2017-12-05T22:45:56.056Z,19.43
2017-12-05T22:48:24.092Z,23.07
2017-12-05T22:50:53.155Z,21.07
2017-12-05T22:53:22.606Z,24.03
2017-12-05T22:55:56.051Z,22.07
2017-12-05T22:58:25.269Z,19.90
2017-12-05T23:00:56.636Z,23.13
2017-12-05T23:03:26.613Z,26.43
2017-12-05T23:05:56.125Z,21.87
2017-12-05T23:08:26.620Z,22.43
2017-12-05T23:10:56.325Z,25.00
2017-12-05T23:13:26.250Z,25.13
2017-12-05T23:15:56.072Z,22.00
2017-12-05T23:18:24.825Z,23.53
2017-12-05T23:20:56.327Z,23.37
2017-12-05T23:23:26.088Z,23.87
2017-12-05T23:28:56.122Z,25.83
2017-12-05T23:31:27.605Z,30.00
2017-12-05T23:33:59.836Z,23.80
2017-12-05T23:36:26.740Z,24.17
2017-12-05T23:38:56.212Z,26.10
2017-12-05T23:41:26.637Z,25.50
2017-12-05T23:43:56.761Z,24.97
2017-12-05T23:46:26.314Z,25.97
2017-12-05T23:49:10.652Z,32.70
2017-12-05T23:51:40.237Z,26.97
2017-12-05T23:54:08.151Z,26.63
2017-12-05T23:56:36.134Z,30.37
2017-12-05T23:59:02.793Z,28.50
