createdAt,value
2022-12-14T00:00:28.685Z,983.42
2022-12-14T00:01:28.608Z,983.41
2022-12-14T00:02:28.784Z,983.40
2022-12-14T00:03:28.688Z,983.39
2022-12-14T00:04:28.594Z,983.43
2022-12-14T00:05:28.584Z,983.44
2022-12-14T00:06:28.579Z,983.43
2022-12-14T00:07:28.584Z,983.38
2022-12-14T00:08:29.132Z,983.34
2022-12-14T00:09:28.564Z,983.37
2022-12-14T00:10:28.558Z,983.34
2022-12-14T00:11:28.550Z,983.36
2022-12-14T00:12:28.542Z,983.37
2022-12-14T00:13:28.564Z,983.27
2022-12-14T00:14:28.528Z,983.30
2022-12-14T00:15:28.613Z,983.14
2022-12-14T00:16:28.526Z,983.13
2022-12-14T00:17:28.506Z,983.22
2022-12-14T00:18:29.065Z,983.15
2022-12-14T00:19:28.499Z,983.10
2022-12-14T00:20:28.482Z,983.09
2022-12-14T00:21:28.501Z,983.10
2022-12-14T00:22:28.476Z,983.12
2022-12-14T00:23:28.490Z,983.06
2022-12-14T00:24:28.455Z,983.08
2022-12-14T00:25:28.445Z,983.11
2022-12-14T00:26:28.440Z,983.07
2022-12-14T00:27:28.421Z,983.04
2022-12-14T00:28:29.828Z,983.01
2022-12-14T00:29:28.419Z,982.94
2022-12-14T00:30:28.415Z,982.97
2022-12-14T00:31:28.434Z,982.98
2022-12-14T00:32:28.398Z,982.88
2022-12-14T00:33:28.428Z,982.96
2022-12-14T00:34:28.383Z,982.85
2022-12-14T00:35:28.380Z,982.93
2022-12-14T00:36:28.378Z,982.94
2022-12-14T00:37:28.368Z,982.94
2022-12-14T00:38:28.754Z,982.97
2022-12-14T00:39:28.377Z,982.87
2022-12-14T00:40:28.347Z,983.01
2022-12-14T00:41:28.334Z,982.98
2022-12-14T00:42:28.327Z,983.01
2022-12-14T00:43:28.321Z,982.97
2022-12-14T00:44:28.336Z,982.99
2022-12-14T00:45:28.297Z,982.92
2022-12-14T00:46:28.354Z,982.92
2022-12-14T00:47:28.283Z,982.92
2022-12-14T00:48:28.649Z,982.99
2022-12-14T00:49:28.297Z,982.98
2022-12-14T00:50:28.264Z,982.92
2022-12-14T00:51:28.255Z,982.98
2022-12-14T00:52:28.248Z,982.98
2022-12-14T00:53:28.240Z,982.98
2022-12-14T00:54:28.260Z,982.96
2022-12-14T00:55:28.229Z,982.96
2022-12-14T00:56:28.221Z,982.92
2022-12-14T00:57:28.218Z,982.97
2022-12-14T00:58:28.575Z,982.94
2022-12-14T00:59:28.227Z,982.87
2022-12-14T01:00:28.210Z,982.96
2022-12-14T01:01:28.273Z,982.86
2022-12-14T01:02:28.265Z,982.91
2022-12-14T01:03:28.681Z,982.95
2022-12-14T01:04:28.196Z,982.92
2022-12-14T01:05:28.161Z,982.88
2022-12-14T01:06:28.155Z,982.81
2022-12-14T01:07:28.152Z,982.89
2022-12-14T01:08:28.137Z,982.89
2022-12-14T01:09:28.160Z,982.81
2022-12-14T01:10:28.121Z,982.89
2022-12-14T01:11:28.112Z,982.89
2022-12-14T01:12:28.107Z,982.84
2022-12-14T01:13:28.539Z,982.84
2022-12-14T01:14:28.130Z,982.92
2022-12-14T01:15:28.081Z,982.87
2022-12-14T01:16:28.134Z,982.91
2022-12-14T01:17:28.071Z,982.92
2022-12-14T01:18:28.065Z,982.94
2022-12-14T01:19:28.091Z,982.98
2022-12-14T01:20:28.046Z,982.97
2022-12-14T01:21:28.048Z,982.96
2022-12-14T01:22:28.031Z,982.93
2022-12-14T01:23:28.490Z,982.99
2022-12-14T01:24:28.048Z,982.98
2022-12-14T01:25:28.011Z,982.99
2022-12-14T01:26:28.003Z,982.94
2022-12-14T01:27:27.992Z,983.00
2022-12-14T01:28:27.986Z,983.02
2022-12-14T01:29:27.979Z,982.98
2022-12-14T01:30:27.998Z,982.98
2022-12-14T01:31:28.001Z,982.91
2022-12-14T01:32:27.961Z,982.93
2022-12-14T01:33:28.316Z,982.91
2022-12-14T01:34:27.940Z,982.92
2022-12-14T01:35:28.968Z,982.87
2022-12-14T01:36:27.934Z,982.82
2022-12-14T01:37:27.931Z,982.88
2022-12-14T01:38:27.915Z,982.77
2022-12-14T01:39:27.910Z,982.82
2022-12-14T01:40:27.932Z,982.82
2022-12-14T01:41:27.895Z,982.76
2022-12-14T01:42:27.890Z,982.77
2022-12-14T01:43:28.274Z,982.78
2022-12-14T01:44:27.888Z,982.77
2022-12-14T01:45:27.890Z,982.68
2022-12-14T01:46:27.900Z,982.61
2022-12-14T01:47:27.864Z,982.75
2022-12-14T01:48:27.847Z,982.73
2022-12-14T01:49:27.846Z,982.64
2022-12-14T01:50:27.854Z,982.71
2022-12-14T01:51:27.817Z,982.76
2022-12-14T01:52:27.820Z,982.74
2022-12-14T01:53:28.440Z,982.70
2022-12-14T01:54:27.804Z,982.72
2022-12-14T01:55:27.817Z,982.73
2022-12-14T01:56:27.788Z,982.70
2022-12-14T01:57:27.779Z,982.67
2022-12-14T01:58:27.776Z,982.67
2022-12-14T01:59:27.778Z,982.70
2022-12-14T02:00:27.782Z,982.69
2022-12-14T02:01:27.811Z,982.68
2022-12-14T02:02:27.884Z,982.69
2022-12-14T02:03:28.341Z,982.66
2022-12-14T02:04:27.731Z,982.64
2022-12-14T02:05:27.743Z,982.62
2022-12-14T02:06:27.709Z,982.55
2022-12-14T02:07:27.702Z,982.55
2022-12-14T02:08:27.699Z,982.51
2022-12-14T02:09:27.685Z,982.46
2022-12-14T02:10:27.714Z,982.46
2022-12-14T02:11:27.671Z,982.46
2022-12-14T02:12:27.670Z,982.43
2022-12-14T02:13:28.020Z,982.45
2022-12-14T02:14:27.655Z,982.43
2022-12-14T02:15:27.673Z,982.43
2022-12-14T02:16:27.684Z,982.42
2022-12-14T02:17:27.627Z,982.38
2022-12-14T02:18:27.629Z,982.42
2022-12-14T02:19:27.620Z,982.33
2022-12-14T02:20:27.647Z,982.31
2022-12-14T02:21:27.604Z,982.21
2022-12-14T02:22:27.595Z,982.26
2022-12-14T02:23:27.836Z,982.28
2022-12-14T02:24:27.575Z,982.21
2022-12-14T02:25:27.566Z,982.25
2022-12-14T02:26:27.583Z,982.21
2022-12-14T02:27:27.571Z,982.21
2022-12-14T02:28:27.552Z,982.20
2022-12-14T02:29:27.539Z,982.10
2022-12-14T02:30:27.537Z,982.14
2022-12-14T02:31:27.593Z,982.19
2022-12-14T02:32:27.526Z,982.13
2022-12-14T02:33:27.874Z,982.12
2022-12-14T02:34:27.505Z,982.10
2022-12-14T02:35:27.500Z,982.08
2022-12-14T02:36:27.518Z,982.17
2022-12-14T02:37:27.486Z,982.08
2022-12-14T02:38:27.475Z,982.13
2022-12-14T02:39:27.469Z,982.05
2022-12-14T02:40:27.467Z,982.05
2022-12-14T02:41:27.485Z,982.02
2022-12-14T02:42:27.445Z,982.03
2022-12-14T02:43:27.823Z,982.03
2022-12-14T02:44:27.429Z,981.94
2022-12-14T02:45:27.426Z,981.98
2022-12-14T02:46:27.455Z,981.99
2022-12-14T02:47:27.433Z,981.93
2022-12-14T02:48:27.399Z,981.90
2022-12-14T02:49:27.394Z,981.85
2022-12-14T02:50:27.388Z,981.82
2022-12-14T02:51:27.409Z,981.84
2022-12-14T02:52:27.374Z,981.70
2022-12-14T02:53:27.681Z,981.69
2022-12-14T02:54:27.360Z,981.69
2022-12-14T02:55:27.349Z,981.66
2022-12-14T02:56:27.344Z,981.66
2022-12-14T02:57:27.368Z,981.59
2022-12-14T02:58:27.332Z,981.69
2022-12-14T02:59:27.323Z,981.77
2022-12-14T03:00:27.319Z,981.65
2022-12-14T03:01:27.432Z,981.77
2022-12-14T03:02:27.484Z,981.58
2022-12-14T03:03:27.618Z,981.63
2022-12-14T03:04:27.295Z,981.58
2022-12-14T03:05:27.279Z,981.56
2022-12-14T03:06:27.269Z,981.57
2022-12-14T03:07:27.284Z,981.57
2022-12-14T03:08:27.252Z,981.53
2022-12-14T03:09:27.250Z,981.54
2022-12-14T03:10:27.245Z,981.56
2022-12-14T03:11:27.231Z,981.51
2022-12-14T03:12:27.252Z,981.48
2022-12-14T03:13:27.641Z,981.46
2022-12-14T03:14:27.212Z,981.43
2022-12-14T03:15:27.206Z,981.42
2022-12-14T03:16:27.250Z,981.48
2022-12-14T03:17:27.220Z,981.43
2022-12-14T03:18:27.194Z,981.47
2022-12-14T03:19:27.171Z,981.43
2022-12-14T03:20:28.165Z,981.46
2022-12-14T03:21:27.159Z,981.41
2022-12-14T03:22:27.181Z,981.46
2022-12-14T03:23:27.419Z,981.44
2022-12-14T03:24:27.139Z,981.37
2022-12-14T03:25:27.138Z,981.34
2022-12-14T03:26:27.128Z,981.44
2022-12-14T03:27:27.148Z,981.41
2022-12-14T03:28:27.115Z,981.32
2022-12-14T03:29:27.101Z,981.36
2022-12-14T03:30:58.416Z,981.32
2022-12-14T03:31:29.127Z,981.28
2022-12-14T03:32:27.080Z,981.29
2022-12-14T03:33:27.554Z,981.26
2022-12-14T03:34:27.066Z,981.22
2022-12-14T03:35:27.057Z,981.26
2022-12-14T03:36:27.050Z,981.26
2022-12-14T03:37:27.047Z,981.28
2022-12-14T03:38:27.057Z,981.24
2022-12-14T03:39:27.028Z,981.30
2022-12-14T03:40:27.024Z,981.29
2022-12-14T03:41:27.011Z,981.20
2022-12-14T03:42:27.001Z,981.17
2022-12-14T03:43:27.439Z,981.25
2022-12-14T03:44:26.992Z,981.27
2022-12-14T03:45:27.026Z,981.25
2022-12-14T03:46:26.970Z,981.17
2022-12-14T03:47:26.961Z,981.24
2022-12-14T03:48:26.982Z,981.19
2022-12-14T03:49:26.950Z,981.17
2022-12-14T03:50:26.946Z,981.08
2022-12-14T03:51:26.934Z,981.05
2022-12-14T03:52:26.920Z,981.08
2022-12-14T03:53:27.286Z,981.09
2022-12-14T03:54:26.908Z,980.97
2022-12-14T03:55:26.903Z,980.98
2022-12-14T03:56:26.896Z,981.05
2022-12-14T03:57:26.889Z,981.06
2022-12-14T03:58:26.907Z,981.02
2022-12-14T03:59:26.871Z,980.98
2022-12-14T04:00:26.868Z,980.99
2022-12-14T04:01:26.923Z,980.94
2022-12-14T04:02:27.022Z,980.85
2022-12-14T04:03:27.273Z,980.91
2022-12-14T04:04:26.838Z,980.96
2022-12-14T04:05:26.834Z,980.93
2022-12-14T04:06:26.824Z,980.97
2022-12-14T04:07:26.816Z,980.90
2022-12-14T04:08:26.840Z,980.86
2022-12-14T04:09:26.805Z,980.89
2022-12-14T04:10:26.797Z,980.85
2022-12-14T04:11:26.796Z,980.85
2022-12-14T04:12:26.787Z,980.81
2022-12-14T04:13:27.214Z,980.75
2022-12-14T04:14:26.773Z,980.84
2022-12-14T04:15:26.764Z,980.84
2022-12-14T04:16:26.833Z,980.85
2022-12-14T04:17:26.746Z,980.86
2022-12-14T04:18:26.779Z,980.84
2022-12-14T04:19:26.729Z,980.77
2022-12-14T04:20:26.726Z,980.77
2022-12-14T04:21:26.716Z,980.78
2022-12-14T04:22:26.714Z,980.80
2022-12-14T04:23:27.051Z,980.74
2022-12-14T04:24:26.695Z,980.73
2022-12-14T04:25:26.688Z,980.70
2022-12-14T04:26:26.694Z,980.76
2022-12-14T04:27:26.669Z,980.73
2022-12-14T04:28:26.665Z,980.75
2022-12-14T04:29:26.688Z,980.71
2022-12-14T04:30:26.648Z,980.74
2022-12-14T04:31:26.705Z,980.74
2022-12-14T04:32:26.668Z,980.67
2022-12-14T04:33:27.172Z,980.66
2022-12-14T04:34:26.645Z,980.71
2022-12-14T04:35:26.615Z,980.60
2022-12-14T04:36:26.606Z,980.67
2022-12-14T04:37:26.595Z,980.68
2022-12-14T04:38:26.587Z,980.62
2022-12-14T04:39:26.604Z,980.59
2022-12-14T04:40:26.601Z,980.56
2022-12-14T04:41:26.569Z,980.60
2022-12-14T04:42:26.563Z,980.50
2022-12-14T04:43:26.811Z,980.49
2022-12-14T04:44:26.574Z,980.48
2022-12-14T04:45:26.536Z,980.53
2022-12-14T04:46:26.538Z,980.46
2022-12-14T04:47:26.523Z,980.40
2022-12-14T04:48:26.523Z,980.39
2022-12-14T04:49:26.534Z,980.34
2022-12-14T04:50:26.498Z,980.35
2022-12-14T04:51:26.495Z,980.32
2022-12-14T04:52:26.482Z,980.37
2022-12-14T04:53:26.858Z,980.33
2022-12-14T04:54:26.497Z,980.35
2022-12-14T04:55:26.465Z,980.47
2022-12-14T04:56:26.456Z,980.42
2022-12-14T04:57:26.449Z,980.35
2022-12-14T04:58:26.445Z,980.35
2022-12-14T04:59:26.464Z,980.36
2022-12-14T05:00:26.432Z,980.37
2022-12-14T05:01:26.537Z,980.42
2022-12-14T05:02:26.507Z,980.44
2022-12-14T05:03:26.710Z,980.42
2022-12-14T05:04:26.425Z,980.42
2022-12-14T05:05:26.393Z,980.41
2022-12-14T05:06:26.389Z,980.44
2022-12-14T05:07:26.381Z,980.44
2022-12-14T05:08:26.368Z,980.36
2022-12-14T05:09:26.394Z,980.46
2022-12-14T05:10:26.356Z,980.42
2022-12-14T05:11:54.910Z,980.62
2022-12-14T05:12:28.350Z,980.50
2022-12-14T05:13:26.795Z,980.41
2022-12-14T05:14:26.343Z,980.50
2022-12-14T05:15:27.321Z,980.53
2022-12-14T05:16:26.384Z,980.48
2022-12-14T05:17:26.311Z,980.51
2022-12-14T05:18:26.300Z,980.45
2022-12-14T05:19:26.572Z,980.47
2022-12-14T05:20:26.293Z,980.37
2022-12-14T05:21:26.283Z,980.47
2022-12-14T05:22:26.279Z,980.43
2022-12-14T05:23:26.709Z,980.45
2022-12-14T05:24:26.286Z,980.43
2022-12-14T05:25:26.250Z,980.44
2022-12-14T05:26:26.250Z,980.43
2022-12-14T05:27:26.234Z,980.38
2022-12-14T05:28:26.227Z,980.40
2022-12-14T05:29:26.250Z,980.36
2022-12-14T05:30:26.264Z,980.34
2022-12-14T05:31:26.207Z,980.31
2022-12-14T05:32:26.210Z,980.24
2022-12-14T05:33:26.409Z,980.30
2022-12-14T05:34:26.223Z,980.22
2022-12-14T05:35:26.179Z,980.27
2022-12-14T05:36:26.186Z,980.22
2022-12-14T05:37:26.167Z,980.19
2022-12-14T05:38:26.151Z,980.21
2022-12-14T05:39:26.189Z,980.20
2022-12-14T05:40:26.143Z,980.23
2022-12-14T05:41:26.134Z,980.26
2022-12-14T05:42:26.129Z,980.19
2022-12-14T05:43:26.507Z,980.17
2022-12-14T05:44:26.095Z,980.12
2022-12-14T05:45:27.126Z,980.13
2022-12-14T05:46:26.130Z,980.11
2022-12-14T05:47:26.098Z,980.12
2022-12-14T05:48:26.103Z,980.15
2022-12-14T05:49:26.077Z,980.06
2022-12-14T05:50:26.090Z,980.08
2022-12-14T05:51:26.064Z,980.04
2022-12-14T05:52:26.059Z,979.98
2022-12-14T05:53:26.374Z,979.96
2022-12-14T05:54:26.040Z,980.00
2022-12-14T05:55:26.065Z,979.99
2022-12-14T05:56:26.031Z,979.95
2022-12-14T05:57:26.028Z,979.88
2022-12-14T05:58:26.017Z,979.96
2022-12-14T05:59:26.009Z,979.92
2022-12-14T06:00:26.032Z,979.87
2022-12-14T06:01:26.064Z,979.87
2022-12-14T06:02:26.124Z,979.89
2022-12-14T06:03:26.437Z,979.91
2022-12-14T06:04:26.187Z,979.85
2022-12-14T06:05:25.990Z,979.88
2022-12-14T06:06:25.954Z,979.92
2022-12-14T06:07:27.927Z,979.82
2022-12-14T06:08:26.935Z,979.85
2022-12-14T06:09:25.930Z,979.89
2022-12-14T06:10:25.948Z,979.94
2022-12-14T06:11:25.917Z,979.85
2022-12-14T06:12:25.914Z,979.96
2022-12-14T06:13:26.320Z,979.90
2022-12-14T06:14:25.893Z,979.83
2022-12-14T06:15:30.715Z,979.80
2022-12-14T06:16:27.924Z,979.91
2022-12-14T06:17:25.872Z,979.86
2022-12-14T06:18:25.866Z,979.92
2022-12-14T06:19:25.856Z,979.87
2022-12-14T06:20:25.870Z,979.80
2022-12-14T06:21:25.838Z,979.75
2022-12-14T06:22:25.846Z,979.81
2022-12-14T06:23:26.283Z,979.81
2022-12-14T06:24:25.820Z,979.65
2022-12-14T06:25:25.838Z,979.63
2022-12-14T06:26:25.806Z,979.62
2022-12-14T06:27:25.797Z,979.64
2022-12-14T06:28:25.793Z,979.58
2022-12-14T06:29:25.779Z,979.63
2022-12-14T06:30:25.802Z,979.67
2022-12-14T06:31:25.793Z,979.70
2022-12-14T06:32:25.763Z,979.68
2022-12-14T06:33:26.126Z,979.68
2022-12-14T06:34:28.641Z,979.63
2022-12-14T06:35:26.768Z,979.58
2022-12-14T06:36:25.735Z,979.53
2022-12-14T06:37:25.726Z,979.60
2022-12-14T06:38:25.715Z,979.57
2022-12-14T06:39:25.713Z,979.54
2022-12-14T06:40:25.727Z,979.53
2022-12-14T06:41:25.695Z,979.54
2022-12-14T06:42:25.689Z,979.48
2022-12-14T06:43:26.103Z,979.47
2022-12-14T06:44:25.676Z,979.48
2022-12-14T06:45:25.695Z,979.55
2022-12-14T06:46:25.705Z,979.43
2022-12-14T06:47:25.659Z,979.48
2022-12-14T06:48:25.647Z,979.42
2022-12-14T06:49:25.638Z,979.41
2022-12-14T06:50:25.666Z,979.38
2022-12-14T06:51:25.621Z,979.40
2022-12-14T06:52:27.218Z,979.38
2022-12-14T06:53:27.012Z,979.43
2022-12-14T06:54:25.599Z,979.38
2022-12-14T06:55:25.626Z,979.35
2022-12-14T06:56:25.639Z,979.38
2022-12-14T06:57:25.576Z,979.32
2022-12-14T06:58:30.918Z,979.33
2022-12-14T06:59:27.596Z,979.29
2022-12-14T07:00:25.558Z,979.25
2022-12-14T07:01:25.729Z,979.32
2022-12-14T07:02:26.738Z,979.29
2022-12-14T07:03:25.929Z,979.24
2022-12-14T07:04:25.531Z,979.20
2022-12-14T07:05:25.523Z,979.23
2022-12-14T07:06:25.540Z,979.20
2022-12-14T07:07:25.508Z,979.23
2022-12-14T07:08:25.497Z,979.16
2022-12-14T07:09:25.492Z,979.19
2022-12-14T07:10:25.485Z,979.10
2022-12-14T07:11:25.504Z,979.15
2022-12-14T07:12:25.471Z,979.12
2022-12-14T07:13:25.724Z,979.13
2022-12-14T07:14:25.458Z,979.14
2022-12-14T07:15:25.447Z,979.00
2022-12-14T07:16:25.519Z,979.00
2022-12-14T07:17:25.430Z,979.03
2022-12-14T07:18:25.427Z,979.07
2022-12-14T07:19:25.417Z,979.01
2022-12-14T07:20:25.415Z,979.00
2022-12-14T07:21:25.428Z,979.03
2022-12-14T07:22:25.399Z,979.03
2022-12-14T07:23:28.014Z,979.06
2022-12-14T07:24:26.382Z,978.93
2022-12-14T07:25:25.370Z,978.93
2022-12-14T07:26:26.398Z,978.98
2022-12-14T07:27:25.361Z,978.94
2022-12-14T07:28:25.365Z,978.96
2022-12-14T07:29:28.400Z,978.97
2022-12-14T07:30:26.338Z,978.95
2022-12-14T07:31:25.430Z,978.98
2022-12-14T07:32:25.323Z,978.98
2022-12-14T07:33:25.680Z,978.91
2022-12-14T07:34:25.311Z,978.96
2022-12-14T07:35:25.295Z,978.92
2022-12-14T07:36:26.321Z,978.87
2022-12-14T07:37:25.291Z,978.84
2022-12-14T07:38:25.295Z,978.91
2022-12-14T07:39:25.276Z,978.98
2022-12-14T07:40:25.271Z,978.88
2022-12-14T07:41:25.286Z,978.85
2022-12-14T07:42:25.258Z,978.87
2022-12-14T07:43:25.646Z,978.86
2022-12-14T07:44:25.250Z,978.89
2022-12-14T07:45:25.236Z,978.87
2022-12-14T07:46:25.318Z,978.90
2022-12-14T07:47:25.218Z,978.84
2022-12-14T07:48:25.212Z,978.94
2022-12-14T07:49:25.204Z,978.95
2022-12-14T07:50:26.199Z,978.83
2022-12-14T07:51:25.221Z,978.80
2022-12-14T07:52:25.186Z,978.85
2022-12-14T07:53:25.475Z,978.80
2022-12-14T07:54:25.172Z,978.82
2022-12-14T07:55:25.163Z,978.82
2022-12-14T07:56:25.192Z,978.85
2022-12-14T07:57:25.153Z,978.87
2022-12-14T07:58:25.143Z,978.88
2022-12-14T07:59:25.138Z,978.86
2022-12-14T08:00:25.130Z,978.93
2022-12-14T08:01:25.265Z,978.95
2022-12-14T08:02:25.276Z,978.91
2022-12-14T08:03:25.103Z,978.90
2022-12-14T08:04:25.166Z,978.92
2022-12-14T08:05:25.088Z,978.85
2022-12-14T08:06:25.310Z,978.90
2022-12-14T08:07:25.063Z,978.83
2022-12-14T08:08:26.064Z,978.88
2022-12-14T08:09:25.053Z,978.88
2022-12-14T08:10:25.052Z,978.91
2022-12-14T08:11:25.038Z,978.87
2022-12-14T08:12:25.060Z,978.85
2022-12-14T08:13:25.029Z,978.88
2022-12-14T08:14:25.026Z,978.78
2022-12-14T08:15:25.018Z,978.80
2022-12-14T08:16:25.043Z,978.76
2022-12-14T08:17:25.025Z,978.81
2022-12-14T08:18:24.992Z,978.75
2022-12-14T08:19:24.989Z,978.70
2022-12-14T08:20:24.989Z,978.69
2022-12-14T08:21:24.974Z,978.73
2022-12-14T08:22:24.990Z,978.68
2022-12-14T08:23:24.959Z,978.66
2022-12-14T08:24:24.949Z,978.70
2022-12-14T08:25:24.947Z,978.67
2022-12-14T08:26:26.425Z,978.62
2022-12-14T08:27:25.950Z,978.65
2022-12-14T08:28:24.921Z,978.61
2022-12-14T08:29:24.918Z,978.63
2022-12-14T08:30:24.909Z,978.58
2022-12-14T08:31:25.001Z,978.65
2022-12-14T08:32:27.282Z,978.65
2022-12-14T08:33:25.899Z,978.70
2022-12-14T08:34:24.876Z,978.68
2022-12-14T08:35:24.875Z,978.66
2022-12-14T08:36:24.864Z,978.66
2022-12-14T08:37:24.878Z,978.79
2022-12-14T08:38:24.847Z,978.68
2022-12-14T08:39:24.829Z,978.76
2022-12-14T08:40:25.912Z,978.74
2022-12-14T08:41:24.826Z,978.70
2022-12-14T08:42:24.846Z,978.78
2022-12-14T08:43:25.248Z,978.76
2022-12-14T08:44:25.823Z,978.69
2022-12-14T08:45:24.791Z,978.74
2022-12-14T08:46:24.816Z,978.71
2022-12-14T08:47:25.805Z,978.74
2022-12-14T08:48:24.774Z,978.75
2022-12-14T08:49:30.545Z,978.77
2022-12-14T08:50:26.756Z,978.83
2022-12-14T08:51:24.746Z,978.82
2022-12-14T08:52:24.766Z,978.85
2022-12-14T08:53:24.739Z,978.88
2022-12-14T08:54:24.733Z,978.86
2022-12-14T08:55:29.231Z,978.91
2022-12-14T08:56:26.723Z,978.89
2022-12-14T08:57:24.730Z,978.97
2022-12-14T08:58:24.700Z,978.97
2022-12-14T08:59:52.255Z,978.93
2022-12-14T09:00:26.782Z,978.96
2022-12-14T09:01:30.331Z,978.98
2022-12-14T09:02:26.819Z,978.99
2022-12-14T09:03:24.664Z,979.08
2022-12-14T09:04:24.658Z,979.02
2022-12-14T09:05:24.645Z,979.07
2022-12-14T09:06:24.645Z,979.01
2022-12-14T09:07:24.657Z,979.02
2022-12-14T09:08:24.633Z,978.99
2022-12-14T09:09:24.614Z,979.07
2022-12-14T09:10:25.610Z,978.96
2022-12-14T09:11:24.602Z,979.00
2022-12-14T09:12:24.620Z,978.96
2022-12-14T09:13:24.588Z,978.93
2022-12-14T09:14:24.589Z,978.90
2022-12-14T09:15:24.571Z,978.90
2022-12-14T09:16:24.626Z,978.82
2022-12-14T09:17:24.593Z,978.91
2022-12-14T09:18:24.555Z,978.83
2022-12-14T09:19:24.547Z,978.83
2022-12-14T09:20:24.535Z,978.80
2022-12-14T09:21:24.526Z,978.83
2022-12-14T09:22:24.677Z,978.87
2022-12-14T09:23:24.515Z,978.78
2022-12-14T09:24:24.522Z,978.80
2022-12-14T09:25:24.502Z,978.84
2022-12-14T09:26:24.499Z,978.72
2022-12-14T09:27:24.519Z,978.78
2022-12-14T09:28:24.482Z,978.75
2022-12-14T09:29:24.484Z,978.77
2022-12-14T09:30:26.795Z,978.71
2022-12-14T09:31:25.562Z,978.75
2022-12-14T09:32:24.513Z,978.68
2022-12-14T09:33:24.444Z,978.68
2022-12-14T09:34:24.440Z,978.70
2022-12-14T09:35:24.430Z,978.73
2022-12-14T09:36:24.421Z,978.68
2022-12-14T09:37:24.443Z,978.70
2022-12-14T09:38:24.413Z,978.76
2022-12-14T09:39:24.403Z,978.67
2022-12-14T09:40:24.410Z,978.68
2022-12-14T09:41:24.390Z,978.69
2022-12-14T09:42:24.383Z,978.74
2022-12-14T09:43:24.400Z,978.73
2022-12-14T09:44:24.378Z,978.72
2022-12-14T09:45:24.434Z,978.71
2022-12-14T09:46:24.351Z,978.71
2022-12-14T09:47:24.344Z,978.75
2022-12-14T09:48:24.363Z,978.73
2022-12-14T09:49:24.330Z,978.75
2022-12-14T09:50:24.326Z,978.75
2022-12-14T09:51:24.339Z,978.66
2022-12-14T09:52:24.310Z,978.66
2022-12-14T09:53:24.324Z,978.63
2022-12-14T09:54:24.316Z,978.62
2022-12-14T09:55:24.288Z,978.66
2022-12-14T09:56:24.281Z,978.63
2022-12-14T09:57:24.274Z,978.72
2022-12-14T09:58:24.318Z,978.75
2022-12-14T09:59:24.258Z,978.74
2022-12-14T10:00:24.251Z,978.80
2022-12-14T10:01:24.408Z,978.69
2022-12-14T10:02:32.483Z,978.77
2022-12-14T10:03:26.504Z,978.80
2022-12-14T10:04:24.246Z,978.77
2022-12-14T10:05:24.218Z,978.79
2022-12-14T10:06:24.211Z,978.74
2022-12-14T10:07:24.203Z,978.74
2022-12-14T10:08:24.223Z,978.65
2022-12-14T10:09:24.189Z,978.69
2022-12-14T10:10:24.182Z,978.65
2022-12-14T10:11:24.173Z,978.58
2022-12-14T10:12:24.945Z,978.68
2022-12-14T10:13:24.175Z,978.69
2022-12-14T10:14:25.153Z,978.67
2022-12-14T10:15:24.145Z,978.67
2022-12-14T10:16:24.170Z,978.67
2022-12-14T10:17:24.131Z,978.61
2022-12-14T10:18:57.485Z,978.65
2022-12-14T10:19:26.123Z,978.63
2022-12-14T10:20:24.110Z,978.62
2022-12-14T10:21:24.102Z,978.59
2022-12-14T10:22:24.094Z,978.61
2022-12-14T10:23:24.135Z,978.58
2022-12-14T10:24:24.082Z,978.69
2022-12-14T10:25:24.072Z,978.58
2022-12-14T10:26:24.071Z,978.58
2022-12-14T10:27:24.057Z,978.56
2022-12-14T10:28:24.078Z,978.56
2022-12-14T10:29:24.040Z,978.59
2022-12-14T10:30:24.038Z,978.53
2022-12-14T10:31:24.056Z,978.54
2022-12-14T10:32:24.014Z,978.53
2022-12-14T10:33:24.019Z,978.53
2022-12-14T10:34:24.041Z,978.46
2022-12-14T10:35:23.993Z,978.46
2022-12-14T10:36:23.987Z,978.45
2022-12-14T10:37:23.980Z,978.42
2022-12-14T10:38:24.000Z,978.41
2022-12-14T10:39:23.960Z,978.45
2022-12-14T10:40:33.050Z,978.48
2022-12-14T10:41:25.959Z,978.42
2022-12-14T10:42:23.944Z,978.46
2022-12-14T10:43:23.940Z,978.36
2022-12-14T10:44:23.951Z,978.38
2022-12-14T10:45:40.743Z,978.42
2022-12-14T10:46:26.011Z,978.38
2022-12-14T10:47:23.913Z,978.37
2022-12-14T10:48:23.901Z,978.43
2022-12-14T10:49:23.922Z,978.38
2022-12-14T10:50:23.882Z,978.40
2022-12-14T10:51:23.880Z,978.36
2022-12-14T10:52:23.874Z,978.36
2022-12-14T10:53:23.888Z,978.35
2022-12-14T10:54:23.880Z,978.32
2022-12-14T10:55:23.854Z,978.29
2022-12-14T10:56:23.863Z,978.30
2022-12-14T10:57:23.849Z,978.34
2022-12-14T10:58:23.826Z,978.19
2022-12-14T10:59:23.862Z,978.16
2022-12-14T11:00:24.124Z,978.18
2022-12-14T11:01:23.894Z,978.25
2022-12-14T11:02:23.994Z,978.13
2022-12-14T11:03:23.850Z,978.19
2022-12-14T11:04:23.804Z,978.25
2022-12-14T11:05:23.782Z,978.22
2022-12-14T11:06:23.771Z,978.14
2022-12-14T11:07:23.764Z,978.13
2022-12-14T11:08:23.746Z,978.09
2022-12-14T11:09:24.778Z,978.10
2022-12-14T11:10:23.747Z,978.09
2022-12-14T11:11:23.904Z,978.08
2022-12-14T11:12:23.734Z,978.09
2022-12-14T11:13:23.717Z,978.08
2022-12-14T11:14:23.745Z,978.07
2022-12-14T11:15:23.706Z,978.09
2022-12-14T11:16:23.796Z,978.11
2022-12-14T11:17:23.754Z,978.06
2022-12-14T11:18:23.733Z,978.06
2022-12-14T11:19:23.705Z,978.04
2022-12-14T11:20:23.663Z,978.05
2022-12-14T11:21:23.657Z,978.05
2022-12-14T11:22:23.651Z,977.97
2022-12-14T11:23:23.643Z,978.01
2022-12-14T11:24:23.637Z,977.88
2022-12-14T11:25:23.656Z,977.97
2022-12-14T11:26:23.616Z,977.93
2022-12-14T11:27:23.614Z,977.87
2022-12-14T11:28:23.611Z,977.90
2022-12-14T11:29:23.599Z,977.80
2022-12-14T11:30:23.776Z,977.82
2022-12-14T11:31:23.650Z,977.76
2022-12-14T11:32:23.573Z,977.72
2022-12-14T11:33:23.569Z,977.77
2022-12-14T11:34:23.557Z,977.72
2022-12-14T11:35:23.576Z,977.71
2022-12-14T11:36:23.561Z,977.73
2022-12-14T11:37:23.541Z,977.78
2022-12-14T11:38:23.528Z,977.75
2022-12-14T11:39:23.522Z,977.74
2022-12-14T11:40:23.547Z,977.69
2022-12-14T11:41:23.505Z,977.66
2022-12-14T11:42:23.499Z,977.72
2022-12-14T11:43:23.490Z,977.63
2022-12-14T11:44:23.487Z,977.70
2022-12-14T11:45:23.494Z,977.62
2022-12-14T11:46:23.529Z,977.64
2022-12-14T11:47:23.458Z,977.65
2022-12-14T11:48:23.448Z,977.65
2022-12-14T11:49:23.442Z,977.67
2022-12-14T11:50:23.466Z,977.77
2022-12-14T11:51:23.429Z,977.64
2022-12-14T11:52:23.426Z,977.64
2022-12-14T11:53:23.421Z,977.61
2022-12-14T11:54:23.408Z,977.55
2022-12-14T11:55:27.105Z,977.62
2022-12-14T11:56:24.394Z,977.48
2022-12-14T11:57:23.382Z,977.66
2022-12-14T11:58:23.378Z,977.57
2022-12-14T11:59:23.367Z,977.61
2022-12-14T12:00:23.396Z,977.61
2022-12-14T12:01:23.405Z,977.61
2022-12-14T12:02:23.410Z,977.60
2022-12-14T12:03:23.385Z,977.66
2022-12-14T12:04:23.334Z,977.62
2022-12-14T12:05:23.355Z,977.68
2022-12-14T12:06:23.315Z,977.69
2022-12-14T12:07:23.325Z,977.64
2022-12-14T12:08:23.306Z,977.65
2022-12-14T12:09:23.288Z,977.66
2022-12-14T12:10:23.346Z,977.54
2022-12-14T12:11:23.286Z,977.63
2022-12-14T12:12:23.273Z,977.61
2022-12-14T12:13:23.265Z,977.70
2022-12-14T12:14:23.253Z,977.64
2022-12-14T12:15:23.274Z,977.57
2022-12-14T12:16:23.309Z,977.64
2022-12-14T12:17:23.227Z,977.56
2022-12-14T12:18:23.218Z,977.59
2022-12-14T12:19:23.228Z,977.60
2022-12-14T12:20:23.230Z,977.56
2022-12-14T12:21:23.195Z,977.57
2022-12-14T12:22:23.202Z,977.56
2022-12-14T12:23:23.200Z,977.53
2022-12-14T12:24:23.173Z,977.61
2022-12-14T12:25:27.569Z,977.58
2022-12-14T12:26:25.161Z,977.58
2022-12-14T12:27:23.152Z,977.66
2022-12-14T12:28:23.149Z,977.54