createdAt,value
2023-04-06T00:00:39.810Z,4.57
2023-04-06T00:03:11.973Z,4.90
2023-04-06T00:05:41.766Z,4.70
2023-04-06T00:08:10.406Z,4.40
2023-04-06T00:10:40.495Z,5.00
2023-04-06T00:15:52.009Z,5.27
2023-04-06T00:18:21.562Z,5.07
2023-04-06T00:20:52.722Z,5.03
2023-04-06T00:23:21.309Z,4.43
2023-04-06T00:25:50.976Z,4.63
2023-04-06T00:28:26.177Z,5.43
2023-04-06T00:30:58.399Z,4.60
2023-04-06T00:33:27.464Z,4.80
2023-04-06T00:35:57.848Z,5.17
2023-04-06T00:38:26.126Z,5.13
2023-04-06T00:40:54.488Z,5.23
2023-04-06T00:43:25.438Z,4.90
2023-04-06T00:45:55.453Z,4.40
2023-04-06T00:48:23.772Z,4.93
2023-04-06T00:51:11.824Z,4.87
2023-04-06T00:54:12.574Z,4.50
2023-04-06T00:56:45.657Z,5.23
2023-04-06T00:59:15.754Z,4.37
2023-04-06T01:01:45.802Z,4.90
2023-04-06T01:04:15.713Z,4.67
2023-04-06T01:06:46.449Z,5.43
2023-04-06T01:09:17.390Z,5.07
2023-04-06T01:11:47.286Z,5.00
2023-04-06T01:14:16.093Z,5.30
2023-04-06T01:16:45.014Z,4.97
2023-04-06T01:19:14.276Z,4.93
2023-04-06T01:21:45.028Z,5.20
2023-04-06T01:24:16.553Z,5.37
2023-04-06T01:26:46.050Z,4.57
2023-04-06T01:29:15.593Z,4.50
2023-04-06T01:31:44.300Z,5.13
2023-04-06T01:34:13.933Z,4.50
2023-04-06T01:36:42.291Z,4.83
2023-04-06T01:39:11.848Z,5.10
2023-04-06T01:41:44.120Z,5.00
2023-04-06T01:44:12.440Z,5.40
2023-04-06T01:46:41.850Z,5.53
2023-04-06T01:49:11.789Z,5.20
2023-04-06T01:51:40.708Z,5.17
2023-04-06T01:54:11.227Z,5.20
2023-04-06T01:56:43.380Z,4.87
2023-04-06T01:59:12.084Z,5.37
2023-04-06T02:01:41.913Z,4.60
2023-04-06T02:04:10.177Z,5.00
2023-04-06T02:06:39.830Z,4.60
2023-04-06T02:09:12.359Z,5.40
2023-04-06T02:11:42.075Z,4.57
2023-04-06T02:14:11.391Z,4.47
2023-04-06T02:16:42.410Z,4.87
2023-04-06T02:19:10.839Z,5.03
2023-04-06T02:21:39.348Z,4.73
2023-04-06T02:24:11.531Z,5.00
2023-04-06T02:26:42.456Z,5.03
2023-04-06T02:29:12.079Z,5.00
2023-04-06T02:31:42.964Z,4.67
2023-04-06T02:34:18.443Z,4.60
2023-04-06T02:36:47.463Z,5.03
2023-04-06T02:39:16.702Z,4.97
2023-04-06T02:41:46.596Z,5.30
2023-04-06T02:44:14.885Z,5.40
2023-04-06T02:46:44.493Z,5.53
2023-04-06T02:49:12.931Z,5.27
2023-04-06T02:51:41.262Z,5.43
2023-04-06T02:54:10.812Z,4.93
2023-04-06T02:56:41.431Z,5.20
2023-04-06T02:59:11.375Z,5.63
2023-04-06T03:01:39.857Z,6.37
2023-04-06T03:04:10.412Z,6.47
2023-04-06T03:06:38.636Z,6.17
2023-04-06T03:09:07.989Z,5.57
2023-04-06T03:11:36.673Z,5.70
2023-04-06T03:14:05.043Z,5.50
2023-04-06T03:16:34.965Z,5.63
2023-04-06T03:19:03.375Z,6.00
2023-04-06T03:21:32.749Z,5.50
2023-04-06T03:24:01.098Z,5.73
2023-04-06T03:26:29.518Z,6.23
2023-04-06T03:29:02.018Z,5.73
2023-04-06T03:31:30.445Z,5.87
2023-04-06T03:34:00.357Z,6.40
2023-04-06T03:36:29.938Z,5.97
2023-04-06T03:38:58.347Z,6.27
2023-04-06T03:41:27.437Z,5.63
2023-04-06T03:43:56.904Z,5.87
2023-04-06T03:46:25.904Z,5.83
2023-04-06T03:48:55.599Z,6.23
2023-04-06T03:51:55.216Z,5.77
2023-04-06T03:54:25.220Z,4.63
2023-04-06T03:56:54.909Z,5.30
2023-04-06T03:59:23.315Z,4.90
2023-04-06T04:01:52.273Z,5.40
2023-04-06T04:04:21.987Z,5.50
2023-04-06T04:06:50.354Z,6.00
2023-04-06T04:09:18.695Z,5.90
2023-04-06T04:11:50.935Z,5.37
2023-04-06T04:14:19.208Z,5.83
2023-04-06T04:16:47.625Z,4.37
2023-04-06T04:19:16.002Z,5.67
2023-04-06T04:21:51.019Z,5.30
2023-04-06T04:24:19.466Z,5.53
2023-04-06T04:26:49.175Z,6.20
2023-04-06T04:29:17.755Z,6.43
2023-04-06T04:31:46.144Z,5.30
2023-04-06T04:34:14.479Z,5.47
2023-04-06T04:36:43.705Z,6.23
2023-04-06T04:39:12.066Z,5.53
2023-04-06T04:41:40.420Z,5.77
2023-04-06T04:44:10.202Z,5.77
2023-04-06T04:46:39.712Z,6.50
2023-04-06T04:49:08.292Z,5.67
2023-04-06T04:51:37.607Z,6.47
2023-04-06T04:54:06.072Z,6.10
2023-04-06T04:56:34.537Z,5.97
2023-04-06T04:59:02.868Z,5.60
2023-04-06T05:01:43.950Z,5.90
2023-04-06T05:04:23.963Z,6.43
2023-04-06T05:06:52.350Z,6.27
2023-04-06T05:09:21.831Z,6.10
2023-04-06T05:11:50.128Z,6.20
2023-04-06T05:14:19.656Z,6.13
2023-04-06T05:16:49.325Z,6.30
2023-04-06T05:22:33.048Z,6.33
2023-04-06T05:26:17.425Z,6.27
2023-04-06T05:28:46.559Z,6.13
2023-04-06T05:31:16.049Z,6.23
2023-04-06T05:33:46.093Z,6.30
2023-04-06T05:36:17.780Z,6.50
2023-04-06T05:38:51.670Z,6.50
2023-04-06T05:41:22.953Z,7.80
2023-04-06T05:43:52.374Z,6.90
2023-04-06T05:46:22.310Z,7.57
2023-04-06T05:48:53.416Z,6.77
2023-04-06T05:51:23.471Z,7.53
2023-04-06T05:53:53.366Z,7.53
2023-04-06T05:56:23.089Z,7.33
2023-04-06T05:58:55.150Z,7.97
2023-04-06T06:01:24.802Z,7.10
2023-04-06T06:03:56.004Z,6.83
2023-04-06T06:06:28.254Z,6.63
2023-04-06T06:09:05.409Z,6.53
2023-04-06T06:11:38.360Z,6.57
2023-04-06T06:14:06.667Z,6.93
2023-04-06T06:16:35.067Z,6.83
2023-04-06T06:19:09.173Z,6.90
2023-04-06T06:21:37.614Z,7.37
2023-04-06T06:24:06.866Z,6.87
2023-04-06T06:26:36.667Z,7.27
2023-04-06T06:29:06.485Z,7.37
2023-04-06T06:31:35.080Z,8.03
2023-04-06T06:34:05.824Z,7.60
2023-04-06T06:36:47.069Z,8.00
2023-04-06T06:39:17.239Z,7.40
2023-04-06T06:41:46.385Z,7.60
2023-04-06T06:44:14.714Z,7.00
2023-04-06T06:46:48.147Z,7.67
2023-04-06T06:49:17.950Z,7.13
2023-04-06T06:51:55.102Z,7.90
2023-04-06T06:54:26.114Z,7.17
2023-04-06T06:56:55.552Z,6.80
2023-04-06T06:59:23.966Z,7.27
2023-04-06T07:01:54.470Z,7.03
2023-04-06T07:04:25.494Z,7.30
2023-04-06T07:06:56.008Z,8.33
2023-04-06T07:09:24.349Z,7.27
2023-04-06T07:11:52.828Z,7.87
2023-04-06T07:15:01.254Z,6.77
2023-04-06T07:17:31.518Z,7.40
2023-04-06T07:20:08.380Z,6.90
2023-04-06T07:22:40.726Z,6.70
2023-04-06T07:25:11.336Z,7.33
2023-04-06T07:27:50.710Z,6.77
2023-04-06T07:30:22.891Z,6.67
2023-04-06T07:32:57.233Z,6.33
2023-04-06T07:35:32.590Z,7.03
2023-04-06T07:38:01.319Z,6.63
2023-04-06T07:40:29.767Z,7.37
2023-04-06T07:42:58.767Z,6.67
2023-04-06T07:45:28.287Z,7.63
2023-04-06T07:47:56.863Z,7.03
2023-04-06T07:50:28.123Z,7.10
2023-04-06T07:53:01.859Z,7.20
2023-04-06T07:55:34.357Z,7.53
2023-04-06T08:01:22.717Z,7.90
2023-04-06T08:04:02.778Z,8.43
2023-04-06T08:06:42.172Z,7.90
2023-04-06T08:09:12.010Z,6.90
2023-04-06T08:11:47.436Z,7.50
2023-04-06T08:14:17.578Z,6.77
2023-04-06T08:16:48.004Z,6.73
2023-04-06T08:19:25.007Z,7.03
2023-04-06T08:21:59.240Z,6.30
2023-04-06T08:24:27.924Z,7.30
2023-04-06T08:26:58.724Z,7.30
2023-04-06T08:32:44.836Z,6.70
2023-04-06T08:35:25.289Z,7.27
2023-04-06T08:37:57.035Z,6.60
2023-04-06T08:40:26.716Z,6.73
2023-04-06T08:43:03.766Z,6.20
2023-04-06T08:45:32.413Z,5.53
2023-04-06T08:48:03.089Z,6.37
2023-04-06T08:50:32.394Z,6.97
2023-04-06T08:53:03.170Z,6.43
2023-04-06T08:55:39.728Z,6.53
2023-04-06T08:58:10.604Z,6.30
2023-04-06T09:00:40.866Z,6.73
2023-04-06T09:03:13.532Z,6.80
2023-04-06T09:05:42.827Z,6.40
2023-04-06T09:08:17.011Z,7.73
2023-04-06T09:10:46.768Z,7.03
2023-04-06T09:13:15.166Z,6.50
2023-04-06T09:15:43.546Z,6.37
2023-04-06T09:18:14.369Z,6.23
2023-04-06T09:20:45.455Z,6.53
2023-04-06T09:23:22.796Z,6.17
2023-04-06T09:26:04.331Z,7.30
2023-04-06T09:28:44.970Z,6.30
2023-04-06T09:31:13.878Z,6.23
2023-04-06T09:33:44.115Z,6.17
2023-04-06T09:36:18.584Z,5.87
2023-04-06T09:39:00.926Z,6.03
2023-04-06T09:41:32.144Z,6.40
2023-04-06T09:44:23.708Z,6.60
2023-04-06T09:47:01.234Z,6.30
2023-04-06T09:49:35.662Z,6.20
2023-04-06T09:52:09.550Z,5.83
2023-04-06T09:54:43.968Z,6.00
2023-04-06T09:57:29.557Z,6.10
2023-04-06T10:00:40.296Z,6.00
2023-04-06T10:03:22.361Z,6.87
2023-04-06T10:05:59.676Z,5.93
2023-04-06T10:08:32.722Z,6.07
2023-04-06T10:11:07.055Z,6.83
2023-04-06T10:13:37.102Z,6.53
2023-04-06T10:16:06.365Z,7.10
2023-04-06T10:18:36.019Z,6.57
2023-04-06T10:21:09.273Z,5.67
2023-04-06T10:23:45.437Z,6.80
2023-04-06T10:26:23.594Z,6.00
2023-04-06T10:29:09.923Z,6.73
2023-04-06T10:35:11.615Z,5.40
2023-04-06T10:38:18.987Z,6.10
2023-04-06T10:41:08.497Z,7.23
2023-04-06T10:44:06.046Z,6.77
2023-04-06T10:46:45.369Z,6.50
2023-04-06T10:49:20.636Z,6.20
2023-04-06T10:52:10.581Z,6.47
2023-04-06T10:54:58.412Z,5.77
2023-04-06T10:57:51.541Z,6.23
2023-04-06T11:01:01.181Z,6.43
2023-04-06T11:03:50.253Z,6.10
2023-04-06T11:06:24.144Z,6.50
2023-04-06T11:09:12.017Z,6.47
2023-04-06T11:11:42.062Z,5.73
2023-04-06T11:14:27.964Z,6.43
2023-04-06T11:16:58.406Z,6.17
2023-04-06T11:19:27.870Z,6.17
2023-04-06T11:21:58.044Z,6.17
2023-04-06T11:24:40.118Z,6.07
2023-04-06T11:27:11.490Z,5.50
2023-04-06T11:29:43.719Z,5.90
2023-04-06T11:32:40.575Z,6.50
2023-04-06T11:35:18.423Z,6.20
2023-04-06T11:37:59.204Z,6.43
2023-04-06T11:40:36.486Z,5.80
2023-04-06T11:43:08.057Z,5.87
2023-04-06T11:45:44.022Z,5.97
2023-04-06T11:48:25.395Z,5.63
2023-04-06T11:50:58.836Z,6.53
2023-04-06T11:54:12.741Z,6.07
2023-04-06T11:56:59.467Z,5.57
2023-04-06T12:00:10.182Z,5.73
2023-04-06T12:02:49.280Z,5.63
2023-04-06T12:05:19.711Z,5.60
2023-04-06T12:07:53.994Z,5.47
2023-04-06T12:10:22.474Z,6.73
2023-04-06T12:12:54.089Z,5.50
2023-04-06T12:15:34.990Z,5.67
2023-04-06T12:18:14.343Z,5.53
2023-04-06T12:21:16.498Z,4.90
2023-04-06T12:23:44.784Z,5.47
2023-04-06T12:26:18.654Z,4.90
2023-04-06T12:28:48.853Z,4.53
2023-04-06T12:31:18.201Z,4.83
2023-04-06T12:33:49.002Z,4.50
2023-04-06T12:36:36.906Z,8.40
2023-04-06T12:39:09.841Z,5.33
2023-04-06T12:41:48.941Z,4.97
2023-04-06T12:44:18.409Z,5.07
2023-04-06T12:47:04.771Z,4.67
2023-04-06T12:49:37.714Z,4.87
2023-04-06T12:52:13.381Z,4.83
2023-04-06T12:54:44.013Z,5.43
2023-04-06T12:57:12.357Z,4.77
2023-04-06T12:59:41.487Z,4.97
2023-04-06T13:02:40.739Z,5.03
2023-04-06T13:08:14.640Z,4.30
2023-04-06T13:14:04.249Z,4.77
2023-04-06T13:17:23.440Z,4.67
2023-04-06T13:19:59.903Z,4.43
2023-04-06T13:22:29.792Z,4.70
2023-04-06T13:28:09.563Z,5.17
2023-04-06T13:30:56.069Z,4.77
2023-04-06T13:33:25.645Z,5.13
2023-04-06T13:35:53.985Z,4.63
2023-04-06T13:38:25.983Z,5.37
2023-04-06T13:40:55.879Z,5.07
2023-04-06T13:43:30.910Z,5.23
2023-04-06T13:46:01.937Z,4.70
2023-04-06T13:48:33.970Z,4.60
2023-04-06T13:51:12.129Z,4.80
2023-04-06T13:53:44.076Z,5.17
2023-04-06T14:00:10.004Z,4.60
2023-04-06T14:02:40.433Z,5.20
2023-04-06T14:05:10.254Z,5.27
2023-04-06T14:07:43.879Z,5.13
2023-04-06T14:10:17.182Z,4.80
2023-04-06T14:12:49.518Z,5.30
2023-04-06T14:15:28.840Z,5.17
2023-04-06T14:18:24.902Z,4.83
2023-04-06T14:20:59.250Z,4.33
2023-04-06T14:23:38.009Z,4.10
2023-04-06T14:26:28.380Z,4.30
2023-04-06T14:28:59.493Z,4.97
2023-04-06T14:32:16.409Z,4.50
2023-04-06T14:34:44.679Z,4.00
2023-04-06T14:37:16.885Z,3.60
2023-04-06T14:39:45.559Z,3.70
2023-04-06T14:42:15.745Z,3.93
2023-04-06T14:44:49.920Z,4.67
2023-04-06T14:47:27.698Z,4.20
2023-04-06T14:50:08.684Z,4.97
2023-04-06T14:52:52.800Z,4.80
2023-04-06T14:55:23.477Z,4.57
2023-04-06T14:57:55.378Z,4.57
2023-04-06T15:00:25.567Z,4.20
2023-04-06T15:02:55.504Z,4.53
2023-04-06T15:05:43.565Z,4.37
2023-04-06T15:08:25.470Z,4.50
2023-04-06T15:10:58.408Z,4.40
2023-04-06T15:13:27.301Z,4.57
2023-04-06T15:16:02.002Z,4.77
2023-04-06T15:18:33.087Z,4.97
2023-04-06T15:21:01.633Z,4.90
2023-04-06T15:23:41.142Z,4.73
2023-04-06T15:26:17.258Z,5.07
2023-04-06T15:28:47.960Z,5.07
2023-04-06T15:31:36.058Z,4.90
2023-04-06T15:37:06.733Z,4.90
2023-04-06T15:39:43.598Z,5.27
2023-04-06T15:42:14.087Z,5.00
2023-04-06T15:47:52.799Z,4.83
2023-04-06T15:50:30.490Z,4.53
2023-04-06T15:53:00.947Z,5.60
2023-04-06T15:55:29.278Z,5.10
2023-04-06T15:58:00.472Z,5.00
2023-04-06T16:00:30.653Z,5.60
2023-04-06T16:03:01.911Z,5.60
2023-04-06T16:05:34.994Z,4.40
2023-04-06T16:08:19.977Z,5.10
2023-04-06T16:10:48.357Z,5.50
2023-04-06T16:13:16.721Z,5.10
2023-04-06T16:15:54.121Z,5.10
2023-04-06T16:18:56.497Z,5.00
2023-04-06T16:21:28.950Z,5.40
2023-04-06T16:23:59.713Z,4.63
2023-04-06T16:26:30.021Z,4.80
2023-04-06T16:29:00.356Z,5.53
2023-04-06T16:31:28.870Z,4.83
2023-04-06T16:34:00.458Z,4.77
2023-04-06T16:36:32.091Z,4.80
2023-04-06T16:39:08.455Z,5.33
2023-04-06T16:41:38.572Z,4.73
2023-04-06T16:44:09.254Z,5.33
2023-04-06T16:46:43.522Z,4.87
2023-04-06T16:49:16.907Z,5.20
2023-04-06T16:51:54.662Z,4.93
2023-04-06T16:54:22.871Z,5.00
2023-04-06T16:56:51.048Z,5.23
2023-04-06T16:59:30.081Z,5.30
2023-04-06T17:02:04.441Z,5.10
2023-04-06T17:04:39.445Z,4.63
2023-04-06T17:07:07.595Z,4.63
2023-04-06T17:09:41.426Z,5.17
2023-04-06T17:12:10.393Z,5.27
2023-04-06T17:14:38.614Z,4.87
2023-04-06T17:17:08.219Z,4.73
2023-04-06T17:19:40.347Z,4.83
2023-04-06T17:22:08.641Z,5.17
2023-04-06T17:24:37.662Z,5.80
2023-04-06T17:27:08.016Z,6.07
2023-04-06T17:29:39.701Z,5.23
2023-04-06T17:32:09.155Z,5.97
2023-04-06T17:34:40.786Z,6.37
2023-04-06T17:37:12.167Z,5.83
2023-04-06T17:39:42.499Z,5.50
2023-04-06T17:42:15.011Z,5.90
2023-04-06T17:44:59.135Z,5.87
2023-04-06T17:47:32.998Z,5.97
2023-04-06T17:50:05.078Z,5.97
2023-04-06T17:55:17.019Z,6.40
2023-04-06T17:57:48.051Z,6.00
2023-04-06T18:00:25.764Z,5.60
2023-04-06T18:02:56.980Z,5.33
2023-04-06T18:05:28.607Z,5.73
2023-04-06T18:08:00.637Z,5.80
2023-04-06T18:10:29.441Z,5.90
2023-04-06T18:13:01.594Z,5.90
2023-04-06T18:15:33.563Z,5.47
2023-04-06T18:18:02.169Z,5.37
2023-04-06T18:20:42.895Z,6.50
2023-04-06T18:23:38.156Z,18.47
2023-04-06T18:26:13.334Z,7.10
2023-04-06T18:28:41.877Z,5.73
2023-04-06T18:31:15.023Z,6.50
2023-04-06T18:34:25.298Z,5.97
2023-04-06T18:37:09.673Z,5.63
2023-04-06T18:39:38.162Z,5.40
2023-04-06T18:42:13.192Z,5.97
2023-04-06T18:44:44.260Z,6.30
2023-04-06T18:47:14.152Z,5.90
2023-04-06T18:49:46.034Z,6.47
2023-04-06T18:52:20.237Z,7.07
2023-04-06T18:54:52.380Z,8.53
2023-04-06T18:57:24.621Z,7.37
2023-04-06T18:59:56.638Z,6.97
2023-04-06T19:02:43.427Z,6.80
2023-04-06T19:05:32.487Z,6.57
2023-04-06T19:08:11.706Z,5.97
2023-04-06T19:10:41.856Z,6.30
2023-04-06T19:13:18.735Z,7.00
2023-04-06T19:15:49.980Z,8.07
2023-04-06T19:18:19.134Z,7.90
2023-04-06T19:20:50.451Z,7.00
2023-04-06T19:23:28.330Z,7.43
2023-04-06T19:25:57.269Z,7.30
2023-04-06T19:28:26.026Z,7.17
2023-04-06T19:30:57.057Z,7.00
2023-04-06T19:33:28.142Z,6.70
2023-04-06T19:36:00.922Z,7.33
2023-04-06T19:38:30.882Z,6.77
2023-04-06T19:41:04.262Z,11.17
2023-04-06T19:43:36.360Z,7.00
2023-04-06T19:46:22.309Z,7.43
2023-04-06T19:49:00.742Z,7.00
2023-04-06T19:51:45.872Z,7.30
2023-04-06T19:54:20.303Z,7.23
2023-04-06T19:56:50.811Z,6.77
2023-04-06T19:59:22.032Z,6.77
2023-04-06T20:04:49.194Z,6.40
2023-04-06T20:07:33.799Z,7.00
2023-04-06T20:10:16.643Z,6.43
2023-04-06T20:12:48.786Z,6.10
2023-04-06T20:15:25.138Z,6.67
2023-04-06T20:17:53.872Z,7.67
2023-04-06T20:20:22.589Z,7.13
2023-04-06T20:23:01.733Z,7.37
2023-04-06T20:25:40.767Z,7.53
2023-04-06T20:31:32.407Z,7.80
2023-04-06T20:34:41.426Z,7.60
2023-04-06T20:37:12.772Z,9.13
2023-04-06T20:39:41.162Z,8.77
2023-04-06T20:42:13.382Z,9.90
2023-04-06T20:44:41.799Z,10.70
2023-04-06T20:47:10.037Z,8.63
2023-04-06T20:49:38.247Z,6.80
2023-04-06T20:52:06.645Z,6.37
2023-04-06T20:54:34.974Z,6.90
2023-04-06T20:57:03.155Z,6.53
2023-04-06T20:59:32.895Z,6.87
2023-04-06T21:02:01.384Z,9.60
2023-04-06T21:04:33.701Z,8.83
2023-04-06T21:07:10.105Z,8.63
2023-04-06T21:10:01.865Z,8.77
2023-04-06T21:12:39.969Z,7.53
2023-04-06T21:15:11.117Z,7.50
2023-04-06T21:21:15.637Z,7.20
2023-04-06T21:23:44.036Z,6.37
2023-04-06T21:26:40.742Z,7.03
2023-04-06T21:29:12.560Z,7.10
2023-04-06T21:31:44.940Z,6.63
2023-04-06T21:34:21.683Z,8.20
2023-04-06T21:36:50.319Z,6.33
2023-04-06T21:39:19.962Z,6.27
2023-04-06T21:41:54.924Z,6.10
2023-04-06T21:44:34.540Z,5.90
2023-04-06T21:48:00.638Z,6.03
2023-04-06T21:50:52.672Z,5.70
2023-04-06T21:53:22.259Z,5.90
2023-04-06T21:55:51.589Z,5.90
2023-04-06T21:58:22.708Z,5.70
2023-04-06T22:00:51.045Z,6.40
2023-04-06T22:03:22.018Z,6.63
2023-04-06T22:05:53.234Z,5.80
2023-04-06T22:08:33.734Z,6.37
2023-04-06T22:11:11.334Z,5.90
2023-04-06T22:13:44.035Z,6.40
2023-04-06T22:16:13.246Z,6.20
2023-04-06T22:18:47.203Z,5.57
2023-04-06T22:21:30.269Z,5.97
2023-04-06T22:24:06.232Z,6.73
2023-04-06T22:26:40.498Z,5.77
2023-04-06T22:29:16.752Z,5.67
2023-04-06T22:31:50.402Z,5.70
2023-04-06T22:34:27.030Z,5.30
2023-04-06T22:36:59.372Z,4.97
2023-04-06T22:39:29.810Z,5.30
2023-04-06T22:42:03.577Z,5.53
2023-04-06T22:44:37.285Z,5.33
2023-04-06T22:47:08.557Z,5.50
2023-04-06T22:49:40.398Z,5.07
2023-04-06T22:52:09.165Z,5.57
2023-04-06T22:54:37.509Z,5.30
2023-04-06T22:57:06.030Z,5.33
2023-04-06T22:59:34.416Z,5.27
2023-04-06T23:02:02.698Z,5.93
2023-04-06T23:04:31.104Z,4.87
2023-04-06T23:07:00.946Z,5.27
2023-04-06T23:09:29.139Z,5.00
2023-04-06T23:11:57.572Z,5.03
2023-04-06T23:14:25.937Z,5.17
2023-04-06T23:16:55.743Z,4.77
2023-04-06T23:19:23.870Z,4.33
2023-04-06T23:21:52.329Z,4.67
2023-04-06T23:24:21.896Z,4.77
2023-04-06T23:26:50.111Z,4.10
2023-04-06T23:29:18.357Z,4.43
2023-04-06T23:31:46.647Z,4.10
2023-04-06T23:34:14.798Z,4.23
2023-04-06T23:36:43.056Z,4.60
2023-04-06T23:39:11.261Z,5.47
2023-04-06T23:41:40.866Z,4.30
2023-04-06T23:44:09.182Z,4.80
2023-04-06T23:46:40.024Z,4.87
2023-04-06T23:49:08.228Z,4.50
2023-04-06T23:51:36.466Z,4.97
2023-04-06T23:54:04.997Z,4.87
2023-04-06T23:56:33.214Z,5.20
2023-04-06T23:59:02.826Z,5.53
