createdAt,value
2022-09-28T00:05:02.535Z,12.83
2022-09-28T00:15:18.409Z,12.74
2022-09-28T00:25:31.542Z,12.66
2022-09-28T00:35:43.354Z,12.53
2022-09-28T00:46:08.722Z,12.42
2022-09-28T00:56:19.258Z,12.29
2022-09-28T01:06:31.425Z,12.22
2022-09-28T01:17:38.520Z,12.17
2022-09-28T01:28:19.006Z,12.17
2022-09-28T01:38:45.233Z,12.15
2022-09-28T01:49:15.155Z,12.14
2022-09-28T02:00:00.439Z,12.15
2022-09-28T02:11:10.852Z,12.15
2022-09-28T02:21:54.077Z,12.08
2022-09-28T02:32:40.271Z,12.05
2022-09-28T02:44:07.489Z,12.06
2022-09-28T02:55:16.947Z,12.10
2022-09-28T03:05:47.066Z,12.14
2022-09-28T03:16:57.622Z,12.15
2022-09-28T03:27:51.651Z,12.18
2022-09-28T03:38:16.674Z,12.13
2022-09-28T03:48:46.116Z,12.11
2022-09-28T03:59:14.288Z,12.01
2022-09-28T04:09:53.670Z,11.95
2022-09-28T04:20:23.921Z,11.83
2022-09-28T04:30:55.344Z,11.75
2022-09-28T04:41:23.163Z,11.68
2022-09-28T04:52:11.022Z,11.65
2022-09-28T05:02:34.241Z,11.62
2022-09-28T05:13:04.243Z,11.52
2022-09-28T05:23:21.733Z,11.46
2022-09-28T05:34:00.025Z,11.42
2022-09-28T05:44:14.694Z,11.33
2022-09-28T05:54:35.168Z,11.33
2022-09-28T06:05:38.147Z,11.40
2022-09-28T06:16:08.116Z,11.38
2022-09-28T06:27:09.627Z,11.29
2022-09-28T06:37:35.040Z,11.37
2022-09-28T06:48:14.117Z,11.62
2022-09-28T06:58:25.533Z,12.00
2022-09-28T07:08:55.327Z,12.10
2022-09-28T07:20:07.380Z,12.50
2022-09-28T07:30:43.287Z,12.79
2022-09-28T07:41:56.704Z,12.70
2022-09-28T07:52:36.627Z,12.84
2022-09-28T08:03:18.676Z,12.84
2022-09-28T08:13:49.403Z,12.80
2022-09-28T08:24:32.231Z,12.86
2022-09-28T08:35:09.934Z,13.13
2022-09-28T08:45:36.834Z,13.47
2022-09-28T08:56:20.878Z,13.61
2022-09-28T09:06:53.917Z,13.83
2022-09-28T09:17:43.258Z,14.16
2022-09-28T09:29:20.372Z,14.43
2022-09-28T09:40:19.836Z,14.79
2022-09-28T09:51:17.587Z,15.08
2022-09-28T10:01:36.505Z,15.15
2022-09-28T10:11:58.974Z,15.15
2022-09-28T10:22:46.707Z,15.11
2022-09-28T10:32:59.560Z,15.09
2022-09-28T10:44:06.463Z,15.21
2022-09-28T10:54:54.017Z,15.13
2022-09-28T11:05:05.025Z,14.85
2022-09-28T11:16:04.595Z,15.03
2022-09-28T11:26:18.456Z,15.02
2022-09-28T11:37:16.125Z,14.92
2022-09-28T11:48:01.651Z,14.85
2022-09-28T11:58:53.725Z,15.06
2022-09-28T12:09:25.043Z,15.12
2022-09-28T12:19:47.937Z,15.20
2022-09-28T12:30:19.628Z,15.37
2022-09-28T12:40:39.068Z,15.26
2022-09-28T12:51:18.825Z,15.07
2022-09-28T13:02:02.596Z,15.03
2022-09-28T13:12:44.503Z,15.28
2022-09-28T13:23:02.515Z,15.71
2022-09-28T13:33:46.080Z,15.82
2022-09-28T13:44:47.950Z,15.76
2022-09-28T13:55:54.467Z,15.70
2022-09-28T14:06:26.532Z,15.49
2022-09-28T14:16:43.820Z,15.27
2022-09-28T14:27:31.699Z,15.13
2022-09-28T14:38:11.898Z,15.07
2022-09-28T14:49:01.922Z,15.18
2022-09-28T14:59:41.816Z,15.02
2022-09-28T15:09:51.948Z,14.90
2022-09-28T15:20:30.083Z,14.80
2022-09-28T15:30:59.776Z,14.72
2022-09-28T15:41:15.282Z,14.67
2022-09-28T15:52:18.758Z,14.40
2022-09-28T16:02:44.582Z,14.15
2022-09-28T16:13:40.555Z,14.06
2022-09-28T16:23:59.578Z,13.99
2022-09-28T16:34:20.565Z,13.96
2022-09-28T16:44:36.093Z,13.81
2022-09-28T16:55:10.262Z,13.66
2022-09-28T17:05:43.914Z,13.61
2022-09-28T17:16:15.825Z,13.60
2022-09-28T17:26:35.031Z,13.55
2022-09-28T17:36:42.489Z,13.59
2022-09-28T17:47:16.588Z,13.48
2022-09-28T17:57:29.034Z,13.27
2022-09-28T18:07:37.803Z,13.07
2022-09-28T18:18:24.866Z,12.88
2022-09-28T18:28:31.548Z,12.74
2022-09-28T18:38:43.395Z,12.58
2022-09-28T18:48:57.542Z,12.38
2022-09-28T18:59:27.529Z,12.12
2022-09-28T19:09:45.883Z,11.99
2022-09-28T19:19:57.220Z,12.01
2022-09-28T19:30:38.139Z,11.84
2022-09-28T19:41:37.818Z,11.79
2022-09-28T19:52:16.826Z,11.67
2022-09-28T20:02:57.416Z,11.67
2022-09-28T20:14:16.409Z,11.61
2022-09-28T20:25:07.912Z,11.57
2022-09-28T20:35:48.226Z,11.47
2022-09-28T20:46:20.069Z,11.30
2022-09-28T20:56:43.007Z,11.11
2022-09-28T21:07:07.289Z,11.04
2022-09-28T21:17:45.042Z,10.99
2022-09-28T21:28:48.678Z,11.06
2022-09-28T21:39:00.112Z,10.93
2022-09-28T21:50:06.813Z,10.71
2022-09-28T22:00:40.705Z,10.60
2022-09-28T22:11:44.946Z,10.50
2022-09-28T22:21:54.058Z,10.38
2022-09-28T22:32:33.710Z,10.16
2022-09-28T22:42:45.166Z,10.02
2022-09-28T22:53:22.898Z,10.00
2022-09-28T23:04:01.849Z,10.00
2022-09-28T23:14:48.958Z,10.03
2022-09-28T23:25:33.938Z,10.01
2022-09-28T23:36:48.829Z,9.94
2022-09-28T23:47:23.042Z,9.88
2022-09-28T23:58:10.894Z,9.93
