createdAt,value
2023-05-19T00:05:28.208Z,10.27
2023-05-19T00:15:31.352Z,10.17
2023-05-19T00:25:33.961Z,10.23
2023-05-19T00:35:36.496Z,10.18
2023-05-19T00:45:39.057Z,10.13
2023-05-19T00:55:42.836Z,10.09
2023-05-19T01:05:47.665Z,10.05
2023-05-19T01:16:09.010Z,10.03
2023-05-19T01:26:56.455Z,9.88
2023-05-19T01:37:01.517Z,9.84
2023-05-19T01:47:04.697Z,9.88
2023-05-19T01:57:20.130Z,9.94
2023-05-19T02:07:44.516Z,9.97
2023-05-19T02:17:50.783Z,9.95
2023-05-19T02:27:54.620Z,9.85
2023-05-19T02:37:57.718Z,9.92
2023-05-19T02:48:01.228Z,9.89
2023-05-19T02:58:04.241Z,9.49
2023-05-19T03:08:07.008Z,9.63
2023-05-19T03:18:09.545Z,9.65
2023-05-19T03:28:12.063Z,9.79
2023-05-19T03:38:15.021Z,9.84
2023-05-19T03:48:25.102Z,9.84
2023-05-19T03:58:47.192Z,9.71
2023-05-19T04:08:50.863Z,9.72
2023-05-19T04:18:53.745Z,9.56
2023-05-19T04:28:56.708Z,9.68
2023-05-19T04:39:02.554Z,9.78
2023-05-19T04:49:06.385Z,10.00
2023-05-19T04:59:10.021Z,10.23
2023-05-19T05:09:12.970Z,10.52
2023-05-19T05:19:16.114Z,10.88
2023-05-19T05:29:20.084Z,11.16
2023-05-19T05:39:22.840Z,11.10
2023-05-19T05:49:26.639Z,11.59
2023-05-19T05:59:30.591Z,11.74
2023-05-19T06:09:33.310Z,11.63
2023-05-19T06:19:36.904Z,11.60
2023-05-19T06:29:39.607Z,11.50
2023-05-19T06:39:44.285Z,11.62
2023-05-19T06:49:50.821Z,11.61
2023-05-19T06:59:53.666Z,11.93
2023-05-19T07:09:56.490Z,12.48
2023-05-19T07:19:59.340Z,12.53
2023-05-19T07:30:04.154Z,12.89
2023-05-19T07:40:08.150Z,12.60
2023-05-19T07:50:10.916Z,13.19
2023-05-19T08:00:14.010Z,13.36
2023-05-19T08:10:16.741Z,13.96
2023-05-19T08:20:19.605Z,14.49
2023-05-19T08:30:22.340Z,14.76
2023-05-19T08:40:27.370Z,15.11
2023-05-19T08:50:32.248Z,15.84
2023-05-19T09:00:36.035Z,15.96
2023-05-19T09:10:38.872Z,16.24
2023-05-19T09:20:43.744Z,17.10
2023-05-19T09:30:46.339Z,17.70
2023-05-19T09:40:50.007Z,17.03
2023-05-19T09:50:54.010Z,16.94
2023-05-19T10:00:57.215Z,17.25
2023-05-19T10:11:00.821Z,17.32
2023-05-19T10:21:03.792Z,16.81
2023-05-19T10:31:11.713Z,17.43
2023-05-19T10:41:23.342Z,18.45
2023-05-19T10:51:32.320Z,18.46
2023-05-19T11:01:37.348Z,18.57
2023-05-19T11:12:03.828Z,18.73
2023-05-19T11:22:13.105Z,17.64
2023-05-19T11:32:16.312Z,17.88
2023-05-19T11:42:19.510Z,18.77
2023-05-19T11:52:25.442Z,19.03
2023-05-19T12:02:30.786Z,20.29
2023-05-19T12:12:35.425Z,20.00
2023-05-19T12:22:38.222Z,18.38
2023-05-19T12:32:40.966Z,19.60
2023-05-19T12:42:46.800Z,20.75
2023-05-19T12:52:53.137Z,20.34
2023-05-19T13:03:07.126Z,20.62
2023-05-19T13:13:10.820Z,20.03
2023-05-19T13:23:14.424Z,19.36
2023-05-19T13:33:17.311Z,18.94
2023-05-19T13:43:19.857Z,19.70
2023-05-19T13:53:22.817Z,19.88
2023-05-19T14:03:26.229Z,19.69
2023-05-19T14:13:32.366Z,19.48
2023-05-19T14:23:35.556Z,19.42
2023-05-19T14:33:38.290Z,19.11
2023-05-19T14:43:42.910Z,18.37
2023-05-19T14:53:45.488Z,18.62
2023-05-19T15:03:48.086Z,18.43
2023-05-19T15:13:50.622Z,18.49
2023-05-19T15:23:53.256Z,18.70
2023-05-19T15:33:55.839Z,18.58
2023-05-19T15:44:00.431Z,18.61
2023-05-19T15:54:03.267Z,19.57
2023-05-19T16:04:06.665Z,20.22
2023-05-19T16:14:09.298Z,19.74
2023-05-19T16:24:11.775Z,19.16
2023-05-19T16:34:14.421Z,19.04
2023-05-19T16:44:18.421Z,18.53
2023-05-19T16:54:21.451Z,18.03
2023-05-19T17:04:24.229Z,17.66
2023-05-19T17:14:26.796Z,17.62
2023-05-19T17:24:29.440Z,17.45
2023-05-19T17:34:32.320Z,17.19
2023-05-19T17:44:34.926Z,16.86
2023-05-19T17:54:37.744Z,16.48
2023-05-19T18:04:40.892Z,15.80
2023-05-19T18:14:43.810Z,15.40
2023-05-19T18:24:46.651Z,15.17
2023-05-19T18:34:49.270Z,14.88
2023-05-19T18:44:51.899Z,14.68
2023-05-19T18:54:54.641Z,14.25
2023-05-19T19:04:57.427Z,14.18
2023-05-19T19:15:00.272Z,13.94
2023-05-19T19:25:02.807Z,13.67
2023-05-19T19:35:05.767Z,13.20
2023-05-19T20:53:00.605Z,12.11
2023-05-19T21:03:03.590Z,11.89
2023-05-19T21:13:06.378Z,11.64
2023-05-19T21:23:08.997Z,11.53
2023-05-19T21:33:11.651Z,11.68
2023-05-19T21:43:14.537Z,11.46
2023-05-19T21:53:16.996Z,11.37
2023-05-19T22:03:19.760Z,10.97
2023-05-19T22:13:22.394Z,10.91
2023-05-19T22:23:25.045Z,10.66
2023-05-19T22:33:27.611Z,10.74
2023-05-19T22:43:30.233Z,10.75
2023-05-19T22:53:32.838Z,10.78
2023-05-19T23:03:35.368Z,10.72
2023-05-19T23:13:37.902Z,10.63
2023-05-19T23:23:40.570Z,10.79
2023-05-19T23:33:43.182Z,10.73
2023-05-19T23:43:45.800Z,10.67
2023-05-19T23:53:48.273Z,10.84
