createdAt,value
2023-02-27T06:03:05.493Z,408.00
2023-02-27T06:04:06.476Z,411.00
2023-02-27T06:05:06.493Z,412.00
2023-02-27T06:06:05.503Z,413.00
2023-02-27T06:10:06.595Z,414.00
2023-02-27T06:16:06.785Z,408.00
2023-02-27T06:19:06.829Z,408.00
2023-02-27T06:20:06.833Z,409.00
2023-02-27T06:21:05.814Z,410.00
2023-02-27T06:22:05.801Z,410.00
2023-02-27T06:24:05.794Z,408.00
2023-02-27T06:26:06.797Z,410.00
2023-02-27T06:27:06.807Z,410.00
2023-02-27T06:28:06.811Z,406.00
2023-02-27T06:29:06.823Z,406.00
2023-02-27T06:36:05.926Z,410.00
2023-02-27T06:37:06.887Z,411.00
2023-02-27T06:38:06.910Z,413.00
2023-02-27T06:39:06.923Z,412.00
2023-02-27T06:41:05.953Z,410.00
2023-02-27T06:45:07.063Z,411.00
2023-02-27T06:46:07.021Z,410.00
2023-02-27T06:47:07.036Z,413.00
2023-02-27T06:48:06.055Z,414.00
2023-02-27T06:49:07.084Z,413.00
2023-02-27T06:50:07.099Z,415.00
2023-02-27T06:51:07.155Z,415.00
2023-02-27T06:52:07.255Z,416.00
2023-02-27T06:53:07.134Z,416.00
2023-02-27T06:54:06.174Z,419.00
2023-02-27T06:55:07.231Z,417.00
2023-02-27T06:57:07.264Z,418.00
2023-02-27T06:58:07.293Z,421.00
2023-02-27T06:59:07.332Z,419.00
2023-02-27T07:00:07.376Z,416.00
2023-02-27T07:01:07.509Z,417.00
2023-02-27T07:04:06.478Z,547.00
2023-02-27T07:05:07.839Z,551.00
2023-02-27T07:06:07.509Z,633.00
2023-02-27T07:07:35.533Z,688.00
2023-02-27T07:08:07.589Z,665.00
2023-02-27T08:28:07.187Z,1409.00
2023-02-27T08:36:07.255Z,1452.00
2023-02-27T08:39:07.214Z,1571.00
2023-02-27T08:41:07.229Z,1550.00
2023-02-27T08:42:08.244Z,1544.00
2023-02-27T08:43:07.259Z,1533.00
2023-02-27T08:44:08.298Z,1528.00
2023-02-27T08:46:08.333Z,1512.00
2023-02-27T08:47:08.250Z,1482.00
2023-02-27T08:48:08.255Z,1472.00
2023-02-27T08:49:08.234Z,1463.00
2023-02-27T08:50:08.232Z,1455.00
2023-02-27T08:51:08.231Z,1458.00
2023-02-27T08:52:07.237Z,1595.00
2023-02-27T08:53:07.279Z,1618.00
2023-02-27T08:54:07.273Z,1615.00
2023-02-27T08:56:08.251Z,1617.00
2023-02-27T08:57:07.277Z,1621.00
2023-02-27T09:00:08.423Z,1715.00
2023-02-27T09:01:08.450Z,1737.00
2023-02-27T09:02:08.408Z,1750.00
2023-02-27T09:04:07.501Z,1806.00
2023-02-27T09:05:08.607Z,1832.00
2023-02-27T09:06:08.613Z,1908.00
2023-02-27T09:07:08.664Z,1951.00
2023-02-27T09:08:07.721Z,1931.00
2023-02-27T09:10:08.773Z,1920.00
2023-02-27T09:11:08.776Z,2091.00
2023-02-27T09:13:08.929Z,2051.00
2023-02-27T09:14:08.932Z,2045.00
2023-02-27T09:15:08.007Z,2075.00
2023-02-27T09:17:09.102Z,2123.00
2023-02-27T09:44:09.996Z,1996.00
2023-02-27T09:45:09.033Z,1996.00
2023-02-27T09:46:10.112Z,1989.00
2023-02-27T09:47:10.129Z,1972.00
2023-02-27T09:51:10.289Z,1845.00
2023-02-27T09:59:10.705Z,2033.00
2023-02-27T10:01:09.801Z,2252.00
2023-02-27T10:02:09.833Z,2099.00
2023-02-27T10:03:09.877Z,2049.00
2023-02-27T10:04:11.095Z,2014.00
2023-02-27T10:05:10.858Z,2132.00
2023-02-27T10:06:10.889Z,2023.00
2023-02-27T10:07:09.893Z,2154.00
2023-02-27T10:08:10.958Z,2137.00
2023-02-27T10:09:11.014Z,2034.00
2023-02-27T10:15:11.228Z,2207.00
2023-02-27T10:18:25.389Z,2172.00
2023-02-27T10:19:11.331Z,2222.00
2023-02-27T10:20:11.295Z,2183.00
2023-02-27T10:21:11.273Z,2351.00
2023-02-27T10:22:11.344Z,2415.00
2023-02-27T10:23:11.281Z,2265.00
2023-02-27T10:25:28.432Z,2291.00
2023-02-27T10:26:11.234Z,2304.00
2023-02-27T10:27:11.227Z,2287.00
2023-02-27T10:28:10.229Z,2316.00
2023-02-27T10:29:11.224Z,2296.00
2023-02-27T10:31:11.268Z,2519.00
2023-02-27T10:32:11.250Z,2338.00
2023-02-27T10:33:10.191Z,2365.00
2023-02-27T10:34:10.178Z,2416.00
2023-02-27T10:35:10.202Z,2367.00
2023-02-27T10:36:15.795Z,2378.00
2023-02-27T10:37:11.176Z,2408.00
2023-02-27T10:39:11.165Z,2362.00
2023-02-27T10:41:10.133Z,2618.00
2023-02-27T10:42:11.210Z,2681.00
2023-02-27T10:43:11.132Z,2885.00
2023-02-27T10:44:11.117Z,2796.00
2023-02-27T10:45:11.106Z,2773.00
2023-02-27T10:46:11.219Z,2650.00
2023-02-27T10:47:11.077Z,2532.00
2023-02-27T10:49:11.301Z,2505.00
2023-02-27T10:50:11.088Z,2491.00
2023-02-27T10:51:11.092Z,2437.00
2023-02-27T10:52:11.068Z,2398.00
2023-02-27T10:54:10.020Z,2353.00
2023-02-27T10:57:11.002Z,2315.00
2023-02-27T10:59:10.993Z,2275.00
2023-02-27T11:02:10.969Z,2230.00
2023-02-27T11:03:10.956Z,2206.00
2023-02-27T11:04:10.983Z,2178.00
2023-02-27T11:05:10.950Z,2156.00
2023-02-27T11:06:10.939Z,2112.00
2023-02-27T11:07:09.982Z,2097.00
2023-02-27T11:08:10.934Z,2080.00
2023-02-27T11:09:10.943Z,2064.00
2023-02-27T11:10:10.916Z,2048.00
2023-02-27T11:11:10.937Z,2006.00
2023-02-27T11:12:10.908Z,1983.00
2023-02-27T11:13:10.882Z,1971.00
2023-02-27T11:14:10.899Z,1944.00
2023-02-27T11:15:10.872Z,1925.00
2023-02-27T11:16:10.908Z,1907.00
2023-02-27T11:17:10.893Z,1886.00
2023-02-27T11:18:10.950Z,1867.00
2023-02-27T11:19:11.446Z,1824.00
2023-02-27T11:21:11.085Z,1792.00
2023-02-27T11:22:11.141Z,1778.00
2023-02-27T11:23:11.208Z,1748.00
2023-02-27T11:24:11.207Z,1689.00
2023-02-27T11:25:11.221Z,1667.00
2023-02-27T11:26:10.241Z,1646.00
2023-02-27T11:31:11.369Z,1509.00
2023-02-27T11:32:11.466Z,1482.00
2023-02-27T11:33:11.347Z,1464.00
2023-02-27T11:34:10.353Z,1450.00
2023-02-27T11:35:11.333Z,1435.00
2023-02-27T11:37:11.325Z,1395.00
2023-02-27T11:38:10.307Z,1364.00
2023-02-27T11:39:11.441Z,1336.00
2023-02-27T11:40:11.309Z,1318.00
2023-02-27T11:41:11.328Z,1292.00
2023-02-27T11:42:11.314Z,1272.00
2023-02-27T11:45:11.341Z,1207.00
2023-02-27T11:46:32.930Z,1186.00
2023-02-27T11:47:11.324Z,1174.00
2023-02-27T11:48:11.342Z,1164.00
2023-02-27T11:51:11.280Z,1109.00
2023-02-27T11:52:11.268Z,1097.00
2023-02-27T11:53:11.266Z,1084.00
2023-02-27T11:54:10.254Z,1075.00
2023-02-27T11:55:11.267Z,1065.00
2023-02-27T11:58:10.286Z,1047.00
2023-02-27T12:03:10.254Z,1014.00
2023-02-27T12:13:11.112Z,981.00
2023-02-27T12:16:10.190Z,967.00
2023-02-27T12:17:10.077Z,964.00
2023-02-27T12:18:11.076Z,961.00
2023-02-27T12:19:11.061Z,958.00
2023-02-27T12:21:10.042Z,953.00
2023-02-27T12:28:10.004Z,940.00
2023-02-27T12:30:09.978Z,939.00
2023-02-27T12:37:09.944Z,951.00
2023-02-27T12:38:09.913Z,951.00
2023-02-27T12:41:10.955Z,949.00
2023-02-27T12:43:11.164Z,940.00
2023-02-27T12:44:09.872Z,932.00
2023-02-27T12:45:10.850Z,925.00
2023-02-27T12:46:10.974Z,920.00
2023-02-27T12:47:10.845Z,921.00
2023-02-27T12:48:09.838Z,923.00
2023-02-27T12:50:10.835Z,920.00
2023-02-27T12:51:10.818Z,916.00
2023-02-27T12:52:09.803Z,917.00
2023-02-27T12:53:10.791Z,915.00
2023-02-27T12:54:10.791Z,918.00
2023-02-27T12:55:09.789Z,921.00
2023-02-27T12:56:10.788Z,928.00
2023-02-27T12:57:10.772Z,935.00
2023-02-27T12:58:10.760Z,937.00
2023-02-27T13:03:10.732Z,939.00
2023-02-27T13:04:09.772Z,940.00
2023-02-27T13:05:10.716Z,937.00
2023-02-27T13:06:10.729Z,937.00
2023-02-27T13:08:10.687Z,938.00
2023-02-27T13:09:10.683Z,939.00
2023-02-27T13:10:10.726Z,936.00
2023-02-27T13:11:10.667Z,933.00
2023-02-27T13:12:10.675Z,935.00
2023-02-27T13:13:10.652Z,938.00
2023-02-27T13:14:09.659Z,936.00
2023-02-27T13:15:10.697Z,936.00
2023-02-27T13:17:10.633Z,936.00
2023-02-27T13:18:09.620Z,932.00
2023-02-27T13:20:09.753Z,932.00
2023-02-27T13:22:10.640Z,932.00
2023-02-27T13:25:10.576Z,928.00
2023-02-27T13:26:09.559Z,926.00
2023-02-27T13:27:09.569Z,927.00
2023-02-27T13:28:09.555Z,927.00
2023-02-27T13:29:09.549Z,928.00
2023-02-27T13:30:10.642Z,924.00
2023-02-27T13:31:09.544Z,923.00
2023-02-27T13:32:10.653Z,924.00
2023-02-27T13:33:10.691Z,923.00
2023-02-27T13:34:09.501Z,921.00
2023-02-27T13:35:10.496Z,920.00
2023-02-27T13:36:10.477Z,918.00
2023-02-27T13:37:10.497Z,921.00
2023-02-27T13:38:09.486Z,922.00
2023-02-27T13:39:10.478Z,920.00
2023-02-27T13:40:10.619Z,920.00
2023-02-27T13:41:09.456Z,919.00
2023-02-27T13:42:10.452Z,921.00
2023-02-27T13:43:10.433Z,923.00
2023-02-27T13:44:10.447Z,926.00
2023-02-27T13:45:09.422Z,929.00
2023-02-27T13:46:10.431Z,932.00
2023-02-27T13:47:09.483Z,933.00
2023-02-27T13:48:10.391Z,934.00
2023-02-27T13:49:14.658Z,939.00
2023-02-27T13:50:10.387Z,944.00
2023-02-27T13:51:10.388Z,946.00
2023-02-27T13:52:10.349Z,951.00
2023-02-27T13:53:10.346Z,949.00
2023-02-27T13:54:10.349Z,950.00
2023-02-27T13:55:12.209Z,950.00
2023-02-27T13:56:10.314Z,949.00
2023-02-27T13:57:10.326Z,948.00
2023-02-27T13:58:10.307Z,943.00
2023-02-27T13:59:10.360Z,947.00
2023-02-27T14:00:10.299Z,950.00
2023-02-27T14:01:10.312Z,953.00
2023-02-27T14:02:10.410Z,953.00
2023-02-27T14:03:09.325Z,951.00
2023-02-27T14:04:10.293Z,954.00
2023-02-27T14:05:10.259Z,959.00
2023-02-27T14:06:10.258Z,961.00
2023-02-27T14:07:10.236Z,960.00
2023-02-27T14:08:09.226Z,959.00
2023-02-27T14:09:15.192Z,961.00
2023-02-27T14:10:11.636Z,965.00
2023-02-27T14:11:09.335Z,967.00
2023-02-27T14:12:10.345Z,965.00
2023-02-27T14:13:10.370Z,968.00
2023-02-27T14:14:10.405Z,975.00
2023-02-27T14:15:10.376Z,972.00
2023-02-27T14:16:11.460Z,974.00
2023-02-27T14:17:10.426Z,971.00
2023-02-27T14:18:18.017Z,971.00
2023-02-27T14:19:10.478Z,980.00
2023-02-27T14:20:10.424Z,985.00
2023-02-27T14:21:09.428Z,987.00
2023-02-27T14:22:10.794Z,985.00
2023-02-27T14:23:09.414Z,983.00
2023-02-27T14:24:09.399Z,990.00
2023-02-27T14:25:10.397Z,995.00
2023-02-27T14:26:09.383Z,1001.00
2023-02-27T14:27:09.388Z,1001.00
2023-02-27T14:28:10.380Z,1005.00
2023-02-27T14:29:10.364Z,1009.00
2023-02-27T14:30:09.365Z,1007.00
2023-02-27T14:31:09.407Z,1004.00
2023-02-27T14:32:10.412Z,1001.00
2023-02-27T14:33:10.337Z,999.00
2023-02-27T14:34:10.335Z,996.00
2023-02-27T14:35:09.349Z,990.00
2023-02-27T14:36:10.342Z,987.00
2023-02-27T14:37:10.469Z,975.00
2023-02-27T14:38:10.312Z,970.00
2023-02-27T14:39:10.289Z,960.00
2023-02-27T14:40:12.274Z,957.00
2023-02-27T14:41:10.272Z,954.00
2023-02-27T14:42:10.360Z,951.00
2023-02-27T14:43:10.310Z,947.00
2023-02-27T14:44:10.255Z,944.00
2023-02-27T14:45:09.257Z,944.00
2023-02-27T14:46:10.324Z,937.00
2023-02-27T14:47:10.268Z,931.00
2023-02-27T14:48:09.258Z,930.00
2023-02-27T14:49:10.226Z,929.00
2023-02-27T14:50:09.234Z,925.00
2023-02-27T14:51:10.241Z,916.00
2023-02-27T14:52:10.199Z,914.00
2023-02-27T14:53:10.198Z,910.00
2023-02-27T14:54:10.194Z,907.00
2023-02-27T14:55:10.193Z,907.00
2023-02-27T14:56:10.171Z,902.00
2023-02-27T14:57:10.178Z,899.00
2023-02-27T14:58:10.168Z,898.00
2023-02-27T14:59:10.150Z,895.00
2023-02-27T15:00:09.155Z,895.00
2023-02-27T15:01:10.144Z,890.00
2023-02-27T15:02:10.215Z,888.00
2023-02-27T15:03:10.975Z,890.00
2023-02-27T15:04:10.223Z,889.00
2023-02-27T15:05:09.114Z,888.00
2023-02-27T15:06:10.121Z,890.00
2023-02-27T15:07:09.146Z,885.00
2023-02-27T15:08:10.083Z,886.00
2023-02-27T15:09:10.091Z,884.00
2023-02-27T15:10:10.090Z,886.00
2023-02-27T15:11:10.074Z,886.00
2023-02-27T15:12:09.059Z,883.00
2023-02-27T15:13:10.057Z,882.00
2023-02-27T15:14:10.043Z,880.00
2023-02-27T15:15:10.173Z,874.00
2023-02-27T15:16:16.335Z,868.00
2023-02-27T15:17:10.033Z,866.00
2023-02-27T15:18:10.025Z,863.00
2023-02-27T15:19:10.021Z,861.00
2023-02-27T15:20:10.011Z,861.00
2023-02-27T15:21:09.996Z,862.00
2023-02-27T15:22:10.001Z,868.00
2023-02-27T15:23:10.016Z,870.00
2023-02-27T15:24:09.971Z,865.00
2023-02-27T15:25:08.990Z,866.00
2023-02-27T15:26:09.958Z,867.00
2023-02-27T15:27:09.945Z,869.00
2023-02-27T15:28:09.946Z,872.00
2023-02-27T15:29:09.945Z,875.00
2023-02-27T15:30:09.971Z,879.00
2023-02-27T15:31:09.952Z,881.00
2023-02-27T15:32:09.947Z,879.00
2023-02-27T15:33:08.913Z,876.00
2023-02-27T15:34:09.920Z,864.00
2023-02-27T15:35:09.896Z,851.00
2023-02-27T15:36:08.878Z,832.00
2023-02-27T15:37:08.883Z,809.00
2023-02-27T15:38:08.863Z,792.00
2023-02-27T15:39:09.903Z,760.00
2023-02-27T15:40:09.854Z,743.00
2023-02-27T15:41:09.842Z,744.00
2023-02-27T15:42:09.860Z,729.00
2023-02-27T15:43:09.825Z,715.00
2023-02-27T15:44:09.826Z,706.00
2023-02-27T15:45:09.823Z,699.00
2023-02-27T15:46:09.845Z,697.00
2023-02-27T15:47:08.812Z,695.00
2023-02-27T15:48:09.797Z,693.00
2023-02-27T15:49:09.796Z,688.00
2023-02-27T15:50:09.777Z,681.00
2023-02-27T15:51:09.781Z,678.00
2023-02-27T15:52:08.773Z,675.00
2023-02-27T15:53:09.765Z,676.00
2023-02-27T15:54:08.755Z,674.00
2023-02-27T15:55:08.781Z,673.00
2023-02-27T15:56:09.740Z,672.00
2023-02-27T15:57:08.742Z,672.00
2023-02-27T15:58:08.768Z,673.00
2023-02-27T15:59:09.738Z,673.00
2023-02-27T16:00:09.706Z,674.00
2023-02-27T16:01:09.769Z,672.00
2023-02-27T16:02:09.700Z,674.00
2023-02-27T16:03:09.689Z,675.00
2023-02-27T16:04:09.670Z,677.00
2023-02-27T16:05:09.681Z,678.00
2023-02-27T16:06:09.763Z,679.00
2023-02-27T16:07:09.656Z,684.00
2023-02-27T16:08:09.701Z,682.00
2023-02-27T16:09:09.642Z,683.00
2023-02-27T16:10:08.626Z,683.00
2023-02-27T16:11:09.661Z,682.00
2023-02-27T16:12:09.610Z,681.00
2023-02-27T16:13:09.622Z,681.00
2023-02-27T16:14:09.603Z,683.00
2023-02-27T16:15:08.593Z,689.00
2023-02-27T16:16:09.696Z,691.00
2023-02-27T16:17:09.578Z,692.00
2023-02-27T16:18:09.582Z,694.00
2023-02-27T16:19:08.570Z,693.00
2023-02-27T16:20:09.593Z,696.00
2023-02-27T16:21:08.555Z,697.00
2023-02-27T16:22:09.554Z,697.00
2023-02-27T16:23:08.552Z,697.00
2023-02-27T16:24:08.527Z,697.00
2023-02-27T16:25:09.546Z,698.00
2023-02-27T16:26:09.524Z,700.00
2023-02-27T16:27:08.569Z,702.00
2023-02-27T16:28:08.497Z,703.00
2023-02-27T16:29:09.502Z,705.00
