createdAt,value
2023-05-22T00:01:46.949Z,100711.13
2023-05-22T00:04:21.188Z,100714.63
2023-05-22T00:06:49.295Z,100715.09
2023-05-22T00:09:17.451Z,100716.72
2023-05-22T00:11:45.118Z,100720.09
2023-05-22T00:14:16.187Z,100720.47
2023-05-22T00:16:44.245Z,100727.41
2023-05-22T00:19:16.807Z,100725.28
2023-05-22T00:21:44.628Z,100728.50
2023-05-22T00:24:12.370Z,100733.75
2023-05-22T00:26:39.908Z,100728.56
2023-05-22T00:29:08.103Z,100730.16
2023-05-22T00:31:35.836Z,100727.59
2023-05-22T00:34:03.733Z,100723.34
2023-05-22T00:36:31.253Z,100724.94
2023-05-22T00:38:58.838Z,100731.28
2023-05-22T00:41:26.865Z,100721.59
2023-05-22T00:43:55.226Z,100724.38
2023-05-22T00:46:23.187Z,100726.88
2023-05-22T00:48:52.568Z,100721.13
2023-05-22T00:51:24.696Z,100729.97
2023-05-22T00:53:54.733Z,100715.25
2023-05-22T00:56:23.291Z,100724.63
2023-05-22T00:58:51.035Z,100718.94
2023-05-22T01:01:19.325Z,100722.91
2023-05-22T01:03:48.148Z,100729.00
2023-05-22T01:06:18.321Z,100725.84
2023-05-22T01:08:46.056Z,100726.59
2023-05-22T01:11:26.956Z,100726.94
2023-05-22T01:14:21.024Z,100732.66
2023-05-22T01:17:22.829Z,100722.97
2023-05-22T01:20:16.589Z,100724.28
2023-05-22T01:23:21.514Z,100718.28
2023-05-22T01:26:03.722Z,100715.38
2023-05-22T01:29:12.206Z,100713.75
2023-05-22T01:31:43.179Z,100712.91
2023-05-22T01:34:12.331Z,100713.44
2023-05-22T01:36:41.999Z,100714.09
2023-05-22T01:39:10.233Z,100708.25
2023-05-22T01:41:37.772Z,100714.44
2023-05-22T01:44:05.591Z,100707.50
2023-05-22T01:46:33.760Z,100712.41
2023-05-22T01:49:01.387Z,100715.09
2023-05-22T01:51:48.649Z,100711.09
2023-05-22T01:54:22.688Z,100703.56
2023-05-22T01:57:15.710Z,100711.75
2023-05-22T01:59:59.290Z,100707.25
2023-05-22T02:02:29.071Z,100704.81
2023-05-22T02:05:18.997Z,100706.25
2023-05-22T02:08:02.693Z,100706.91
2023-05-22T02:10:32.407Z,100705.25
2023-05-22T02:13:00.475Z,100710.00
2023-05-22T02:15:28.487Z,100703.81
2023-05-22T02:17:59.485Z,100701.44
2023-05-22T02:20:27.227Z,100695.38
2023-05-22T02:22:55.327Z,100691.22
2023-05-22T02:25:23.772Z,100689.78
2023-05-22T02:27:51.391Z,100690.16
2023-05-22T02:30:19.244Z,100685.50
2023-05-22T02:32:50.541Z,100682.88
2023-05-22T02:35:18.737Z,100686.63
2023-05-22T02:37:46.349Z,100688.16
2023-05-22T02:40:15.629Z,100687.03
2023-05-22T02:42:43.766Z,100688.06
2023-05-22T02:45:12.661Z,100689.94
2023-05-22T02:47:40.254Z,100691.78
2023-05-22T02:50:08.055Z,100691.97
2023-05-22T02:52:37.236Z,100681.13
2023-05-22T02:55:05.535Z,100686.13
2023-05-22T02:57:34.216Z,100689.41
2023-05-22T03:00:02.086Z,100689.88
2023-05-22T03:02:32.665Z,100687.91
2023-05-22T03:05:00.411Z,100690.72
2023-05-22T03:07:29.710Z,100686.06
2023-05-22T03:09:58.302Z,100684.72
2023-05-22T03:12:25.997Z,100681.06
2023-05-22T03:14:53.795Z,100683.56
2023-05-22T03:17:21.676Z,100683.91
2023-05-22T03:19:49.267Z,100687.59
2023-05-22T03:22:18.698Z,100687.44
2023-05-22T03:24:46.446Z,100682.09
2023-05-22T03:27:17.277Z,100689.78
2023-05-22T03:29:47.271Z,100683.81
2023-05-22T03:32:16.110Z,100682.00
2023-05-22T03:34:43.904Z,100686.16
2023-05-22T03:37:12.347Z,100685.84
2023-05-22T03:39:40.551Z,100684.50
2023-05-22T03:42:19.266Z,100687.84
2023-05-22T03:44:47.002Z,100691.34
2023-05-22T03:47:14.534Z,100690.84
2023-05-22T03:49:42.635Z,100698.84
2023-05-22T03:52:10.802Z,100693.34
2023-05-22T03:54:38.422Z,100688.66
2023-05-22T03:57:06.457Z,100695.50
2023-05-22T03:59:34.038Z,100699.50
2023-05-22T04:02:01.741Z,100700.19
2023-05-22T04:04:30.278Z,100705.34
2023-05-22T04:06:59.313Z,100709.16
2023-05-22T04:09:27.783Z,100712.81
2023-05-22T04:11:58.853Z,100717.34
2023-05-22T04:14:26.416Z,100713.81
2023-05-22T04:16:54.419Z,100713.00
2023-05-22T04:19:22.508Z,100725.22
2023-05-22T04:21:50.176Z,100711.50
2023-05-22T04:24:18.559Z,100713.41
2023-05-22T04:26:46.489Z,100717.47
2023-05-22T04:29:14.692Z,100717.06
2023-05-22T04:31:44.554Z,100716.88
2023-05-22T04:34:15.375Z,100710.53
2023-05-22T04:36:45.383Z,100714.63
2023-05-22T04:39:17.058Z,100707.50
2023-05-22T04:41:46.020Z,100722.31
2023-05-22T04:44:14.415Z,100717.94
2023-05-22T04:46:42.328Z,100726.28
2023-05-22T04:49:11.414Z,100726.78
2023-05-22T04:51:39.442Z,100721.84
2023-05-22T04:54:26.084Z,100724.22
2023-05-22T04:57:11.978Z,100723.28
2023-05-22T04:59:58.797Z,100726.72
2023-05-22T05:02:26.381Z,100724.38
2023-05-22T05:04:54.097Z,100726.84
2023-05-22T05:12:19.372Z,100729.91
2023-05-22T05:14:47.295Z,100727.81
2023-05-22T05:17:16.094Z,100722.41
2023-05-22T05:19:44.015Z,100722.34
2023-05-22T05:22:12.031Z,100731.19
2023-05-22T05:24:40.038Z,100732.50
2023-05-22T05:27:07.842Z,100731.13
2023-05-22T05:29:36.953Z,100730.13
2023-05-22T05:32:13.000Z,100725.03
2023-05-22T05:35:00.905Z,100728.38
2023-05-22T05:37:43.610Z,100723.91
2023-05-22T05:40:12.618Z,100726.94
2023-05-22T05:42:45.470Z,100723.25
2023-05-22T05:45:14.936Z,100727.31
2023-05-22T05:47:43.781Z,100729.94
2023-05-22T05:50:12.691Z,100721.34
2023-05-22T05:52:40.471Z,100728.16
2023-05-22T05:55:12.408Z,100735.75
2023-05-22T05:57:41.738Z,100722.28
2023-05-22T06:00:14.411Z,100729.75
2023-05-22T06:02:43.045Z,100726.84
2023-05-22T06:05:29.425Z,100728.50
2023-05-22T06:08:08.666Z,100735.13
2023-05-22T06:10:37.515Z,100737.09
2023-05-22T06:13:14.240Z,100739.72
2023-05-22T06:15:42.015Z,100742.47
2023-05-22T06:18:09.938Z,100737.41
2023-05-22T06:20:39.780Z,100741.72
2023-05-22T06:23:08.581Z,100735.13
2023-05-22T06:25:37.523Z,100744.44
2023-05-22T06:28:06.111Z,100747.03
2023-05-22T06:30:40.090Z,100746.19
2023-05-22T06:33:12.506Z,100743.00
2023-05-22T06:35:42.274Z,100744.06
2023-05-22T06:38:10.772Z,100748.63
2023-05-22T06:40:40.522Z,100746.56
2023-05-22T06:43:14.524Z,100746.34
2023-05-22T06:45:50.583Z,100741.56
2023-05-22T06:48:24.247Z,100748.41
2023-05-22T06:51:06.953Z,100748.19
2023-05-22T06:53:35.685Z,100740.56
2023-05-22T06:56:03.398Z,100744.88
2023-05-22T06:58:49.449Z,100743.63
2023-05-22T07:01:17.538Z,100739.47
2023-05-22T07:03:58.407Z,100735.38
2023-05-22T07:06:41.733Z,100739.75
2023-05-22T07:09:11.351Z,100741.81
2023-05-22T07:11:39.572Z,100737.81
2023-05-22T07:14:08.061Z,100744.72
2023-05-22T07:16:37.065Z,100739.53
2023-05-22T07:19:06.686Z,100744.50
2023-05-22T07:21:38.086Z,100747.59
2023-05-22T07:24:09.949Z,100745.34
2023-05-22T07:26:46.702Z,100748.84
2023-05-22T07:29:15.413Z,100746.97
2023-05-22T07:31:45.166Z,100754.03
2023-05-22T07:34:12.701Z,100751.72
2023-05-22T07:36:40.941Z,100744.06
2023-05-22T07:39:09.756Z,100753.81
2023-05-22T07:41:41.128Z,100749.06
2023-05-22T07:44:12.549Z,100749.84
2023-05-22T07:46:41.553Z,100748.41
2023-05-22T07:49:13.019Z,100753.81
2023-05-22T07:51:43.305Z,100751.94
2023-05-22T07:54:11.762Z,100757.75
2023-05-22T07:56:42.791Z,100750.72
2023-05-22T07:59:12.128Z,100749.66
2023-05-22T08:01:41.862Z,100752.97
2023-05-22T08:04:10.302Z,100757.81
2023-05-22T08:06:39.586Z,100750.44
2023-05-22T08:09:07.245Z,100747.38
2023-05-22T08:11:39.742Z,100740.31
2023-05-22T08:14:08.428Z,100747.22
2023-05-22T08:16:36.517Z,100730.38
2023-05-22T08:19:09.129Z,100746.97
2023-05-22T08:21:37.823Z,100735.53
2023-05-22T08:24:06.096Z,100731.25
2023-05-22T08:26:33.968Z,100726.69
2023-05-22T08:29:01.715Z,100734.16
2023-05-22T08:31:29.565Z,100730.78
2023-05-22T08:34:03.261Z,100740.69
2023-05-22T08:36:33.989Z,100734.03
2023-05-22T08:39:02.133Z,100740.69
2023-05-22T08:41:30.572Z,100735.63
2023-05-22T08:43:58.687Z,100724.59
2023-05-22T08:46:26.692Z,100729.72
2023-05-22T08:48:57.494Z,100737.63
2023-05-22T08:51:31.610Z,100733.44
2023-05-22T08:54:01.266Z,100732.78
2023-05-22T08:56:31.036Z,100722.63
2023-05-22T08:59:00.849Z,100724.91
2023-05-22T09:01:29.865Z,100721.78
2023-05-22T09:04:02.513Z,100724.22
2023-05-22T09:06:30.697Z,100723.50
2023-05-22T09:09:01.577Z,100723.09
2023-05-22T09:11:29.719Z,100722.72
2023-05-22T09:14:10.332Z,100721.13
2023-05-22T09:16:48.654Z,100719.22
2023-05-22T09:19:16.522Z,100721.13
2023-05-22T09:21:44.850Z,100716.16
2023-05-22T09:24:13.050Z,100718.09
2023-05-22T09:26:41.538Z,100711.72
2023-05-22T09:29:09.671Z,100712.78
2023-05-22T09:31:42.923Z,100715.69
2023-05-22T09:34:14.240Z,100706.28
2023-05-22T09:36:43.122Z,100720.56
2023-05-22T09:39:11.056Z,100711.47
2023-05-22T09:41:40.517Z,100708.16
2023-05-22T09:44:16.402Z,100709.09
2023-05-22T09:46:47.129Z,100710.00
2023-05-22T09:49:17.212Z,100721.59
2023-05-22T09:51:48.546Z,100712.72
2023-05-22T09:54:18.814Z,100705.69
2023-05-22T09:56:50.153Z,100706.69
2023-05-22T09:59:23.404Z,100703.25
2023-05-22T10:01:51.911Z,100702.41
2023-05-22T10:04:23.106Z,100703.53
2023-05-22T10:06:52.827Z,100697.25
2023-05-22T10:09:26.223Z,100698.06
2023-05-22T10:11:57.389Z,100704.53
2023-05-22T10:14:27.350Z,100699.69
2023-05-22T10:17:02.068Z,100696.63
2023-05-22T10:19:32.866Z,100694.22
2023-05-22T10:22:02.073Z,100690.72
2023-05-22T10:24:30.131Z,100695.78
2023-05-22T10:26:58.389Z,100694.72
2023-05-22T10:29:34.137Z,100691.72
2023-05-22T10:32:13.497Z,100692.63
2023-05-22T10:35:18.306Z,100695.97
2023-05-22T10:37:51.550Z,100687.44
2023-05-22T10:40:30.496Z,100685.72
2023-05-22T10:43:02.784Z,100680.28
2023-05-22T10:45:34.489Z,100671.88
2023-05-22T10:48:07.234Z,100671.97
2023-05-22T10:50:36.207Z,100668.22
2023-05-22T10:53:25.093Z,100676.59
2023-05-22T10:55:55.327Z,100670.06
2023-05-22T10:58:29.211Z,100673.81
2023-05-22T11:01:17.754Z,100667.53
2023-05-22T11:03:51.258Z,100675.72
2023-05-22T11:06:41.286Z,100667.91
2023-05-22T11:09:30.916Z,100661.66
2023-05-22T11:12:25.076Z,100667.19
2023-05-22T11:15:09.027Z,100664.41
2023-05-22T11:17:39.745Z,100666.00
2023-05-22T11:20:21.110Z,100661.38
2023-05-22T11:23:01.135Z,100656.97
2023-05-22T11:25:29.253Z,100648.22
2023-05-22T11:27:58.425Z,100659.28
2023-05-22T11:30:28.642Z,100653.13
2023-05-22T11:32:59.262Z,100648.00
2023-05-22T11:35:28.322Z,100650.94
2023-05-22T11:37:57.017Z,100660.63
2023-05-22T11:40:29.356Z,100652.88
2023-05-22T11:42:57.054Z,100658.06
2023-05-22T11:45:25.424Z,100656.31
2023-05-22T11:47:53.602Z,100648.75
2023-05-22T11:50:40.167Z,100646.81
2023-05-22T11:53:09.895Z,100645.78
2023-05-22T11:55:37.754Z,100641.44
2023-05-22T11:58:06.314Z,100644.94
2023-05-22T12:00:34.295Z,100640.88
2023-05-22T12:03:02.017Z,100643.63
2023-05-22T12:05:32.283Z,100638.75
2023-05-22T12:08:00.643Z,100637.06
2023-05-22T12:10:28.128Z,100637.91
2023-05-22T12:12:55.765Z,100637.03
2023-05-22T12:15:24.633Z,100636.66
2023-05-22T12:17:55.472Z,100631.25
2023-05-22T12:20:23.048Z,100631.31
2023-05-22T12:22:50.706Z,100645.22
2023-05-22T12:25:20.240Z,100633.53
2023-05-22T12:27:48.416Z,100636.63
2023-05-22T12:30:16.964Z,100637.34
2023-05-22T12:32:49.782Z,100639.03
2023-05-22T12:35:18.118Z,100634.59
2023-05-22T12:37:50.407Z,100637.25
2023-05-22T12:40:18.359Z,100639.09
2023-05-22T12:42:49.605Z,100631.25
2023-05-22T12:45:18.197Z,100627.72
2023-05-22T12:47:46.411Z,100628.09
2023-05-22T12:50:14.668Z,100633.84
2023-05-22T12:52:42.185Z,100617.16
2023-05-22T12:55:11.743Z,100624.47
2023-05-22T12:57:39.573Z,100628.16
2023-05-22T13:00:08.257Z,100623.06
2023-05-22T13:02:36.382Z,100616.47
2023-05-22T13:05:04.745Z,100620.63
2023-05-22T13:07:33.529Z,100615.78
2023-05-22T13:10:01.043Z,100614.75
2023-05-22T13:12:28.583Z,100621.50
2023-05-22T13:14:56.544Z,100616.94
2023-05-22T13:17:24.505Z,100613.25
2023-05-22T13:19:53.158Z,100601.38
2023-05-22T13:22:21.589Z,100604.94
2023-05-22T13:24:49.703Z,100606.56
2023-05-22T13:27:18.533Z,100608.47
2023-05-22T13:29:46.060Z,100616.63
2023-05-22T13:32:14.040Z,100605.84
2023-05-22T13:34:41.979Z,100593.94
2023-05-22T13:37:10.421Z,100588.81
2023-05-22T13:39:37.991Z,100591.75
2023-05-22T13:42:07.543Z,100590.63
2023-05-22T13:44:35.843Z,100582.41
2023-05-22T13:47:04.015Z,100575.13
2023-05-22T13:49:31.595Z,100581.44
2023-05-22T13:51:59.458Z,100571.91
2023-05-22T13:54:27.894Z,100573.91
2023-05-22T13:56:57.744Z,100568.44
2023-05-22T13:59:26.157Z,100556.63
2023-05-22T14:01:54.256Z,100558.66
2023-05-22T14:04:21.908Z,100558.84
2023-05-22T14:06:49.541Z,100559.94
2023-05-22T14:09:17.898Z,100561.22
2023-05-22T14:11:45.794Z,100547.00
2023-05-22T14:14:13.507Z,100540.97
2023-05-22T14:16:41.527Z,100539.47
2023-05-22T14:19:09.591Z,100545.09
2023-05-22T14:21:37.479Z,100546.75
2023-05-22T14:24:05.595Z,100550.75
2023-05-22T14:26:33.601Z,100543.19
2023-05-22T14:29:01.443Z,100546.69
2023-05-22T14:31:29.454Z,100545.69
2023-05-22T14:33:57.596Z,100531.50
2023-05-22T14:36:25.145Z,100543.13
2023-05-22T14:38:57.002Z,100540.41
2023-05-22T14:41:24.940Z,100533.53
2023-05-22T14:43:52.562Z,100545.63
2023-05-22T14:46:20.124Z,100542.25
2023-05-22T14:48:47.747Z,100539.19
2023-05-22T14:51:15.333Z,100529.50
2023-05-22T14:53:43.331Z,100523.97
2023-05-22T14:56:11.381Z,100523.66
2023-05-22T14:58:38.922Z,100524.59
2023-05-22T15:01:06.989Z,100509.75
2023-05-22T15:03:34.522Z,100511.78
2023-05-22T15:06:02.165Z,100512.50
2023-05-22T15:08:29.836Z,100508.25
2023-05-22T15:10:57.543Z,100503.66
2023-05-22T15:13:25.550Z,100500.28
2023-05-22T15:15:53.581Z,100498.84
2023-05-22T15:18:21.291Z,100502.31
2023-05-22T15:20:49.394Z,100498.06
2023-05-22T15:23:17.006Z,100493.91
2023-05-22T15:25:45.145Z,100493.09
2023-05-22T15:28:12.771Z,100486.56
2023-05-22T15:30:41.973Z,100486.94
2023-05-22T15:33:09.627Z,100495.38
2023-05-22T15:35:37.282Z,100491.50
2023-05-22T15:38:06.139Z,100486.50
2023-05-22T15:40:34.220Z,100488.25
2023-05-22T15:43:04.114Z,100489.03
2023-05-22T15:45:31.884Z,100485.53
2023-05-22T15:47:59.718Z,100487.91
2023-05-22T15:50:27.228Z,100481.03
2023-05-22T15:52:55.276Z,100478.97
2023-05-22T15:55:22.867Z,100481.38
2023-05-22T15:57:50.630Z,100487.06
2023-05-22T16:00:18.971Z,100473.53
2023-05-22T16:02:47.026Z,100486.00
2023-05-22T16:05:15.164Z,100488.38
2023-05-22T16:07:42.770Z,100485.00
2023-05-22T16:10:11.075Z,100483.44
2023-05-22T16:12:41.862Z,100484.97
2023-05-22T16:15:10.519Z,100484.47
2023-05-22T16:17:39.689Z,100476.59
2023-05-22T16:20:08.628Z,100483.19
2023-05-22T16:22:48.003Z,100479.56
2023-05-22T16:25:17.642Z,100472.59
2023-05-22T16:27:45.708Z,100475.38
2023-05-22T16:30:16.972Z,100486.22
2023-05-22T16:32:48.540Z,100482.56
2023-05-22T16:35:16.468Z,100480.34
2023-05-22T16:37:44.003Z,100483.84
2023-05-22T16:40:12.389Z,100479.28
2023-05-22T16:42:40.498Z,100482.66
2023-05-22T16:45:08.488Z,100487.44
2023-05-22T16:47:36.751Z,100482.59
2023-05-22T16:50:05.023Z,100487.69
2023-05-22T16:52:33.643Z,100487.13
2023-05-22T16:55:01.737Z,100490.50
2023-05-22T16:57:29.446Z,100490.22
2023-05-22T16:59:58.048Z,100494.19
2023-05-22T17:02:26.514Z,100499.22
2023-05-22T17:04:54.578Z,100503.13
2023-05-22T17:07:22.594Z,100496.72
2023-05-22T17:09:50.783Z,100498.53
2023-05-22T17:12:18.554Z,100504.97
2023-05-22T17:14:46.130Z,100501.28
2023-05-22T17:17:13.644Z,100503.53
2023-05-22T17:19:41.870Z,100510.09
2023-05-22T17:22:09.906Z,100516.97
2023-05-22T17:24:38.479Z,100519.50
2023-05-22T17:27:06.816Z,100521.22
2023-05-22T17:29:34.856Z,100521.63
2023-05-22T17:32:05.323Z,100530.56
2023-05-22T17:34:33.438Z,100530.69
2023-05-22T17:37:00.956Z,100533.41
2023-05-22T17:39:28.719Z,100531.72
2023-05-22T17:41:56.874Z,100541.09
2023-05-22T17:44:25.910Z,100533.59
2023-05-22T17:46:53.537Z,100536.44
2023-05-22T17:49:21.471Z,100546.06
2023-05-22T17:51:50.310Z,100546.41
2023-05-22T17:54:17.982Z,100556.25
2023-05-22T17:56:45.598Z,100554.69
2023-05-22T17:59:13.583Z,100550.41
2023-05-22T18:01:41.324Z,100558.94
2023-05-22T18:04:08.918Z,100553.28
2023-05-22T18:06:37.483Z,100554.44
2023-05-22T18:09:07.710Z,100556.56
2023-05-22T18:11:36.124Z,100560.91
2023-05-22T18:14:04.501Z,100565.59
2023-05-22T18:16:32.125Z,100566.50
2023-05-22T18:18:59.785Z,100570.75
2023-05-22T18:21:27.432Z,100572.09
2023-05-22T18:23:55.706Z,100577.69
2023-05-22T18:26:23.433Z,100579.34
2023-05-22T18:28:51.518Z,100585.22
2023-05-22T18:31:19.240Z,100588.72
2023-05-22T18:33:47.396Z,100595.56
2023-05-22T18:36:16.194Z,100597.06
2023-05-22T18:38:44.676Z,100599.44
2023-05-22T18:41:13.186Z,100594.91
2023-05-22T18:43:41.371Z,100600.94
2023-05-22T18:46:09.679Z,100596.19
2023-05-22T18:48:37.808Z,100594.72
2023-05-22T18:51:05.660Z,100606.16
2023-05-22T18:53:33.676Z,100606.19
2023-05-22T18:56:01.978Z,100603.09
2023-05-22T18:58:30.135Z,100612.84
2023-05-22T19:00:57.720Z,100610.78
2023-05-22T19:03:25.418Z,100622.56
2023-05-22T19:05:53.439Z,100617.81
2023-05-22T19:08:21.636Z,100620.53
2023-05-22T19:10:49.216Z,100630.88
2023-05-22T19:13:17.420Z,100618.69
2023-05-22T19:15:46.442Z,100625.50
2023-05-22T19:18:14.065Z,100633.56
2023-05-22T19:20:41.881Z,100631.91
2023-05-22T19:23:11.649Z,100633.56
2023-05-22T19:25:39.323Z,100629.63
2023-05-22T19:28:07.253Z,100638.13
2023-05-22T19:30:35.974Z,100639.31
2023-05-22T19:33:04.162Z,100640.94
2023-05-22T19:35:32.914Z,100634.91
2023-05-22T19:38:01.344Z,100647.66
2023-05-22T19:40:29.625Z,100645.81
2023-05-22T19:42:58.271Z,100648.66
2023-05-22T19:45:28.759Z,100660.66
2023-05-22T19:47:56.336Z,100657.97
2023-05-22T19:50:24.420Z,100665.31
2023-05-22T19:52:52.009Z,100667.34
2023-05-22T19:55:20.227Z,100670.34
2023-05-22T19:57:47.916Z,100669.63
2023-05-22T20:00:16.402Z,100671.69
2023-05-22T20:02:44.000Z,100678.69
2023-05-22T20:05:15.444Z,100681.09
2023-05-22T20:07:43.591Z,100677.75
2023-05-22T20:10:12.172Z,100677.91
2023-05-22T20:12:40.801Z,100684.84
2023-05-22T20:15:10.712Z,100688.44
2023-05-22T20:17:38.564Z,100677.06
2023-05-22T20:20:07.981Z,100679.19
2023-05-22T20:22:36.281Z,100687.78
2023-05-22T20:25:05.304Z,100689.84
2023-05-22T20:27:33.364Z,100695.16
2023-05-22T20:30:01.699Z,100695.53
2023-05-22T20:32:30.294Z,100701.66
2023-05-22T20:34:58.429Z,100688.88
2023-05-22T20:37:26.628Z,100690.94
2023-05-22T20:39:54.670Z,100698.50
2023-05-22T20:42:22.969Z,100696.09
2023-05-22T20:44:52.597Z,100692.69
2023-05-22T20:47:20.583Z,100686.38
2023-05-22T20:49:48.394Z,100692.06
2023-05-22T20:52:16.082Z,100690.13
2023-05-22T20:54:44.077Z,100695.09
2023-05-22T20:57:12.082Z,100696.81
2023-05-22T20:59:39.604Z,100692.88
2023-05-22T21:02:08.436Z,100692.78
2023-05-22T21:04:36.565Z,100695.44
2023-05-22T21:07:04.993Z,100695.13
2023-05-22T21:09:33.072Z,100696.47
2023-05-22T21:12:01.693Z,100691.59
2023-05-22T21:14:29.392Z,100694.84
2023-05-22T21:16:56.981Z,100695.69
2023-05-22T21:19:25.026Z,100696.97
2023-05-22T21:21:52.836Z,100704.94
2023-05-22T21:24:21.885Z,100696.06
2023-05-22T21:26:50.124Z,100697.53
2023-05-22T21:29:20.575Z,100704.91
2023-05-22T21:31:48.610Z,100710.66
2023-05-22T21:34:16.348Z,100709.25
2023-05-22T21:36:44.475Z,100707.88
2023-05-22T21:39:12.390Z,100700.59
2023-05-22T21:41:40.162Z,100702.06
2023-05-22T21:44:10.013Z,100699.00
2023-05-22T21:46:38.152Z,100709.22
2023-05-22T21:49:07.414Z,100707.94
2023-05-22T21:51:35.632Z,100712.19
2023-05-22T21:54:03.756Z,100714.03
2023-05-22T21:56:31.628Z,100716.44
2023-05-22T21:58:59.733Z,100714.59
2023-05-22T22:01:27.594Z,100710.53
2023-05-22T22:03:55.220Z,100708.41
2023-05-22T22:06:23.221Z,100707.13
2023-05-22T22:08:53.246Z,100701.34
2023-05-22T22:11:21.370Z,100700.66
2023-05-22T22:13:48.896Z,100696.91
2023-05-22T22:16:17.582Z,100699.97
2023-05-22T22:18:45.113Z,100699.00
2023-05-22T22:21:13.748Z,100698.66
2023-05-22T22:23:42.364Z,100698.66
2023-05-22T22:26:12.199Z,100691.59
2023-05-22T22:28:39.718Z,100695.13
2023-05-22T22:33:34.553Z,100694.31
2023-05-22T22:36:02.998Z,100689.75
2023-05-22T22:38:35.127Z,100686.25
2023-05-22T22:41:04.802Z,100687.03
2023-05-22T22:43:32.620Z,100688.38
2023-05-22T22:46:00.737Z,100688.38
2023-05-22T22:48:28.839Z,100689.03
2023-05-22T22:50:56.496Z,100683.34
2023-05-22T22:53:24.439Z,100681.78
2023-05-22T22:55:56.820Z,100685.13
2023-05-22T22:58:24.613Z,100688.75
2023-05-22T23:00:52.561Z,100687.19
2023-05-22T23:03:20.722Z,100688.16
2023-05-22T23:05:49.553Z,100679.34
2023-05-22T23:08:17.228Z,100686.44
2023-05-22T23:10:44.845Z,100684.22
2023-05-22T23:13:12.450Z,100680.41
2023-05-22T23:15:40.658Z,100684.50
2023-05-22T23:18:08.415Z,100677.34
2023-05-22T23:20:36.004Z,100688.56
2023-05-22T23:23:03.606Z,100678.84
2023-05-22T23:25:31.176Z,100693.03
2023-05-22T23:27:58.855Z,100689.38
2023-05-22T23:30:26.524Z,100679.28
2023-05-22T23:32:54.048Z,100681.41
2023-05-22T23:35:21.776Z,100675.75
2023-05-22T23:37:49.712Z,100680.59
2023-05-22T23:40:17.842Z,100678.22
2023-05-22T23:42:45.336Z,100685.03
2023-05-22T23:45:13.056Z,100677.31
2023-05-22T23:47:40.761Z,100679.28
2023-05-22T23:50:08.776Z,100685.56
2023-05-22T23:52:36.701Z,100679.28
2023-05-22T23:55:04.603Z,100674.88
2023-05-22T23:57:32.601Z,100680.94
