createdAt,value
2019-04-12T00:01:50.935Z,21.60
2019-04-12T00:06:54.709Z,21.50
2019-04-12T00:11:58.302Z,21.50
2019-04-12T00:17:01.921Z,21.50
2019-04-12T00:22:05.559Z,21.40
2019-04-12T00:27:09.315Z,21.40
2019-04-12T00:32:13.022Z,21.40
2019-04-12T00:37:16.687Z,21.40
2019-04-12T00:42:20.314Z,21.40
2019-04-12T00:47:25.083Z,21.40
2019-04-12T00:52:29.467Z,21.40
2019-04-12T00:57:33.137Z,21.40
2019-04-12T01:02:46.645Z,21.30
2019-04-12T01:08:06.326Z,21.30
2019-04-12T01:13:10.762Z,21.30
2019-04-12T01:18:14.434Z,21.30
2019-04-12T01:23:18.051Z,21.30
2019-04-12T01:28:21.730Z,21.30
2019-04-12T01:33:25.372Z,21.30
2019-04-12T01:38:29.314Z,21.30
2019-04-12T01:43:33.301Z,21.30
2019-04-12T01:48:36.977Z,21.30
2019-04-12T01:53:40.643Z,21.30
2019-04-12T01:58:44.674Z,21.30
2019-04-12T02:03:48.307Z,21.30
2019-04-12T02:08:53.395Z,21.30
2019-04-12T02:13:57.065Z,21.30
2019-04-12T02:19:00.700Z,21.20
2019-04-12T02:24:04.410Z,21.20
2019-04-12T02:29:08.170Z,21.20
2019-04-12T02:34:11.914Z,21.20
2019-04-12T02:39:15.683Z,21.20
2019-04-12T02:44:19.612Z,21.20
2019-04-12T02:49:31.352Z,21.20
2019-04-12T02:55:12.876Z,21.20
2019-04-12T03:00:23.099Z,21.20
2019-04-12T03:05:26.769Z,21.20
2019-04-12T03:10:30.439Z,21.20
2019-04-12T03:15:34.282Z,21.20
2019-04-12T03:20:37.919Z,21.20
2019-04-12T03:25:53.162Z,21.20
2019-04-12T03:30:47.637Z,21.20
2019-04-12T03:35:51.499Z,21.20
2019-04-12T03:40:55.461Z,21.20
2019-04-12T03:45:59.152Z,21.10
2019-04-12T03:51:02.799Z,21.10
2019-04-12T03:56:08.734Z,21.10
2019-04-12T04:01:12.429Z,21.10
2019-04-12T04:06:16.081Z,21.10
2019-04-12T04:11:19.818Z,21.10
2019-04-12T04:16:23.822Z,21.10
2019-04-12T04:21:32.328Z,21.10
2019-04-12T04:26:56.428Z,21.10
2019-04-12T04:32:06.469Z,21.10
2019-04-12T04:37:10.204Z,21.10
2019-04-12T04:42:14.240Z,21.10
2019-04-12T04:47:18.006Z,21.10
2019-04-12T04:52:21.818Z,21.10
2019-04-12T04:57:25.538Z,21.10
2019-04-12T05:02:29.466Z,21.10
2019-04-12T05:07:35.940Z,21.10
2019-04-12T05:12:39.660Z,21.10
2019-04-12T05:17:43.408Z,21.10
2019-04-12T05:22:47.156Z,21.10
2019-04-12T05:27:50.872Z,21.10
2019-04-12T05:32:54.675Z,21.10
2019-04-12T05:37:58.342Z,21.00
2019-04-12T05:43:02.204Z,21.00
2019-04-12T05:48:14.005Z,21.00
2019-04-12T05:53:17.775Z,21.10
2019-04-12T05:58:39.152Z,21.00
2019-04-12T06:03:43.269Z,21.00
2019-04-12T06:08:46.923Z,21.00
2019-04-12T06:13:51.139Z,21.00
2019-04-12T06:18:54.853Z,21.00
2019-04-12T06:23:58.576Z,21.00
2019-04-12T06:29:03.611Z,21.00
2019-04-12T06:34:07.355Z,21.00
2019-04-12T06:39:11.144Z,21.00
2019-04-12T06:44:15.037Z,21.00
2019-04-12T06:49:18.911Z,21.00
2019-04-12T06:54:22.739Z,21.00
2019-04-12T06:59:26.755Z,21.00
2019-04-12T07:04:33.776Z,21.00
2019-04-12T07:09:37.519Z,21.00
2019-04-12T07:14:41.305Z,21.00
2019-04-12T07:19:45.260Z,21.00
2019-04-12T07:24:48.975Z,21.00
2019-04-12T07:29:52.895Z,21.00
2019-04-12T07:34:56.713Z,21.00
2019-04-12T07:40:00.455Z,21.00
2019-04-12T07:45:04.345Z,21.00
2019-04-12T07:50:20.326Z,21.00
2019-04-12T07:55:32.599Z,21.00
2019-04-12T08:00:56.323Z,21.00
2019-04-12T08:06:07.673Z,21.00
2019-04-12T08:11:11.503Z,21.00
2019-04-12T08:16:15.177Z,21.00
2019-04-12T08:21:18.963Z,21.00
2019-04-12T08:26:22.713Z,21.00
2019-04-12T08:31:26.484Z,21.00
2019-04-12T08:36:30.369Z,21.00
2019-04-12T08:41:34.123Z,21.10
2019-04-12T08:46:37.950Z,21.00
2019-04-12T08:51:41.780Z,21.10
2019-04-12T08:56:45.806Z,21.10
2019-04-12T09:01:49.778Z,21.10
2019-04-12T09:06:54.129Z,21.10
2019-04-12T09:11:57.991Z,21.10
2019-04-12T09:17:02.182Z,21.10
2019-04-12T09:22:40.039Z,21.10
2019-04-12T09:27:43.969Z,21.10
2019-04-12T09:32:48.001Z,21.20
2019-04-12T09:37:52.388Z,21.20
2019-04-12T09:42:56.136Z,21.20
2019-04-12T09:48:00.446Z,21.20
2019-04-12T09:53:05.889Z,21.20
2019-04-12T09:58:09.936Z,21.20
2019-04-12T10:03:13.789Z,21.20
2019-04-12T10:08:17.565Z,21.20
2019-04-12T10:13:21.213Z,21.20
2019-04-12T10:18:25.045Z,21.20
2019-04-12T10:23:29.258Z,21.10
2019-04-12T10:28:33.388Z,21.10
2019-04-12T10:33:37.334Z,21.10
2019-04-12T10:38:49.854Z,21.00
2019-04-12T10:44:12.762Z,21.00
2019-04-12T10:49:35.654Z,21.00
2019-04-12T10:55:04.801Z,21.10
2019-04-12T11:00:09.962Z,21.10
2019-04-12T11:05:14.066Z,21.00
2019-04-12T11:10:17.814Z,21.00
2019-04-12T11:15:22.283Z,21.00
2019-04-12T11:20:26.199Z,21.00
2019-04-12T11:25:30.076Z,21.00
2019-04-12T11:30:33.798Z,21.00
2019-04-12T11:35:37.706Z,21.10
2019-04-12T11:40:41.462Z,21.10
2019-04-12T11:45:46.398Z,21.10
2019-04-12T11:50:50.348Z,21.10
2019-04-12T11:55:54.192Z,21.10
2019-04-12T12:01:12.074Z,21.10
2019-04-12T12:06:35.595Z,21.10
2019-04-12T12:11:58.375Z,21.20
2019-04-12T12:17:06.404Z,21.20
2019-04-12T12:22:10.223Z,21.30
2019-04-12T12:27:13.947Z,21.30
2019-04-12T12:32:17.668Z,21.40
2019-04-12T12:37:22.406Z,21.40
2019-04-12T12:42:26.338Z,21.50
2019-04-12T12:47:30.767Z,21.50
2019-04-12T12:52:34.670Z,21.60
2019-04-12T12:57:38.774Z,21.60
2019-04-12T13:02:42.593Z,21.60
2019-04-12T13:07:46.362Z,21.70
2019-04-12T13:12:50.141Z,21.70
2019-04-12T13:17:54.009Z,21.70
2019-04-12T13:22:57.742Z,21.70
2019-04-12T13:28:01.496Z,21.80
2019-04-12T13:33:10.298Z,21.90
2019-04-12T13:38:25.755Z,21.90
2019-04-12T13:43:29.519Z,21.90
2019-04-12T13:48:33.458Z,21.90
2019-04-12T13:53:47.395Z,21.90
2019-04-12T13:58:42.736Z,21.90
2019-04-12T14:03:46.477Z,21.80
2019-04-12T14:08:50.486Z,21.80
2019-04-12T14:13:54.175Z,21.80
2019-04-12T14:19:00.315Z,21.80
2019-04-12T14:24:04.254Z,21.80
2019-04-12T14:29:08.118Z,21.80
2019-04-12T14:34:20.347Z,21.80
2019-04-12T14:39:25.593Z,21.80
2019-04-12T14:44:47.356Z,21.80
2019-04-12T14:49:51.081Z,21.70
2019-04-12T14:54:54.943Z,21.70
2019-04-12T14:59:59.943Z,21.70
2019-04-12T15:05:04.176Z,21.70
2019-04-12T15:10:08.273Z,21.70
2019-04-12T15:15:11.960Z,21.70
2019-04-12T15:20:16.033Z,21.70
2019-04-12T15:25:19.724Z,21.60
2019-04-12T15:30:23.384Z,21.60
2019-04-12T15:35:27.224Z,21.50
2019-04-12T15:40:31.263Z,21.50
2019-04-12T15:45:35.109Z,21.50
2019-04-12T15:50:39.024Z,21.40
2019-04-12T15:55:42.750Z,21.40
2019-04-12T16:00:52.885Z,21.40
2019-04-12T16:05:59.832Z,21.40
2019-04-12T16:11:08.148Z,21.40
2019-04-12T16:16:50.219Z,21.30
2019-04-12T16:21:54.898Z,21.30
2019-04-12T16:26:58.626Z,21.30
2019-04-12T16:32:10.796Z,21.30
2019-04-12T16:37:32.796Z,21.30
2019-04-12T16:42:36.574Z,21.30
2019-04-12T16:47:40.395Z,21.30
2019-04-12T16:52:44.255Z,21.30
2019-04-12T16:57:48.279Z,21.20
2019-04-12T17:02:52.087Z,21.30
2019-04-12T17:07:55.948Z,21.20
2019-04-12T17:12:59.986Z,21.20
2019-04-12T17:18:04.059Z,21.20
2019-04-12T17:23:08.364Z,21.20
2019-04-12T17:28:12.143Z,21.20
2019-04-12T17:33:16.027Z,21.20
2019-04-12T17:38:19.807Z,21.20
2019-04-12T17:43:23.926Z,21.20
2019-04-12T17:48:42.508Z,21.20
2019-04-12T17:53:54.425Z,21.20
2019-04-12T17:58:58.178Z,21.20
2019-04-12T18:04:05.108Z,21.20
2019-04-12T18:09:11.476Z,21.20
2019-04-12T18:14:15.409Z,21.20
2019-04-12T18:19:19.209Z,21.20
2019-04-12T18:24:22.997Z,21.20
2019-04-12T18:29:26.753Z,21.20
2019-04-12T18:34:30.681Z,21.10
2019-04-12T18:39:35.880Z,21.10
2019-04-12T18:44:39.655Z,21.10
2019-04-12T18:49:43.526Z,21.10
2019-04-12T18:54:47.316Z,21.00
2019-04-12T18:59:51.342Z,21.00
2019-04-12T19:04:55.167Z,21.00
2019-04-12T19:09:59.118Z,21.00
2019-04-12T19:15:03.313Z,21.00
2019-04-12T19:20:07.549Z,21.00
2019-04-12T19:25:11.356Z,21.00
2019-04-12T19:30:19.861Z,21.00
2019-04-12T19:35:42.122Z,21.00
2019-04-12T19:40:46.324Z,21.00
2019-04-12T19:45:50.304Z,21.00
2019-04-12T19:50:54.089Z,21.00
2019-04-12T19:55:57.960Z,21.10
2019-04-12T20:01:01.914Z,21.10
2019-04-12T20:06:05.724Z,21.10
2019-04-12T20:11:09.533Z,21.10
2019-04-12T20:16:13.757Z,21.10
2019-04-12T20:21:17.574Z,21.10
2019-04-12T20:26:21.504Z,21.10
2019-04-12T20:31:25.354Z,21.10
2019-04-12T20:36:29.173Z,21.10
2019-04-12T20:41:33.182Z,21.10
2019-04-12T20:46:36.947Z,21.10
2019-04-12T20:51:40.734Z,21.10
2019-04-12T20:56:44.480Z,21.10
2019-04-12T21:01:48.352Z,21.00
2019-04-12T21:06:52.447Z,21.10
2019-04-12T21:11:56.603Z,21.20
2019-04-12T21:17:00.375Z,21.10
2019-04-12T21:22:04.049Z,21.00
2019-04-12T21:27:07.862Z,21.10
2019-04-12T21:32:11.678Z,21.00
2019-04-12T21:37:15.481Z,21.00
2019-04-12T21:42:19.170Z,21.00
2019-04-12T21:47:22.874Z,21.00
2019-04-12T21:52:26.698Z,21.00
2019-04-12T21:57:30.525Z,21.00
2019-04-12T22:02:34.313Z,20.90
2019-04-12T22:07:38.138Z,21.00
2019-04-12T22:12:42.008Z,20.90
2019-04-12T22:17:45.797Z,20.90
2019-04-12T22:22:49.580Z,20.90
2019-04-12T22:27:53.302Z,20.90
2019-04-12T22:32:57.128Z,20.90
2019-04-12T22:38:00.919Z,20.90
2019-04-12T22:43:04.650Z,20.90
2019-04-12T22:48:08.380Z,20.90
2019-04-12T22:53:12.331Z,20.90
2019-04-12T22:58:16.755Z,20.90
2019-04-12T23:03:20.475Z,20.90
2019-04-12T23:08:24.197Z,20.90
2019-04-12T23:13:28.226Z,20.90
2019-04-12T23:18:32.069Z,20.80
2019-04-12T23:23:35.866Z,20.80
2019-04-12T23:28:39.595Z,20.80
2019-04-12T23:34:17.014Z,20.80
2019-04-12T23:39:18.771Z,20.80
2019-04-12T23:44:22.283Z,20.80
2019-04-12T23:49:25.966Z,20.80
2019-04-12T23:54:29.623Z,20.80
2019-04-12T23:59:33.375Z,20.80
